sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61642;SDS011;47551;52.506;4.678;2022-11-04T00:00:03;6.00;;;0.93;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:00:23;8.65;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:00:43;7.43;;;1.07;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:01:04;6.73;;;1.03;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:01:24;5.88;;;0.88;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:01:45;4.10;;;0.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:02:05;9.95;;;1.25;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:02:25;9.10;;;1.07;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:02:45;7.47;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:03:09;10.13;;;1.27;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:03:29;7.00;;;0.98;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:03:49;6.37;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:04:10;6.10;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:04:30;5.47;;;0.95;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:04:50;6.10;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:05:10;5.03;;;0.87;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:05:31;6.33;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:05:51;5.40;;;0.97;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:06:11;6.90;;;0.95;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:06:32;7.97;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:06:52;8.07;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:07:12;5.43;;;0.88;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:07:51;8.95;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:08:30;8.35;;;1.63;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:08:51;8.07;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:09:14;7.07;;;1.23;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:09:35;5.72;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:09:55;8.43;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:10:18;8.98;;;1.35;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:10:58;4.93;;;0.80;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:11:37;5.10;;;0.77;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:12:16;6.07;;;1.15;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:12:46;7.43;;;1.27;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:13:06;7.77;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:13:29;6.90;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:13:49;8.25;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:14:09;7.33;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:14:30;8.32;;;1.02;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:14:50;8.00;;;1.25;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:15:11;5.03;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:15:49;7.35;;;0.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:16:28;8.70;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:17:11;6.82;;;1.15;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:17:43;7.85;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:18:03;5.23;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:18:23;5.53;;;0.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:18:46;5.47;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:19:07;6.82;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:19:27;7.00;;;1.13;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:19:48;5.95;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:20:27;5.32;;;1.02;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:21:06;12.75;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:21:45;6.82;;;1.02;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:22:24;5.68;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:23:03;5.65;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:23:42;8.00;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:24:21;8.95;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:25:00;10.38;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:25:39;8.50;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:26:17;6.40;;;1.02;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:26:57;5.60;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:27:36;5.32;;;0.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:28:16;5.20;;;1.15;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:28:55;6.05;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:29:15;5.97;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:29:35;8.02;;;1.23;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:29:55;8.87;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:30:15;6.30;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:30:36;9.80;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:30:56;7.57;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:31:17;4.93;;;0.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:31:56;5.55;;;1.13;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:32:34;6.18;;;0.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:33:13;4.90;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:33:46;6.55;;;1.02;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:34:07;9.63;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:34:27;7.07;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:34:48;9.13;;;1.07;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:35:08;7.90;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:35:28;5.05;;;0.88;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:35:49;4.53;;;0.80;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:36:09;7.28;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:36:29;6.53;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:36:49;6.87;;;1.03;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:37:09;8.73;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:37:30;6.73;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:37:50;8.13;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:38:13;4.55;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:38:33;7.00;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:38:53;7.77;;;1.37;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:39:13;4.35;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:39:34;6.90;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:39:54;8.47;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:40:14;10.10;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:40:37;11.25;;;1.52;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:40:58;8.38;;;1.15;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:41:20;4.83;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:41:47;6.25;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:42:07;7.80;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:42:28;8.43;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:42:48;9.25;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:43:08;8.10;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:43:28;6.50;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:43:48;6.03;;;1.13;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:44:08;4.57;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:44:31;4.60;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:44:51;6.93;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:45:12;6.37;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:45:32;4.50;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:45:52;6.80;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:46:12;6.10;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:46:32;6.23;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:46:53;6.97;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:47:13;4.67;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:47:33;5.57;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:47:54;5.33;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:48:14;5.93;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:48:34;8.55;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:48:54;6.97;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:49:14;4.20;;;1.03;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:49:35;6.27;;;1.13;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:49:55;10.23;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:50:18;10.70;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:50:38;7.43;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:51:01;9.32;;;1.25;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:51:21;6.63;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:51:41;5.10;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:52:04;5.60;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:52:27;5.50;;;1.15;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:52:47;6.23;;;1.27;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:53:07;5.53;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:53:27;5.23;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:53:47;5.47;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:54:08;6.53;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:54:28;6.28;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:54:48;8.80;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:55:08;5.87;;;1.03;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:55:28;4.03;;;0.97;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:55:49;6.63;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:56:09;8.10;;;1.43;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:56:29;6.40;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:56:49;5.33;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:57:10;5.37;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:57:30;7.57;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:57:50;7.60;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:58:11;6.43;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:58:31;4.23;;;1.07;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:58:51;4.03;;;0.97;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:59:11;6.83;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:59:31;6.60;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T00:59:52;4.90;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:00:12;7.70;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:00:32;6.28;;;1.02;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:00:53;6.03;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:01:13;6.73;;;1.23;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:01:40;9.23;;;1.55;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:02:00;5.87;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:02:21;4.47;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:02:44;5.72;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:03:04;5.70;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:03:24;4.03;;;0.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:03:45;4.57;;;0.97;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:04:06;5.82;;;1.05;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:04:26;5.77;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:04:46;5.17;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:05:06;9.43;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:05:27;10.53;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:05:47;5.87;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:06:07;5.40;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:06:27;4.67;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:06:48;7.00;;;1.67;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:07:08;6.57;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:07:28;7.60;;;1.47;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:07:49;7.63;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:08:09;8.30;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:08:30;9.10;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:08:57;7.17;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:09:17;4.95;;;1.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:09:38;4.03;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:09:58;4.70;;;1.07;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:10:18;6.13;;;1.07;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:10:38;4.30;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:11:04;5.55;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:11:25;10.07;;;1.75;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:11:47;9.57;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:12:07;8.03;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:12:27;6.70;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:12:47;6.80;;;1.27;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:13:10;4.95;;;1.13;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:13:31;3.25;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:13:51;4.75;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:14:11;5.93;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:14:32;6.63;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:14:52;7.67;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:15:12;7.90;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:15:33;5.20;;;1.07;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:15:53;5.35;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:16:13;7.37;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:16:36;7.53;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:16:57;6.93;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:17:17;10.27;;;1.63;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:17:37;7.07;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:17:57;7.47;;;1.38;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:18:18;6.07;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:18:38;8.90;;;1.53;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:18:59;9.52;;;1.55;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:19:19;8.53;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:19:39;6.40;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:20:00;5.20;;;1.07;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:20:20;7.67;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:20:40;12.20;;;1.53;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:21:00;11.18;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:21:21;10.00;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:21:41;8.30;;;1.37;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:22:01;6.75;;;1.15;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:22:21;8.03;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:22:41;9.00;;;1.47;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:23:01;8.77;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:23:22;6.18;;;1.08;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:23:45;5.80;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:24:05;5.38;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:24:25;7.23;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:24:46;14.85;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:25:06;10.40;;;1.43;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:25:29;6.20;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:25:49;9.00;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:26:17;8.67;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:26:37;9.43;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:26:57;10.13;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:27:18;14.30;;;1.77;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:27:38;5.67;;;1.07;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:28:01;5.32;;;1.25;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:28:21;14.73;;;1.63;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:28:41;14.02;;;1.58;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:29:04;10.10;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:29:24;6.70;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:29:44;4.87;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:30:08;4.88;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:30:28;4.85;;;1.23;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:30:48;4.83;;;0.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:31:10;6.73;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:31:30;9.23;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:31:51;7.13;;;1.42;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:32:11;6.97;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:32:31;5.33;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:32:52;5.97;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:33:12;6.63;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:33:32;6.07;;;1.03;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:33:53;5.47;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:34:13;4.57;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:34:33;5.82;;;1.23;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:34:53;5.67;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:35:13;8.17;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:35:34;14.47;;;1.97;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:35:59;10.57;;;1.98;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:36:20;11.68;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:36:41;9.77;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:37:01;10.03;;;2.03;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:37:21;7.10;;;1.73;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:37:41;8.23;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:38:01;14.63;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:38:24;9.52;;;1.67;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:38:44;8.23;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:39:08;9.10;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:39:28;8.57;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:39:48;5.43;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:40:08;5.53;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:40:29;7.40;;;1.47;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:40:49;11.57;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:41:17;8.25;;;1.83;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:41:38;7.63;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:41:58;11.38;;;1.92;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:42:22;13.80;;;2.17;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:42:42;14.93;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:43:02;12.50;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:43:23;8.83;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:44:03;12.32;;;1.95;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:45:01;9.82;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:45:21;11.63;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:45:46;12.13;;;1.97;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:46:07;8.32;;;1.63;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:46:30;7.32;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:46:55;6.50;;;1.27;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:47:34;11.73;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:47:58;8.75;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:48:27;8.30;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:48:48;9.05;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:49:32;9.52;;;1.52;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:49:51;7.05;;;1.25;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:50:14;8.27;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:50:36;6.65;;;1.35;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:50:56;6.77;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:51:18;7.10;;;1.35;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:51:39;6.43;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:52:02;6.93;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:52:31;6.03;;;1.35;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:52:54;7.03;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:53:15;6.47;;;1.73;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:53:38;6.45;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:53:58;5.97;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:54:19;5.47;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:54:40;5.77;;;1.47;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:55:04;6.70;;;1.67;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:55:26;6.38;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:55:51;6.25;;;1.27;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:56:13;6.50;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:56:34;4.72;;;0.98;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:56:56;4.68;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:57:20;4.88;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:57:43;4.45;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:58:07;4.30;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:58:29;5.57;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:58:51;4.35;;;1.13;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:59:14;5.35;;;1.27;;
61642;SDS011;47551;52.506;4.678;2022-11-04T01:59:39;5.03;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:00:00;3.90;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:00:21;4.97;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:00:41;3.83;;;1.03;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:01:05;4.13;;;1.00;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:01:25;4.55;;;1.15;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:01:45;5.05;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:02:05;4.20;;;1.03;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:02:26;4.70;;;1.02;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:02:50;4.80;;;1.13;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:03:18;4.57;;;0.90;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:03:56;3.13;;;0.80;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:04:37;1.73;;;0.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:04:58;2.10;;;0.38;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:05:18;2.75;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:05:39;4.43;;;0.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:06:00;3.33;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:06:21;1.67;;;0.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:06:41;4.00;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:07:04;4.40;;;0.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:07:25;2.88;;;0.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:07:51;2.97;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:08:14;2.63;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:08:34;2.95;;;0.70;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:08:55;2.43;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:09:16;3.88;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:09:37;2.75;;;0.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:09:58;2.40;;;0.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:10:19;2.50;;;0.57;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:10:40;3.08;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:11:04;3.70;;;0.57;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:11:24;3.03;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:12:03;2.72;;;0.47;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:12:42;2.47;;;0.45;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:13:11;1.85;;;0.40;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:13:32;1.02;;;0.20;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:13:53;3.00;;;0.38;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:14:13;3.58;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:14:36;2.22;;;0.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:14:56;3.13;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:15:22;2.73;;;0.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:16:39;1.65;;;0.38;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:17:35;1.48;;;0.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:22:36;3.80;;;0.60;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:23:40;1.98;;;0.30;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:27:59;2.70;;;0.50;;
61642;SDS011;47551;52.506;4.678;2022-11-04T02:28:37;4.07;;;0.60;;