sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28725;DHT22;43472;48.980;9.646;2023-07-09T00:01:15;19.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:06:20;19.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:11:23;19.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:16:25;19.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:21:27;18.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:26:36;18.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:31:40;19.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:36:45;18.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:41:49;18.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:51:57;18.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T00:57:13;18.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:02:20;18.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:07:28;18.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:12:30;18.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:17:33;18.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:22:36;18.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:27:44;18.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:32:51;18.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:37:57;18.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:43:01;17.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:48:04;17.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:53:06;18.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T01:58:10;17.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:03:12;17.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:08:15;17.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:13:17;17.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:18:20;17.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:23:26;17.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:28:28;17.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:33:30;16.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:38:34;17.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:43:36;17.30;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:48:39;17.30;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:53:41;17.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T02:58:43;17.30;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:03:46;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:08:48;17.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:13:50;17.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:18:52;17.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:23:55;16.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:28:57;16.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:33:59;16.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:39:01;16.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:44:04;16.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:49:06;17.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:54:08;17.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T03:59:10;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:04:13;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:09:15;16.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:14:18;16.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:19:20;16.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:24:23;16.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:29:25;16.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:34:28;16.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:39:32;16.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:44:34;16.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:49:39;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:54:41;16.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T04:59:47;17.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:04:51;17.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:09:55;17.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:14:57;17.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:20:00;17.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:25:04;17.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:30:06;18.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:35:09;18.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:40:11;18.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:45:15;18.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:50:17;18.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T05:55:19;19.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:00:22;19.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:05:24;19.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:10:26;19.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:15:28;20.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:20:30;20.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:25:32;20.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:30:35;21.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:35:37;21.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:40:39;21.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:45:57;21.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:51:00;21.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T06:56:03;21.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:01:05;21.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:06:07;21.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:11:11;21.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:16:13;21.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:21:16;21.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:26:18;21.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:31:20;21.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:36:25;21.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:41:33;22.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:46:37;22.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:51:41;22.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T07:56:44;22.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:01:49;22.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:06:51;22.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:11:54;22.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:16:56;22.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:27:01;22.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:32:05;22.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:37:10;22.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:42:16;22.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:47:40;22.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:52:48;24.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T08:58:04;24.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T09:13:36;24.30;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T09:18:43;23.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T09:23:50;23.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T09:28:54;25.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T09:33:57;28.10;95.50
28725;DHT22;43472;48.980;9.646;2023-07-09T09:39:02;24.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T09:44:04;26.70;97.90
28725;DHT22;43472;48.980;9.646;2023-07-09T09:49:09;24.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T09:54:24;24.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T09:59:33;24.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T10:09:52;23.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T10:15:17;24.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T10:31:13;24.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T10:41:38;23.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T10:46:48;28.60;92.70
28725;DHT22;43472;48.980;9.646;2023-07-09T10:51:54;24.70;97.50
28725;DHT22;43472;48.980;9.646;2023-07-09T10:57:14;25.20;97.70
28725;DHT22;43472;48.980;9.646;2023-07-09T11:02:30;25.00;98.70
28725;DHT22;43472;48.980;9.646;2023-07-09T11:07:43;26.20;97.20
28725;DHT22;43472;48.980;9.646;2023-07-09T11:12:57;26.00;97.40
28725;DHT22;43472;48.980;9.646;2023-07-09T11:18:00;25.90;97.70
28725;DHT22;43472;48.980;9.646;2023-07-09T11:28:38;26.30;96.00
28725;DHT22;43472;48.980;9.646;2023-07-09T11:33:56;26.60;93.40
28725;DHT22;43472;48.980;9.646;2023-07-09T11:39:02;28.10;93.20
28725;DHT22;43472;48.980;9.646;2023-07-09T11:44:18;28.00;93.70
28725;DHT22;43472;48.980;9.646;2023-07-09T11:49:26;25.90;94.60
28725;DHT22;43472;48.980;9.646;2023-07-09T11:54:37;24.80;96.00
28725;DHT22;43472;48.980;9.646;2023-07-09T11:59:41;24.40;98.00
28725;DHT22;43472;48.980;9.646;2023-07-09T12:04:43;31.10;84.70
28725;DHT22;43472;48.980;9.646;2023-07-09T12:09:49;29.00;90.80
28725;DHT22;43472;48.980;9.646;2023-07-09T12:14:52;26.60;93.80
28725;DHT22;43472;48.980;9.646;2023-07-09T12:19:54;27.50;92.20
28725;DHT22;43472;48.980;9.646;2023-07-09T12:24:56;27.50;91.20
28725;DHT22;43472;48.980;9.646;2023-07-09T12:29:59;28.30;90.40
28725;DHT22;43472;48.980;9.646;2023-07-09T12:35:01;29.40;88.80
28725;DHT22;43472;48.980;9.646;2023-07-09T12:40:04;30.70;85.30
28725;DHT22;43472;48.980;9.646;2023-07-09T12:45:20;29.30;85.90
28725;DHT22;43472;48.980;9.646;2023-07-09T12:50:35;29.20;88.90
28725;DHT22;43472;48.980;9.646;2023-07-09T12:55:40;28.50;90.60
28725;DHT22;43472;48.980;9.646;2023-07-09T13:00:48;27.90;88.40
28725;DHT22;43472;48.980;9.646;2023-07-09T13:05:58;26.20;93.80
28725;DHT22;43472;48.980;9.646;2023-07-09T13:11:01;24.00;97.60
28725;DHT22;43472;48.980;9.646;2023-07-09T13:16:04;24.00;97.90
28725;DHT22;43472;48.980;9.646;2023-07-09T13:21:16;24.50;94.70
28725;DHT22;43472;48.980;9.646;2023-07-09T13:26:18;25.10;96.00
28725;DHT22;43472;48.980;9.646;2023-07-09T13:31:22;24.50;96.90
28725;DHT22;43472;48.980;9.646;2023-07-09T13:36:24;24.30;97.00
28725;DHT22;43472;48.980;9.646;2023-07-09T13:41:29;24.10;97.90
28725;DHT22;43472;48.980;9.646;2023-07-09T13:46:31;24.00;98.20
28725;DHT22;43472;48.980;9.646;2023-07-09T13:51:33;24.50;95.50
28725;DHT22;43472;48.980;9.646;2023-07-09T13:56:36;24.80;96.80
28725;DHT22;43472;48.980;9.646;2023-07-09T14:01:41;24.50;96.10
28725;DHT22;43472;48.980;9.646;2023-07-09T14:06:45;24.40;97.00
28725;DHT22;43472;48.980;9.646;2023-07-09T14:11:52;24.10;98.00
28725;DHT22;43472;48.980;9.646;2023-07-09T14:16:55;24.50;97.60
28725;DHT22;43472;48.980;9.646;2023-07-09T14:21:57;25.50;94.10
28725;DHT22;43472;48.980;9.646;2023-07-09T14:27:01;24.70;96.80
28725;DHT22;43472;48.980;9.646;2023-07-09T14:32:07;25.20;94.70
28725;DHT22;43472;48.980;9.646;2023-07-09T14:37:15;25.40;96.10
28725;DHT22;43472;48.980;9.646;2023-07-09T14:42:17;24.40;97.10
28725;DHT22;43472;48.980;9.646;2023-07-09T14:47:24;24.50;97.50
28725;DHT22;43472;48.980;9.646;2023-07-09T14:57:29;24.10;97.80
28725;DHT22;43472;48.980;9.646;2023-07-09T15:02:39;24.00;98.10
28725;DHT22;43472;48.980;9.646;2023-07-09T15:07:42;23.80;98.40
28725;DHT22;43472;48.980;9.646;2023-07-09T15:12:45;23.80;98.80
28725;DHT22;43472;48.980;9.646;2023-07-09T15:22:52;25.10;96.60
28725;DHT22;43472;48.980;9.646;2023-07-09T15:27:57;23.90;98.60
28725;DHT22;43472;48.980;9.646;2023-07-09T15:33:00;26.10;91.50
28725;DHT22;43472;48.980;9.646;2023-07-09T15:43:20;25.90;94.80
28725;DHT22;43472;48.980;9.646;2023-07-09T15:48:26;25.60;95.10
28725;DHT22;43472;48.980;9.646;2023-07-09T15:53:29;24.30;96.30
28725;DHT22;43472;48.980;9.646;2023-07-09T15:58:38;24.00;97.70
28725;DHT22;43472;48.980;9.646;2023-07-09T16:03:47;25.10;95.90
28725;DHT22;43472;48.980;9.646;2023-07-09T16:08:50;24.10;97.40
28725;DHT22;43472;48.980;9.646;2023-07-09T16:13:52;23.80;97.60
28725;DHT22;43472;48.980;9.646;2023-07-09T16:18:55;23.80;97.80
28725;DHT22;43472;48.980;9.646;2023-07-09T16:24:08;24.30;97.00
28725;DHT22;43472;48.980;9.646;2023-07-09T16:29:26;24.20;97.20
28725;DHT22;43472;48.980;9.646;2023-07-09T16:34:29;24.20;97.80
28725;DHT22;43472;48.980;9.646;2023-07-09T16:39:41;24.00;97.70
28725;DHT22;43472;48.980;9.646;2023-07-09T16:44:44;23.60;98.00
28725;DHT22;43472;48.980;9.646;2023-07-09T16:49:46;23.60;98.00
28725;DHT22;43472;48.980;9.646;2023-07-09T16:54:50;25.60;93.20
28725;DHT22;43472;48.980;9.646;2023-07-09T17:05:18;24.00;97.30
28725;DHT22;43472;48.980;9.646;2023-07-09T17:10:22;24.00;97.60
28725;DHT22;43472;48.980;9.646;2023-07-09T17:15:25;23.80;98.00
28725;DHT22;43472;48.980;9.646;2023-07-09T17:20:29;23.70;98.20
28725;DHT22;43472;48.980;9.646;2023-07-09T17:25:36;24.20;97.10
28725;DHT22;43472;48.980;9.646;2023-07-09T17:30:40;23.70;98.20
28725;DHT22;43472;48.980;9.646;2023-07-09T17:35:44;24.40;96.90
28725;DHT22;43472;48.980;9.646;2023-07-09T17:40:48;23.80;98.20
28725;DHT22;43472;48.980;9.646;2023-07-09T17:45:52;23.30;98.80
28725;DHT22;43472;48.980;9.646;2023-07-09T17:50:54;23.60;98.50
28725;DHT22;43472;48.980;9.646;2023-07-09T17:55:57;23.60;98.10
28725;DHT22;43472;48.980;9.646;2023-07-09T18:01:03;23.60;98.30
28725;DHT22;43472;48.980;9.646;2023-07-09T18:06:05;23.50;98.60
28725;DHT22;43472;48.980;9.646;2023-07-09T18:11:21;23.30;98.80
28725;DHT22;43472;48.980;9.646;2023-07-09T18:16:24;23.30;99.10
28725;DHT22;43472;48.980;9.646;2023-07-09T18:21:26;23.10;99.30
28725;DHT22;43472;48.980;9.646;2023-07-09T18:26:28;23.10;98.90
28725;DHT22;43472;48.980;9.646;2023-07-09T18:31:33;23.20;99.40
28725;DHT22;43472;48.980;9.646;2023-07-09T18:41:41;23.10;99.00
28725;DHT22;43472;48.980;9.646;2023-07-09T18:46:44;21.80;99.00
28725;DHT22;43472;48.980;9.646;2023-07-09T18:51:47;23.30;99.10
28725;DHT22;43472;48.980;9.646;2023-07-09T18:56:49;23.30;99.40
28725;DHT22;43472;48.980;9.646;2023-07-09T19:01:53;23.30;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T19:06:56;23.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T19:11:59;23.30;99.80
28725;DHT22;43472;48.980;9.646;2023-07-09T19:17:02;23.30;99.70
28725;DHT22;43472;48.980;9.646;2023-07-09T19:22:09;23.20;99.70
28725;DHT22;43472;48.980;9.646;2023-07-09T19:27:13;23.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T19:32:25;23.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T19:37:28;23.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T19:42:30;23.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T19:47:34;23.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T19:52:38;23.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T19:57:40;24.00;98.60
28725;DHT22;43472;48.980;9.646;2023-07-09T20:02:42;23.90;98.70
28725;DHT22;43472;48.980;9.646;2023-07-09T20:07:44;24.10;98.60
28725;DHT22;43472;48.980;9.646;2023-07-09T20:12:51;23.80;99.10
28725;DHT22;43472;48.980;9.646;2023-07-09T20:17:58;23.70;99.40
28725;DHT22;43472;48.980;9.646;2023-07-09T20:23:01;24.90;97.50
28725;DHT22;43472;48.980;9.646;2023-07-09T20:33:16;24.90;97.50
28725;DHT22;43472;48.980;9.646;2023-07-09T20:38:24;24.80;97.70
28725;DHT22;43472;48.980;9.646;2023-07-09T20:43:32;24.70;97.50
28725;DHT22;43472;48.980;9.646;2023-07-09T20:48:36;24.60;97.50
28725;DHT22;43472;48.980;9.646;2023-07-09T20:53:38;24.50;97.90
28725;DHT22;43472;48.980;9.646;2023-07-09T20:58:40;24.50;98.40
28725;DHT22;43472;48.980;9.646;2023-07-09T21:03:42;24.50;98.60
28725;DHT22;43472;48.980;9.646;2023-07-09T21:08:44;24.30;98.60
28725;DHT22;43472;48.980;9.646;2023-07-09T21:13:46;24.10;99.00
28725;DHT22;43472;48.980;9.646;2023-07-09T21:18:48;23.90;99.60
28725;DHT22;43472;48.980;9.646;2023-07-09T21:23:50;24.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T21:28:52;23.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T21:33:54;23.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T21:38:56;23.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T21:43:58;23.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T21:49:01;23.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T21:54:33;23.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T21:59:55;23.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:04:59;22.90;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:10:01;22.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:15:13;22.80;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:20:18;22.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:25:26;22.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:30:29;22.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:35:35;22.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:40:39;22.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:45:43;22.10;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:50:49;22.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T22:55:56;22.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:01:01;21.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:06:11;21.70;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:11:19;21.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:16:24;21.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:21:27;21.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:26:30;21.50;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:31:33;21.60;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:36:35;21.40;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:41:45;21.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:46:49;21.20;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:51:52;21.00;99.90
28725;DHT22;43472;48.980;9.646;2023-07-09T23:56:55;21.00;99.90
