sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32399;SDS011;45045;45.440;9.178;2023-07-20T00:02:00;14.13;;;4.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:04:27;14.07;;;5.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:06:53;12.88;;;4.82;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:09:18;15.73;;;5.45;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:11:50;12.30;;;5.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:14:16;14.50;;;5.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:16:43;18.35;;;5.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:19:11;11.73;;;4.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:21:41;12.18;;;4.45;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:24:07;11.20;;;4.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:26:33;10.82;;;3.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:28:59;14.63;;;4.85;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:31:25;13.02;;;4.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:33:51;10.35;;;4.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:36:17;9.85;;;3.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:38:43;13.82;;;4.00;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:41:08;9.52;;;3.65;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:43:34;11.77;;;4.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:45:59;10.60;;;4.07;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:48:27;9.68;;;4.28;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:50:54;9.48;;;4.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:53:20;11.90;;;4.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:55:46;11.85;;;4.68;;
32399;SDS011;45045;45.440;9.178;2023-07-20T00:58:12;15.02;;;4.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:00:38;9.10;;;4.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:03:03;12.52;;;4.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:08:32;11.23;;;4.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:11:23;10.30;;;4.13;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:14:10;10.02;;;4.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:16:37;11.50;;;4.38;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:19:02;13.15;;;4.85;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:21:31;10.80;;;4.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:27:33;11.55;;;4.38;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:32:46;11.23;;;4.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:35:13;7.90;;;4.13;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:37:41;11.50;;;4.63;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:40:10;9.15;;;4.70;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:42:36;9.15;;;4.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:45:02;10.77;;;4.72;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:47:28;10.15;;;5.03;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:49:54;13.70;;;5.78;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:52:19;10.15;;;5.13;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:54:45;14.23;;;5.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:57:10;11.43;;;5.35;;
32399;SDS011;45045;45.440;9.178;2023-07-20T01:59:36;10.90;;;5.18;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:02:02;10.80;;;4.85;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:04:27;13.13;;;5.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:06:53;11.38;;;5.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:09:19;13.65;;;6.10;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:11:45;9.95;;;6.22;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:14:10;14.10;;;6.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:16:36;13.82;;;7.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:19:01;10.98;;;6.85;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:21:28;11.23;;;6.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:23:54;12.23;;;6.25;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:26:19;13.68;;;6.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:28:45;11.70;;;6.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:31:11;11.07;;;6.35;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:33:36;10.88;;;6.72;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:36:02;12.90;;;6.95;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:38:27;12.77;;;6.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:40:53;12.13;;;6.82;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:43:19;13.00;;;7.43;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:45:44;13.25;;;7.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:48:10;12.27;;;7.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:50:35;12.98;;;7.68;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:53:01;11.13;;;7.38;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:55:27;13.73;;;7.10;;
32399;SDS011;45045;45.440;9.178;2023-07-20T02:57:53;13.18;;;7.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:00:18;11.70;;;7.00;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:02:44;13.43;;;6.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:05:12;11.65;;;7.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:07:41;11.70;;;6.45;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:10:08;12.02;;;6.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:12:34;13.10;;;7.38;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:15:04;11.63;;;6.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:17:30;11.50;;;7.00;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:19:55;10.70;;;6.82;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:22:21;12.80;;;7.10;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:24:47;13.05;;;6.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:27:13;12.57;;;6.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:29:38;12.23;;;7.63;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:32:04;15.18;;;7.78;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:34:30;13.52;;;6.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:36:56;10.60;;;6.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:39:22;14.30;;;7.80;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:41:47;13.98;;;7.63;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:44:13;14.05;;;7.40;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:46:39;12.75;;;7.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:49:04;13.60;;;7.47;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:51:31;16.42;;;8.07;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:53:57;13.85;;;7.43;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:56:23;15.82;;;8.23;;
32399;SDS011;45045;45.440;9.178;2023-07-20T03:58:49;12.90;;;7.18;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:01:15;13.45;;;7.93;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:03:41;14.38;;;7.78;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:06:08;11.60;;;7.13;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:08:33;12.18;;;7.07;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:11:03;10.45;;;7.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:13:29;11.70;;;7.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:15:58;11.70;;;7.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:18:24;12.52;;;7.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:20:49;14.60;;;7.40;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:23:15;12.65;;;6.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:25:41;14.07;;;7.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:28:07;13.30;;;7.18;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:30:36;10.73;;;6.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:33:03;11.60;;;6.70;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:38:14;12.90;;;7.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:40:42;12.50;;;6.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:43:11;13.13;;;6.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:45:37;13.05;;;6.22;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:48:05;10.73;;;6.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:50:40;15.40;;;6.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:53:06;12.15;;;7.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:55:32;11.45;;;6.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T04:58:01;12.05;;;6.35;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:00:28;8.60;;;5.55;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:02:54;8.85;;;5.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:05:20;9.38;;;5.72;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:07:46;9.25;;;5.55;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:10:11;10.68;;;5.78;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:12:37;8.30;;;5.95;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:15:03;9.15;;;5.45;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:17:29;11.90;;;5.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:19:55;14.07;;;6.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:22:20;9.70;;;5.80;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:24:46;14.20;;;6.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:27:12;11.75;;;6.40;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:29:37;11.52;;;6.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:32:08;8.60;;;6.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:34:34;12.68;;;6.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:37:00;12.38;;;7.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:39:26;11.30;;;6.70;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:41:51;12.60;;;7.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:44:17;9.93;;;6.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:46:43;11.55;;;7.18;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:49:08;11.70;;;7.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:51:35;11.63;;;7.03;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:54:01;11.45;;;7.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:56:27;15.45;;;6.93;;
32399;SDS011;45045;45.440;9.178;2023-07-20T05:58:52;9.05;;;6.28;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:01:18;11.60;;;6.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:03:44;12.70;;;5.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:06:09;12.18;;;6.43;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:08:37;12.20;;;6.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:11:02;13.05;;;5.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:13:28;13.63;;;5.95;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:15:54;10.15;;;5.70;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:18:20;11.15;;;6.03;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:20:50;12.43;;;6.63;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:23:16;9.75;;;6.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:25:43;12.10;;;6.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:28:09;11.77;;;6.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:30:35;12.88;;;6.45;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:33:00;11.02;;;6.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:35:26;10.98;;;5.85;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:37:52;12.23;;;6.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:40:17;10.93;;;5.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:42:43;9.57;;;6.55;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:45:09;12.55;;;6.55;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:47:37;11.45;;;5.93;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:50:04;10.75;;;6.25;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:52:30;12.68;;;6.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:54:55;13.02;;;6.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:57:21;13.85;;;6.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T06:59:46;11.93;;;6.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:02:13;13.30;;;6.78;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:04:39;14.05;;;7.13;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:07:05;13.07;;;5.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:09:30;14.57;;;9.77;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:11:56;11.82;;;6.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:14:22;11.82;;;6.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:16:47;11.43;;;6.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:19:13;14.85;;;6.68;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:21:39;13.35;;;7.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:24:04;14.80;;;7.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:26:32;13.20;;;6.82;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:28:58;14.00;;;7.13;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:31:24;14.63;;;7.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:33:50;12.10;;;6.72;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:36:16;11.57;;;7.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:38:41;16.38;;;8.07;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:41:08;13.02;;;8.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:43:33;13.52;;;7.22;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:46:00;14.32;;;6.63;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:48:27;12.30;;;6.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:50:53;13.65;;;7.63;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:53:19;11.27;;;7.13;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:55:47;15.32;;;7.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T07:58:13;13.85;;;8.23;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:00:39;12.95;;;8.27;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:03:07;14.82;;;7.55;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:05:33;12.52;;;7.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:08:00;16.38;;;9.02;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:10:26;14.63;;;9.40;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:12:52;17.55;;;9.25;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:15:17;19.85;;;9.65;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:17:43;18.05;;;8.98;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:20:09;16.83;;;9.52;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:22:37;16.13;;;9.63;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:25:04;14.85;;;9.77;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:27:30;14.70;;;9.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:29:56;15.25;;;10.38;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:32:22;15.38;;;9.52;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:34:47;16.58;;;9.88;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:37:13;18.27;;;8.93;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:39:39;15.85;;;9.45;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:42:04;15.65;;;10.13;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:44:34;12.65;;;8.63;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:47:01;18.63;;;9.80;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:49:28;14.48;;;8.73;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:51:56;16.77;;;9.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:54:23;14.30;;;9.43;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:56:52;17.52;;;9.88;;
32399;SDS011;45045;45.440;9.178;2023-07-20T08:59:20;14.25;;;9.65;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:01:48;13.10;;;9.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:04:14;15.25;;;9.40;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:06:41;15.07;;;9.90;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:09:07;16.92;;;9.35;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:11:32;13.65;;;8.95;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:14:05;12.63;;;8.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:16:31;15.27;;;9.02;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:18:57;13.45;;;8.38;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:21:24;16.67;;;8.70;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:23:56;15.87;;;9.33;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:26:22;11.88;;;7.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:28:48;13.25;;;8.73;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:31:18;12.05;;;7.93;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:33:47;14.55;;;7.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:36:14;11.45;;;6.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:38:43;9.68;;;5.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:41:13;25.20;;;15.70;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:43:43;9.55;;;4.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:46:10;9.40;;;5.00;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:48:36;10.73;;;4.82;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:51:01;10.52;;;5.03;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:53:29;10.02;;;5.85;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:55:57;17.65;;;9.70;;
32399;SDS011;45045;45.440;9.178;2023-07-20T09:58:23;22.38;;;15.95;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:00:51;9.35;;;5.22;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:03:18;11.55;;;5.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:05:47;12.25;;;6.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:10:44;11.82;;;7.38;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:13:13;11.95;;;5.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:15:46;10.80;;;5.10;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:18:22;13.48;;;5.85;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:20:49;12.95;;;5.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:23:17;10.23;;;5.07;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:25:43;12.68;;;6.05;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:28:10;12.10;;;5.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:30:36;10.93;;;5.70;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:33:03;10.23;;;5.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:35:29;12.63;;;5.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:38:04;11.98;;;6.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:40:38;11.52;;;6.78;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:43:04;16.33;;;7.18;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:45:42;12.82;;;6.95;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:48:31;12.97;;;5.80;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:53:41;11.80;;;5.80;;
32399;SDS011;45045;45.440;9.178;2023-07-20T10:58:40;10.02;;;5.47;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:01:07;12.25;;;5.93;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:03:37;10.82;;;5.93;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:08:48;10.98;;;5.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:11:24;12.73;;;5.40;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:13:58;12.98;;;5.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:16:43;13.88;;;5.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:19:14;12.80;;;5.70;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:21:45;8.93;;;5.38;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:24:12;12.38;;;5.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:26:42;9.25;;;5.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:29:09;12.57;;;5.27;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:31:35;11.32;;;4.95;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:34:02;9.77;;;4.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:36:27;11.73;;;5.00;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:38:53;9.90;;;5.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:41:19;13.68;;;5.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:43:45;10.85;;;5.22;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:46:10;13.88;;;5.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:48:36;11.13;;;5.72;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:51:02;12.80;;;5.00;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:53:27;13.75;;;5.43;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:55:54;10.07;;;5.15;;
32399;SDS011;45045;45.440;9.178;2023-07-20T11:58:20;10.30;;;4.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:00:46;13.95;;;5.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:03:13;11.27;;;5.10;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:05:39;11.13;;;5.22;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:08:05;11.02;;;5.35;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:10:30;11.05;;;5.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:13:02;12.40;;;5.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:15:32;12.05;;;5.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:17:58;9.38;;;5.43;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:22:55;12.00;;;5.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:25:23;11.98;;;4.68;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:27:48;10.93;;;4.97;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:30:14;13.60;;;5.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:32:40;12.00;;;5.18;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:35:05;10.63;;;5.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:37:31;12.10;;;5.55;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:39:57;10.95;;;5.72;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:42:23;10.05;;;5.47;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:44:49;11.25;;;5.13;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:47:16;15.05;;;5.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:49:43;9.27;;;4.93;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:52:10;9.63;;;4.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:54:36;11.80;;;4.95;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:57:01;8.00;;;5.18;;
32399;SDS011;45045;45.440;9.178;2023-07-20T12:59:28;12.57;;;5.10;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:01:54;9.93;;;4.78;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:04:20;12.73;;;5.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:06:45;8.20;;;4.75;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:09:11;12.45;;;5.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:11:36;10.15;;;5.22;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:14:02;9.68;;;5.10;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:16:28;12.65;;;6.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:18:53;10.93;;;6.07;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:21:19;10.82;;;6.47;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:23:47;8.85;;;5.00;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:26:13;10.82;;;5.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:28:42;10.90;;;4.85;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:31:08;11.52;;;5.40;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:33:35;12.88;;;5.35;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:36:01;12.43;;;5.25;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:38:26;11.77;;;5.03;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:40:52;7.25;;;4.80;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:43:18;10.70;;;5.03;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:45:43;11.65;;;4.80;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:48:09;11.35;;;4.88;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:50:35;9.13;;;4.57;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:53:00;10.50;;;4.88;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:55:28;12.40;;;4.88;;
32399;SDS011;45045;45.440;9.178;2023-07-20T13:57:56;9.23;;;4.93;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:00:21;11.35;;;5.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:02:47;10.90;;;5.40;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:05:12;10.07;;;4.50;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:07:40;13.05;;;4.45;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:10:08;10.75;;;4.55;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:12:34;11.57;;;4.60;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:14:59;10.20;;;4.95;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:17:25;7.95;;;4.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:19:50;12.27;;;4.78;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:22:18;12.05;;;4.82;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:24:43;13.50;;;6.20;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:27:09;9.38;;;4.53;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:29:34;10.77;;;5.10;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:32:01;14.75;;;5.25;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:34:28;12.18;;;5.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:36:54;10.82;;;4.65;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:39:20;12.68;;;5.30;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:41:45;10.98;;;5.28;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:44:11;10.05;;;5.40;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:46:36;9.70;;;5.47;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:49:02;11.13;;;5.38;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:51:28;12.10;;;5.32;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:53:58;11.45;;;5.03;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:56:24;8.45;;;5.18;;
32399;SDS011;45045;45.440;9.178;2023-07-20T14:58:50;9.13;;;4.82;;