sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57656;BME280;43482;53.334;6.744;2022-07-22T00:00:43;101992.03;;;16.95;95.27
57656;BME280;43482;53.334;6.744;2022-07-22T00:03:10;101992.69;;;16.97;95.34
57656;BME280;43482;53.334;6.744;2022-07-22T00:05:35;101992.69;;;16.97;94.31
57656;BME280;43482;53.334;6.744;2022-07-22T00:08:01;101990.03;;;16.97;93.44
57656;BME280;43482;53.334;6.744;2022-07-22T00:10:26;102002.72;;;17.03;94.33
57656;BME280;43482;53.334;6.744;2022-07-22T00:12:51;101997.03;;;17.06;93.74
57656;BME280;43482;53.334;6.744;2022-07-22T00:15:17;102002.38;;;17.06;93.49
57656;BME280;43482;53.334;6.744;2022-07-22T00:17:42;102003.53;;;17.03;94.43
57656;BME280;43482;53.334;6.744;2022-07-22T00:20:08;102001.84;;;17.02;93.70
57656;BME280;43482;53.334;6.744;2022-07-22T00:22:34;101989.00;;;16.90;93.42
57656;BME280;43482;53.334;6.744;2022-07-22T00:25:00;102009.38;;;16.99;92.30
57656;BME280;43482;53.334;6.744;2022-07-22T00:27:25;101995.53;;;16.95;92.64
57656;BME280;43482;53.334;6.744;2022-07-22T00:29:50;102005.34;;;16.95;92.42
57656;BME280;43482;53.334;6.744;2022-07-22T00:32:16;101999.66;;;16.90;91.64
57656;BME280;43482;53.334;6.744;2022-07-22T00:34:41;101999.66;;;16.90;92.47
57656;BME280;43482;53.334;6.744;2022-07-22T00:37:07;101993.88;;;16.94;91.70
57656;BME280;43482;53.334;6.744;2022-07-22T00:39:33;101996.69;;;16.93;90.79
57656;BME280;43482;53.334;6.744;2022-07-22T00:41:59;101984.69;;;16.89;90.74
57656;BME280;43482;53.334;6.744;2022-07-22T00:44:25;101994.19;;;16.91;90.58
57656;BME280;43482;53.334;6.744;2022-07-22T00:46:51;101970.13;;;16.75;90.67
57656;BME280;43482;53.334;6.744;2022-07-22T00:49:16;101998.69;;;16.91;90.89
57656;BME280;43482;53.334;6.744;2022-07-22T00:51:42;102007.66;;;16.90;90.99
57656;BME280;43482;53.334;6.744;2022-07-22T00:54:08;101999.66;;;16.90;89.81
57656;BME280;43482;53.334;6.744;2022-07-22T00:56:34;101999.31;;;16.84;91.07
57656;BME280;43482;53.334;6.744;2022-07-22T00:59:03;101990.34;;;16.85;89.64
57656;BME280;43482;53.334;6.744;2022-07-22T01:01:29;101998.16;;;16.87;89.18
57656;BME280;43482;53.334;6.744;2022-07-22T01:03:54;101994.34;;;16.81;90.04
57656;BME280;43482;53.334;6.744;2022-07-22T01:06:20;101997.00;;;16.81;89.50
57656;BME280;43482;53.334;6.744;2022-07-22T01:08:45;101996.00;;;16.82;90.47
57656;BME280;43482;53.334;6.744;2022-07-22T01:11:16;101992.66;;;16.80;89.68
57656;BME280;43482;53.334;6.744;2022-07-22T01:13:42;101996.59;;;16.76;90.16
57656;BME280;43482;53.334;6.744;2022-07-22T01:16:09;101998.28;;;16.77;89.81
57656;BME280;43482;53.334;6.744;2022-07-22T01:18:35;101990.13;;;16.71;90.44
57656;BME280;43482;53.334;6.744;2022-07-22T01:21:02;101992.28;;;16.75;90.73
57656;BME280;43482;53.334;6.744;2022-07-22T01:23:27;101999.28;;;16.76;90.21
57656;BME280;43482;53.334;6.744;2022-07-22T01:25:53;101985.59;;;16.71;90.75
57656;BME280;43482;53.334;6.744;2022-07-22T01:28:19;101989.63;;;16.75;90.81
57656;BME280;43482;53.334;6.744;2022-07-22T01:30:44;102001.09;;;16.76;90.84
57656;BME280;43482;53.334;6.744;2022-07-22T01:33:09;101997.78;;;16.74;90.78
57656;BME280;43482;53.334;6.744;2022-07-22T01:35:35;101993.59;;;16.71;91.38
57656;BME280;43482;53.334;6.744;2022-07-22T01:38:00;101992.44;;;16.74;90.13
57656;BME280;43482;53.334;6.744;2022-07-22T01:40:25;101984.59;;;16.72;90.04
57656;BME280;43482;53.334;6.744;2022-07-22T01:42:51;101977.59;;;16.71;89.44
57656;BME280;43482;53.334;6.744;2022-07-22T01:45:16;101995.78;;;16.76;90.26
57656;BME280;43482;53.334;6.744;2022-07-22T01:47:42;102003.94;;;16.74;89.99
57656;BME280;43482;53.334;6.744;2022-07-22T01:50:09;101997.63;;;16.75;89.82
57656;BME280;43482;53.334;6.744;2022-07-22T01:52:37;102004.44;;;16.78;90.30
57656;BME280;43482;53.334;6.744;2022-07-22T01:55:05;101986.91;;;16.67;90.74
57656;BME280;43482;53.334;6.744;2022-07-22T01:57:30;101991.28;;;16.76;90.61
57656;BME280;43482;53.334;6.744;2022-07-22T01:59:55;101998.97;;;16.79;89.96
57656;BME280;43482;53.334;6.744;2022-07-22T02:02:21;102001.63;;;16.79;90.20
57656;BME280;43482;53.334;6.744;2022-07-22T02:04:46;101981.59;;;16.67;89.29
57656;BME280;43482;53.334;6.744;2022-07-22T02:07:11;102002.59;;;16.78;89.38
57656;BME280;43482;53.334;6.744;2022-07-22T02:09:37;101996.28;;;16.79;88.73
57656;BME280;43482;53.334;6.744;2022-07-22T02:12:02;101993.59;;;16.71;88.18
57656;BME280;43482;53.334;6.744;2022-07-22T02:14:28;102000.97;;;16.77;87.10
57656;BME280;43482;53.334;6.744;2022-07-22T02:16:53;101995.78;;;16.76;87.09
57656;BME280;43482;53.334;6.744;2022-07-22T02:19:19;101993.25;;;16.74;87.30
57656;BME280;43482;53.334;6.744;2022-07-22T02:21:44;101992.97;;;16.77;86.99
57656;BME280;43482;53.334;6.744;2022-07-22T02:24:09;101997.28;;;16.78;87.06
57656;BME280;43482;53.334;6.744;2022-07-22T02:26:35;101990.44;;;16.76;86.55
57656;BME280;43482;53.334;6.744;2022-07-22T02:29:00;101989.94;;;16.72;87.17
57656;BME280;43482;53.334;6.744;2022-07-22T02:31:26;101984.25;;;16.67;87.59
57656;BME280;43482;53.334;6.744;2022-07-22T02:33:52;101973.41;;;16.60;88.02
57656;BME280;43482;53.334;6.744;2022-07-22T02:36:18;101990.25;;;16.69;87.43
57656;BME280;43482;53.334;6.744;2022-07-22T02:38:44;101989.44;;;16.69;87.77
57656;BME280;43482;53.334;6.744;2022-07-22T02:41:10;101995.59;;;16.69;87.51
57656;BME280;43482;53.334;6.744;2022-07-22T02:43:35;101993.41;;;16.64;86.94
57656;BME280;43482;53.334;6.744;2022-07-22T02:46:00;101993.75;;;16.61;86.95
57656;BME280;43482;53.334;6.744;2022-07-22T02:48:26;101993.72;;;16.53;86.27
57656;BME280;43482;53.334;6.744;2022-07-22T02:50:51;101976.34;;;16.41;85.42
57656;BME280;43482;53.334;6.744;2022-07-22T02:53:16;101998.53;;;16.50;85.84
57656;BME280;43482;53.334;6.744;2022-07-22T02:55:42;101998.38;;;16.51;85.08
57656;BME280;43482;53.334;6.744;2022-07-22T02:58:08;101994.88;;;16.51;85.63
57656;BME280;43482;53.334;6.744;2022-07-22T03:00:37;102000.72;;;16.54;85.35
57656;BME280;43482;53.334;6.744;2022-07-22T03:03:03;101983.66;;;16.39;85.80
57656;BME280;43482;53.334;6.744;2022-07-22T03:05:29;102004.53;;;16.52;85.67
57656;BME280;43482;53.334;6.744;2022-07-22T03:07:54;102008.22;;;16.51;85.04
57656;BME280;43482;53.334;6.744;2022-07-22T03:10:20;102016.19;;;16.51;84.91
57656;BME280;43482;53.334;6.744;2022-07-22T03:12:45;102008.34;;;16.49;85.24
57656;BME280;43482;53.334;6.744;2022-07-22T03:15:10;102002.69;;;16.44;85.40
57656;BME280;43482;53.334;6.744;2022-07-22T03:17:37;102013.53;;;16.51;84.85
57656;BME280;43482;53.334;6.744;2022-07-22T03:20:04;102007.34;;;16.50;85.08
57656;BME280;43482;53.334;6.744;2022-07-22T03:22:30;102007.19;;;16.52;85.22
57656;BME280;43482;53.334;6.744;2022-07-22T03:24:56;102004.53;;;16.52;85.27
57656;BME280;43482;53.334;6.744;2022-07-22T03:27:21;102003.03;;;16.49;86.28
57656;BME280;43482;53.334;6.744;2022-07-22T03:29:46;102006.84;;;16.47;86.33
57656;BME280;43482;53.334;6.744;2022-07-22T03:32:12;102001.53;;;16.47;87.12
57656;BME280;43482;53.334;6.744;2022-07-22T03:34:38;102004.00;;;16.48;87.03
57656;BME280;43482;53.334;6.744;2022-07-22T03:37:03;101999.00;;;16.45;87.69
57656;BME280;43482;53.334;6.744;2022-07-22T03:39:29;102001.53;;;16.47;88.03
57656;BME280;43482;53.334;6.744;2022-07-22T03:41:54;101984.28;;;16.33;87.69
57656;BME280;43482;53.334;6.744;2022-07-22T03:44:19;101987.34;;;16.38;87.12
57656;BME280;43482;53.334;6.744;2022-07-22T03:46:45;102004.69;;;16.50;87.04
57656;BME280;43482;53.334;6.744;2022-07-22T03:49:10;101998.19;;;16.44;86.57
57656;BME280;43482;53.334;6.744;2022-07-22T03:51:36;101999.19;;;16.52;86.66
57656;BME280;43482;53.334;6.744;2022-07-22T03:54:01;102000.19;;;16.42;86.30
57656;BME280;43482;53.334;6.744;2022-07-22T03:56:27;102005.50;;;16.42;85.98
57656;BME280;43482;53.334;6.744;2022-07-22T03:58:52;102011.81;;;16.41;85.56
57656;BME280;43482;53.334;6.744;2022-07-22T04:01:17;102012.81;;;16.40;84.19
57656;BME280;43482;53.334;6.744;2022-07-22T04:03:43;102011.81;;;16.41;83.76
57656;BME280;43482;53.334;6.744;2022-07-22T04:06:08;101997.28;;;16.28;84.23
57656;BME280;43482;53.334;6.744;2022-07-22T04:08:33;102023.31;;;16.42;84.64
57656;BME280;43482;53.334;6.744;2022-07-22T04:10:59;102016.16;;;16.42;84.39
57656;BME280;43482;53.334;6.744;2022-07-22T04:13:25;102001.44;;;16.30;84.52
57656;BME280;43482;53.334;6.744;2022-07-22T04:15:50;102023.47;;;16.40;84.65
57656;BME280;43482;53.334;6.744;2022-07-22T04:18:15;102019.97;;;16.40;84.31
57656;BME280;43482;53.334;6.744;2022-07-22T04:20:42;102017.81;;;16.43;84.16
57656;BME280;43482;53.334;6.744;2022-07-22T04:23:08;102012.13;;;16.38;83.60
57656;BME280;43482;53.334;6.744;2022-07-22T04:25:33;102021.97;;;16.46;83.92
57656;BME280;43482;53.334;6.744;2022-07-22T04:27:59;102025.66;;;16.45;83.87
57656;BME280;43482;53.334;6.744;2022-07-22T04:30:24;102022.31;;;16.43;83.17
57656;BME280;43482;53.334;6.744;2022-07-22T04:32:49;102021.16;;;16.45;83.70
57656;BME280;43482;53.334;6.744;2022-07-22T04:35:15;102011.31;;;16.38;83.10
57656;BME280;43482;53.334;6.744;2022-07-22T04:37:40;102021.69;;;16.49;83.59
57656;BME280;43482;53.334;6.744;2022-07-22T04:40:06;102019.16;;;16.48;82.54
57656;BME280;43482;53.334;6.744;2022-07-22T04:42:31;102010.69;;;16.52;82.28
57656;BME280;43482;53.334;6.744;2022-07-22T04:44:57;102013.72;;;16.57;82.85
57656;BME280;43482;53.334;6.744;2022-07-22T04:47:22;102011.75;;;16.59;83.36
57656;BME280;43482;53.334;6.744;2022-07-22T04:49:47;102013.88;;;16.56;84.07
57656;BME280;43482;53.334;6.744;2022-07-22T04:52:13;102023.22;;;16.60;83.38
57656;BME280;43482;53.334;6.744;2022-07-22T04:54:38;102007.91;;;16.62;82.61
57656;BME280;43482;53.334;6.744;2022-07-22T04:57:03;102021.91;;;16.64;82.15
57656;BME280;43482;53.334;6.744;2022-07-22T04:59:29;101994.88;;;16.59;82.10
57656;BME280;43482;53.334;6.744;2022-07-22T05:01:54;102010.91;;;16.67;82.08
57656;BME280;43482;53.334;6.744;2022-07-22T05:04:20;102014.78;;;16.73;81.43
57656;BME280;43482;53.334;6.744;2022-07-22T05:06:45;102014.25;;;16.69;81.80
57656;BME280;43482;53.334;6.744;2022-07-22T05:09:10;102004.22;;;16.63;81.87
57656;BME280;43482;53.334;6.744;2022-07-22T05:11:36;102013.06;;;16.63;81.54
57656;BME280;43482;53.334;6.744;2022-07-22T05:14:01;102017.75;;;16.70;81.94
57656;BME280;43482;53.334;6.744;2022-07-22T05:16:27;102014.59;;;16.74;81.56
57656;BME280;43482;53.334;6.744;2022-07-22T05:18:52;102015.09;;;16.78;81.56
57656;BME280;43482;53.334;6.744;2022-07-22T05:21:18;102011.16;;;16.82;82.02
57656;BME280;43482;53.334;6.744;2022-07-22T05:23:43;102013.34;;;16.86;82.14
57656;BME280;43482;53.334;6.744;2022-07-22T05:26:08;101995.94;;;16.74;81.35
57656;BME280;43482;53.334;6.744;2022-07-22T05:28:34;101999.13;;;16.78;80.85
57656;BME280;43482;53.334;6.744;2022-07-22T05:31:00;102008.34;;;16.83;80.01
57656;BME280;43482;53.334;6.744;2022-07-22T05:33:26;102006.34;;;16.85;79.43
57656;BME280;43482;53.334;6.744;2022-07-22T05:35:51;102001.63;;;16.79;79.41
57656;BME280;43482;53.334;6.744;2022-07-22T05:38:17;102007.50;;;16.91;78.95
57656;BME280;43482;53.334;6.744;2022-07-22T05:40:42;102006.84;;;16.89;79.06
57656;BME280;43482;53.334;6.744;2022-07-22T05:43:07;102016.03;;;16.95;77.96
57656;BME280;43482;53.334;6.744;2022-07-22T05:45:34;102009.69;;;16.96;78.76
57656;BME280;43482;53.334;6.744;2022-07-22T05:47:59;102013.22;;;16.96;79.02
57656;BME280;43482;53.334;6.744;2022-07-22T05:50:26;102023.19;;;17.02;78.44
57656;BME280;43482;53.334;6.744;2022-07-22T05:52:51;102027.72;;;17.10;78.98
57656;BME280;43482;53.334;6.744;2022-07-22T05:55:17;102026.06;;;17.17;78.94
57656;BME280;43482;53.334;6.744;2022-07-22T05:57:42;102022.88;;;17.22;78.02
57656;BME280;43482;53.334;6.744;2022-07-22T06:00:08;102034.41;;;17.22;77.74
57656;BME280;43482;53.334;6.744;2022-07-22T06:02:34;102030.75;;;17.23;78.40
57656;BME280;43482;53.334;6.744;2022-07-22T06:04:59;102032.56;;;17.39;78.30
57656;BME280;43482;53.334;6.744;2022-07-22T06:07:26;102036.28;;;17.46;77.57
57656;BME280;43482;53.334;6.744;2022-07-22T06:09:52;102031.09;;;17.45;76.91
57656;BME280;43482;53.334;6.744;2022-07-22T06:12:17;102027.25;;;17.47;77.48
57656;BME280;43482;53.334;6.744;2022-07-22T06:14:43;102027.94;;;17.58;76.10
57656;BME280;43482;53.334;6.744;2022-07-22T06:17:09;102044.59;;;17.68;76.89
57656;BME280;43482;53.334;6.744;2022-07-22T06:19:34;102041.44;;;17.73;75.28
57656;BME280;43482;53.334;6.744;2022-07-22T06:22:00;102043.25;;;17.80;75.66
57656;BME280;43482;53.334;6.744;2022-07-22T06:24:25;102040.09;;;17.85;75.06
57656;BME280;43482;53.334;6.744;2022-07-22T06:26:51;102040.09;;;17.85;75.88
57656;BME280;43482;53.334;6.744;2022-07-22T06:29:16;102043.28;;;17.88;74.68
57656;BME280;43482;53.334;6.744;2022-07-22T06:31:42;102036.09;;;17.89;75.19
57656;BME280;43482;53.334;6.744;2022-07-22T06:34:07;102038.25;;;17.94;74.37
57656;BME280;43482;53.334;6.744;2022-07-22T06:36:33;102043.44;;;18.03;74.50
57656;BME280;43482;53.334;6.744;2022-07-22T06:38:58;102044.91;;;18.06;73.66
57656;BME280;43482;53.334;6.744;2022-07-22T06:41:24;102045.06;;;18.13;73.31
57656;BME280;43482;53.334;6.744;2022-07-22T06:43:50;102047.06;;;18.19;73.63
57656;BME280;43482;53.334;6.744;2022-07-22T06:46:15;102050.53;;;18.27;73.48
57656;BME280;43482;53.334;6.744;2022-07-22T06:48:41;102037.19;;;18.19;73.10
57656;BME280;43482;53.334;6.744;2022-07-22T06:51:06;102043.66;;;18.33;72.79
57656;BME280;43482;53.334;6.744;2022-07-22T06:53:32;102044.66;;;18.40;74.18
57656;BME280;43482;53.334;6.744;2022-07-22T06:55:58;102053.00;;;18.45;73.81
57656;BME280;43482;53.334;6.744;2022-07-22T06:58:23;102048.97;;;18.49;73.24
57656;BME280;43482;53.334;6.744;2022-07-22T07:00:49;102049.28;;;18.55;74.30
57656;BME280;43482;53.334;6.744;2022-07-22T07:03:14;102046.25;;;18.58;73.59
57656;BME280;43482;53.334;6.744;2022-07-22T07:05:39;102032.41;;;18.54;73.39
57656;BME280;43482;53.334;6.744;2022-07-22T07:08:05;102047.09;;;18.58;71.92
57656;BME280;43482;53.334;6.744;2022-07-22T07:10:30;102045.59;;;18.56;72.78
57656;BME280;43482;53.334;6.744;2022-07-22T07:12:56;102039.91;;;18.59;72.29
57656;BME280;43482;53.334;6.744;2022-07-22T07:15:23;102043.53;;;18.66;72.37
57656;BME280;43482;53.334;6.744;2022-07-22T07:17:48;102044.50;;;18.81;71.09
57656;BME280;43482;53.334;6.744;2022-07-22T07:20:13;102043.50;;;18.82;71.18
57656;BME280;43482;53.334;6.744;2022-07-22T07:22:39;102037.41;;;18.97;70.23
57656;BME280;43482;53.334;6.744;2022-07-22T07:25:05;102040.66;;;19.07;70.54
57656;BME280;43482;53.334;6.744;2022-07-22T07:27:31;102033.47;;;19.07;70.16
57656;BME280;43482;53.334;6.744;2022-07-22T07:29:57;102036.09;;;19.16;70.90
57656;BME280;43482;53.334;6.744;2022-07-22T07:32:22;102025.16;;;19.25;70.82
57656;BME280;43482;53.334;6.744;2022-07-22T07:34:48;102037.00;;;19.31;69.54
57656;BME280;43482;53.334;6.744;2022-07-22T07:37:13;102048.66;;;19.38;69.12
57656;BME280;43482;53.334;6.744;2022-07-22T07:39:39;102048.84;;;19.37;68.63
57656;BME280;43482;53.334;6.744;2022-07-22T07:42:04;102039.78;;;19.38;69.25
57656;BME280;43482;53.334;6.744;2022-07-22T07:44:29;102045.44;;;19.43;69.49
57656;BME280;43482;53.334;6.744;2022-07-22T07:46:55;102045.44;;;19.43;69.84
57656;BME280;43482;53.334;6.744;2022-07-22T07:49:20;102021.13;;;19.29;68.88
57656;BME280;43482;53.334;6.744;2022-07-22T07:51:45;102043.44;;;19.45;68.60
57656;BME280;43482;53.334;6.744;2022-07-22T07:54:11;102046.75;;;19.47;67.98
57656;BME280;43482;53.334;6.744;2022-07-22T07:56:36;102040.66;;;19.76;67.67
57656;BME280;43482;53.334;6.744;2022-07-22T07:59:02;102037.84;;;20.07;67.87
57656;BME280;43482;53.334;6.744;2022-07-22T08:01:27;102044.50;;;20.41;66.45
57656;BME280;43482;53.334;6.744;2022-07-22T08:03:53;102037.09;;;20.43;65.44
57656;BME280;43482;53.334;6.744;2022-07-22T08:06:18;102049.56;;;20.51;64.73
57656;BME280;43482;53.334;6.744;2022-07-22T08:08:44;102042.63;;;20.57;63.65
57656;BME280;43482;53.334;6.744;2022-07-22T08:11:09;102038.22;;;20.64;63.89
57656;BME280;43482;53.334;6.744;2022-07-22T08:13:34;102042.63;;;20.57;63.42
57656;BME280;43482;53.334;6.744;2022-07-22T08:16:00;102045.31;;;20.57;64.66
57656;BME280;43482;53.334;6.744;2022-07-22T08:18:28;102042.94;;;20.62;65.22
57656;BME280;43482;53.334;6.744;2022-07-22T08:20:55;102049.56;;;20.51;65.02
57656;BME280;43482;53.334;6.744;2022-07-22T08:23:20;102047.75;;;20.51;64.76
57656;BME280;43482;53.334;6.744;2022-07-22T08:25:46;102057.19;;;20.47;64.41
57656;BME280;43482;53.334;6.744;2022-07-22T08:28:11;102030.28;;;20.26;64.72
57656;BME280;43482;53.334;6.744;2022-07-22T08:30:36;102037.47;;;20.40;64.74
57656;BME280;43482;53.334;6.744;2022-07-22T08:33:02;102058.72;;;20.57;66.47
57656;BME280;43482;53.334;6.744;2022-07-22T08:35:28;102054.47;;;20.77;65.80
57656;BME280;43482;53.334;6.744;2022-07-22T08:37:53;102058.06;;;20.84;65.43
57656;BME280;43482;53.334;6.744;2022-07-22T08:40:19;102056.19;;;21.00;65.19
57656;BME280;43482;53.334;6.744;2022-07-22T08:42:46;102058.34;;;20.89;63.53
57656;BME280;43482;53.334;6.744;2022-07-22T08:45:12;102055.00;;;20.87;64.30
57656;BME280;43482;53.334;6.744;2022-07-22T08:47:38;102060.09;;;20.97;64.23
57656;BME280;43482;53.334;6.744;2022-07-22T08:50:04;102053.59;;;20.91;64.28
57656;BME280;43482;53.334;6.744;2022-07-22T08:52:30;102063.59;;;20.98;64.07
57656;BME280;43482;53.334;6.744;2022-07-22T08:54:55;102064.59;;;20.96;63.54
57656;BME280;43482;53.334;6.744;2022-07-22T08:57:21;102063.94;;;20.94;63.15
57656;BME280;43482;53.334;6.744;2022-07-22T08:59:56;102067.91;;;20.99;63.41
57656;BME280;43482;53.334;6.744;2022-07-22T09:02:23;102066.47;;;20.81;63.36
57656;BME280;43482;53.334;6.744;2022-07-22T09:04:57;102066.72;;;20.65;63.60
57656;BME280;43482;53.334;6.744;2022-07-22T09:07:32;102053.47;;;20.63;63.62
57656;BME280;43482;53.334;6.744;2022-07-22T09:10:00;102061.72;;;20.62;64.24
57656;BME280;43482;53.334;6.744;2022-07-22T09:12:26;102064.28;;;20.70;64.16
57656;BME280;43482;53.334;6.744;2022-07-22T09:14:56;102058.34;;;20.74;64.80
57656;BME280;43482;53.334;6.744;2022-07-22T09:17:33;102068.03;;;20.90;64.43
57656;BME280;43482;53.334;6.744;2022-07-22T09:20:03;102064.91;;;20.87;63.06
57656;BME280;43482;53.334;6.744;2022-07-22T09:25:24;102067.31;;;21.18;63.69
57656;BME280;43482;53.334;6.744;2022-07-22T09:27:56;102069.88;;;21.26;63.03
57656;BME280;43482;53.334;6.744;2022-07-22T09:30:36;102061.69;;;21.34;62.96
57656;BME280;43482;53.334;6.744;2022-07-22T09:33:03;102054.81;;;21.47;63.29
57656;BME280;43482;53.334;6.744;2022-07-22T09:35:28;102065.34;;;21.70;63.24
57656;BME280;43482;53.334;6.744;2022-07-22T09:37:59;102081.47;;;21.70;61.72
57656;BME280;43482;53.334;6.744;2022-07-22T09:40:27;102071.06;;;21.60;61.74
57656;BME280;43482;53.334;6.744;2022-07-22T09:42:55;102067.34;;;21.61;62.60
57656;BME280;43482;53.334;6.744;2022-07-22T09:45:22;102078.09;;;21.61;63.53
57656;BME280;43482;53.334;6.744;2022-07-22T09:47:48;102061.66;;;21.49;62.43
57656;BME280;43482;53.334;6.744;2022-07-22T09:50:20;102064.84;;;21.60;62.86
57656;BME280;43482;53.334;6.744;2022-07-22T09:52:47;102064.84;;;21.60;62.32
57656;BME280;43482;53.334;6.744;2022-07-22T09:55:17;102073.66;;;21.53;62.91
57656;BME280;43482;53.334;6.744;2022-07-22T09:57:43;102081.41;;;21.42;63.29
57656;BME280;43482;53.334;6.744;2022-07-22T10:00:10;102071.53;;;21.27;63.64
57656;BME280;43482;53.334;6.744;2022-07-22T10:05:14;102066.41;;;20.74;65.03
57656;BME280;43482;53.334;6.744;2022-07-22T10:07:44;102097.38;;;20.77;67.07
57656;BME280;43482;53.334;6.744;2022-07-22T10:10:12;102098.31;;;20.54;68.57
57656;BME280;43482;53.334;6.744;2022-07-22T10:12:38;102099.50;;;20.22;69.06
57656;BME280;43482;53.334;6.744;2022-07-22T10:15:05;102096.00;;;20.22;70.00
57656;BME280;43482;53.334;6.744;2022-07-22T10:17:31;102077.97;;;20.16;69.91
57656;BME280;43482;53.334;6.744;2022-07-22T10:19:58;102092.94;;;20.25;68.84
57656;BME280;43482;53.334;6.744;2022-07-22T10:25:05;102087.50;;;20.33;69.52
57656;BME280;43482;53.334;6.744;2022-07-22T10:27:54;102091.28;;;20.53;69.82
57656;BME280;43482;53.334;6.744;2022-07-22T10:30:40;102097.38;;;20.77;68.32
57656;BME280;43482;53.334;6.744;2022-07-22T10:33:15;102099.84;;;21.08;67.80
57656;BME280;43482;53.334;6.744;2022-07-22T10:38:09;102083.63;;;21.16;67.25
57656;BME280;43482;53.334;6.744;2022-07-22T10:41:01;102077.81;;;21.34;66.38
57656;BME280;43482;53.334;6.744;2022-07-22T10:46:08;102074.09;;;21.78;65.62
57656;BME280;43482;53.334;6.744;2022-07-22T10:51:21;102063.94;;;22.78;63.93
57656;BME280;43482;53.334;6.744;2022-07-22T10:53:57;102057.50;;;23.34;61.51
57656;BME280;43482;53.334;6.744;2022-07-22T10:56:24;102056.19;;;24.23;59.92
57656;BME280;43482;53.334;6.744;2022-07-22T10:58:57;102052.34;;;24.64;58.05
57656;BME280;43482;53.334;6.744;2022-07-22T11:01:28;102057.22;;;24.88;57.38
57656;BME280;43482;53.334;6.744;2022-07-22T11:03:55;102058.69;;;24.83;58.35
57656;BME280;43482;53.334;6.744;2022-07-22T11:06:30;102064.25;;;24.89;56.91
57656;BME280;43482;53.334;6.744;2022-07-22T11:09:04;102063.09;;;25.10;56.99
57656;BME280;43482;53.334;6.744;2022-07-22T11:11:34;102062.00;;;25.24;55.43
57656;BME280;43482;53.334;6.744;2022-07-22T11:14:01;102064.50;;;25.19;55.87
57656;BME280;43482;53.334;6.744;2022-07-22T11:16:27;102055.84;;;25.67;55.68
57656;BME280;43482;53.334;6.744;2022-07-22T11:19:01;102047.16;;;25.01;57.06
57656;BME280;43482;53.334;6.744;2022-07-22T11:21:30;102051.81;;;24.88;57.97
57656;BME280;43482;53.334;6.744;2022-07-22T11:23:58;102046.75;;;24.59;57.57
57656;BME280;43482;53.334;6.744;2022-07-22T11:26:44;102047.50;;;24.15;59.80
57656;BME280;43482;53.334;6.744;2022-07-22T11:31:53;102049.06;;;24.42;58.31
57656;BME280;43482;53.334;6.744;2022-07-22T11:34:19;102042.47;;;24.32;59.06
57656;BME280;43482;53.334;6.744;2022-07-22T11:36:46;102040.16;;;24.42;58.27
57656;BME280;43482;53.334;6.744;2022-07-22T11:39:14;102055.50;;;24.55;58.46
57656;BME280;43482;53.334;6.744;2022-07-22T11:41:40;102047.44;;;24.48;59.65
57656;BME280;43482;53.334;6.744;2022-07-22T11:44:06;102053.19;;;24.65;58.67
57656;BME280;43482;53.334;6.744;2022-07-22T11:46:39;102038.97;;;24.83;58.80
57656;BME280;43482;53.334;6.744;2022-07-22T11:49:05;102037.25;;;24.50;58.80
57656;BME280;43482;53.334;6.744;2022-07-22T11:51:32;102047.78;;;24.58;57.97
57656;BME280;43482;53.334;6.744;2022-07-22T11:53:59;102044.09;;;24.46;58.50
57656;BME280;43482;53.334;6.744;2022-07-22T11:56:25;102044.13;;;24.33;58.12
57656;BME280;43482;53.334;6.744;2022-07-22T11:58:51;102039.84;;;24.12;59.34
57656;BME280;43482;53.334;6.744;2022-07-22T12:01:23;102029.19;;;24.23;59.14
57656;BME280;43482;53.334;6.744;2022-07-22T12:03:51;102042.03;;;24.41;58.31
57656;BME280;43482;53.334;6.744;2022-07-22T12:06:19;102036.84;;;24.40;57.84
57656;BME280;43482;53.334;6.744;2022-07-22T12:08:48;102046.69;;;24.01;59.08
57656;BME280;43482;53.334;6.744;2022-07-22T12:11:16;102042.53;;;24.12;57.52
57656;BME280;43482;53.334;6.744;2022-07-22T12:13:43;102040.47;;;24.07;58.25
57656;BME280;43482;53.334;6.744;2022-07-22T12:16:25;102041.53;;;23.66;58.95
57656;BME280;43482;53.334;6.744;2022-07-22T12:18:57;102038.00;;;23.52;58.97
57656;BME280;43482;53.334;6.744;2022-07-22T12:21:26;102042.34;;;23.60;60.22
57656;BME280;43482;53.334;6.744;2022-07-22T12:23:53;102030.75;;;23.79;58.96
57656;BME280;43482;53.334;6.744;2022-07-22T12:26:19;102023.94;;;23.77;59.36
57656;BME280;43482;53.334;6.744;2022-07-22T12:28:44;102021.84;;;23.79;58.59
57656;BME280;43482;53.334;6.744;2022-07-22T12:31:10;102028.28;;;23.85;58.39
57656;BME280;43482;53.334;6.744;2022-07-22T12:33:35;102023.94;;;23.77;58.74
57656;BME280;43482;53.334;6.744;2022-07-22T12:38:29;102026.00;;;23.81;58.44
57656;BME280;43482;53.334;6.744;2022-07-22T12:40:54;102021.66;;;23.80;59.06
57656;BME280;43482;53.334;6.744;2022-07-22T12:43:24;102022.66;;;23.66;58.13
57656;BME280;43482;53.334;6.744;2022-07-22T12:45:50;102023.91;;;23.57;59.09
57656;BME280;43482;53.334;6.744;2022-07-22T12:48:16;102024.94;;;23.49;57.67
57656;BME280;43482;53.334;6.744;2022-07-22T12:50:57;102023.06;;;23.30;58.66
57656;BME280;43482;53.334;6.744;2022-07-22T12:53:24;102037.16;;;23.32;59.02
57656;BME280;43482;53.334;6.744;2022-07-22T12:55:54;102031.38;;;23.28;58.96
57656;BME280;43482;53.334;6.744;2022-07-22T12:58:20;102049.97;;;23.10;58.86
57656;BME280;43482;53.334;6.744;2022-07-22T13:00:50;102052.47;;;23.05;59.97
57656;BME280;43482;53.334;6.744;2022-07-22T13:03:18;102048.34;;;23.15;59.71
57656;BME280;43482;53.334;6.744;2022-07-22T13:05:58;102048.34;;;23.15;59.54
57656;BME280;43482;53.334;6.744;2022-07-22T13:08:24;102047.31;;;23.23;59.09