sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79047;SDS011;68680;50.764;6.120;2023-08-21T00:00:19;8.43;;;5.88;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:02:45;9.15;;;6.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:05:11;8.10;;;5.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:07:36;7.78;;;5.28;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:10:02;8.30;;;5.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:12:29;11.10;;;6.47;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:14:55;7.25;;;5.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:17:21;10.45;;;5.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:19:46;7.15;;;6.05;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:22:12;8.00;;;5.72;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:24:38;9.43;;;6.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:27:03;9.85;;;5.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:29:30;7.10;;;6.32;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:31:56;10.98;;;6.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:34:21;9.00;;;6.25;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:36:47;9.27;;;6.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:39:13;8.90;;;6.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:41:38;17.40;;;6.47;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:44:04;14.07;;;6.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:46:31;6.90;;;5.97;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:48:57;12.38;;;6.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:51:23;14.05;;;7.35;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:53:48;9.07;;;6.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:56:14;9.80;;;6.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T00:58:40;10.55;;;7.22;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:01:07;10.40;;;6.78;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:03:34;10.45;;;6.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:06:00;9.63;;;6.97;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:08:28;6.50;;;5.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:11:02;8.25;;;5.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:13:34;7.63;;;6.55;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:16:12;11.82;;;6.13;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:18:41;8.82;;;6.07;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:21:08;10.10;;;6.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:23:35;9.05;;;6.60;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:26:01;9.15;;;6.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:28:27;8.45;;;6.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:30:54;10.90;;;7.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:33:25;9.45;;;6.97;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:35:53;11.15;;;7.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:38:19;15.23;;;7.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:40:47;10.18;;;6.43;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:43:13;13.85;;;7.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:45:39;10.75;;;6.85;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:48:04;8.65;;;6.75;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:50:31;11.30;;;6.93;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:52:56;11.55;;;6.22;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:55:22;8.30;;;6.88;;
79047;SDS011;68680;50.764;6.120;2023-08-21T01:57:49;7.85;;;6.63;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:00:15;6.70;;;5.78;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:02:40;10.90;;;6.63;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:05:06;8.00;;;6.00;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:07:32;7.40;;;5.85;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:09:57;6.72;;;6.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:12:23;13.77;;;5.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:14:50;7.28;;;6.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:17:16;9.63;;;6.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:19:41;7.22;;;5.97;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:22:07;10.02;;;6.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:24:32;7.20;;;6.22;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:26:58;7.55;;;6.32;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:29:23;8.68;;;6.32;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:31:50;8.95;;;6.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:34:16;8.82;;;6.85;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:36:42;7.82;;;7.03;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:39:07;11.48;;;7.53;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:41:33;10.27;;;7.55;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:43:58;12.98;;;6.82;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:46:24;8.20;;;6.55;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:48:51;8.20;;;6.03;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:51:17;7.50;;;5.78;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:53:42;8.25;;;5.57;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:56:08;13.95;;;6.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T02:58:33;9.77;;;5.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:00:59;9.10;;;6.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:03:25;8.25;;;6.25;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:05:51;8.77;;;6.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:08:17;9.32;;;6.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:10:43;8.90;;;5.82;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:13:08;9.15;;;5.97;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:15:34;12.05;;;6.35;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:18:00;11.35;;;6.43;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:20:25;7.68;;;5.78;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:22:52;8.35;;;5.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:25:18;9.60;;;6.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:27:44;9.88;;;5.93;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:30:09;11.05;;;6.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:32:35;12.75;;;6.00;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:35:01;8.30;;;5.75;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:37:27;10.88;;;5.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:39:54;10.45;;;6.35;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:42:19;10.50;;;6.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:44:45;8.10;;;5.78;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:47:11;9.75;;;5.63;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:49:36;8.38;;;6.32;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:52:02;6.85;;;6.00;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:54:28;6.15;;;5.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:56:55;10.15;;;5.75;;
79047;SDS011;68680;50.764;6.120;2023-08-21T03:59:21;8.10;;;6.25;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:01:46;6.80;;;5.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:04:12;7.35;;;5.03;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:06:38;10.48;;;5.93;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:09:03;8.43;;;6.13;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:11:29;6.50;;;5.75;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:13:56;11.05;;;5.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:16:21;7.07;;;5.60;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:18:47;7.60;;;5.53;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:21:13;7.55;;;5.43;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:23:38;11.68;;;5.47;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:26:04;10.88;;;5.43;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:28:30;8.38;;;5.78;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:30:57;7.13;;;5.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:33:23;11.30;;;5.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:35:49;7.47;;;5.03;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:38:15;9.88;;;5.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:40:40;6.60;;;4.78;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:43:06;8.40;;;5.53;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:45:31;8.20;;;5.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:47:58;6.88;;;4.78;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:50:24;7.93;;;5.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:52:51;5.93;;;5.35;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:55:16;9.77;;;5.43;;
79047;SDS011;68680;50.764;6.120;2023-08-21T04:57:42;8.65;;;4.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:00:08;6.60;;;4.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:02:34;17.48;;;8.68;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:05:01;7.55;;;5.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:07:26;6.00;;;4.60;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:09:52;8.68;;;4.63;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:12:18;9.23;;;5.47;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:14:43;8.50;;;4.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:17:09;6.90;;;4.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:19:34;8.98;;;4.72;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:22:01;7.15;;;4.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:24:27;11.63;;;5.97;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:26:53;6.10;;;4.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:29:18;6.50;;;4.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:31:44;10.07;;;5.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:34:09;5.45;;;4.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:36:35;10.80;;;5.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:39:04;7.20;;;5.13;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:41:30;9.05;;;5.43;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:43:56;7.18;;;5.05;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:46:21;6.00;;;5.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:48:47;9.40;;;5.47;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:51:12;9.68;;;5.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:53:38;9.45;;;5.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:56:05;6.55;;;4.68;;
79047;SDS011;68680;50.764;6.120;2023-08-21T05:58:31;7.22;;;5.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:00:56;7.28;;;5.43;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:03:22;10.35;;;5.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:05:47;11.05;;;5.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:08:13;7.55;;;5.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:10:39;10.07;;;5.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:13:06;12.30;;;5.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:15:31;10.65;;;5.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:17:57;10.52;;;6.03;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:20:23;13.10;;;6.00;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:22:49;6.65;;;4.97;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:25:14;6.40;;;5.72;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:27:40;7.50;;;5.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:30:07;14.23;;;8.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:32:33;10.98;;;8.48;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:34:59;10.73;;;8.02;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:37:25;13.73;;;9.52;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:39:50;15.93;;;11.13;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:42:16;18.17;;;10.48;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:44:41;14.98;;;10.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:47:08;15.98;;;9.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:49:34;18.77;;;11.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:52:00;18.77;;;11.07;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:54:26;18.13;;;9.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:56:52;18.60;;;10.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T06:59:18;13.30;;;9.68;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:01:43;16.67;;;9.00;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:04:10;15.20;;;8.85;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:06:36;18.60;;;9.27;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:09:01;11.77;;;8.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:11:27;16.70;;;10.25;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:13:53;16.88;;;10.35;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:16:18;21.83;;;10.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:18:44;13.82;;;10.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:21:11;14.15;;;9.85;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:23:36;16.02;;;11.55;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:26:02;13.23;;;9.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:28:28;18.58;;;9.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:30:56;14.38;;;10.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:33:22;15.40;;;9.27;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:35:56;15.65;;;9.88;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:38:23;16.27;;;10.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:40:49;16.42;;;10.32;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:43:14;16.92;;;9.25;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:45:40;15.07;;;9.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:48:06;15.85;;;9.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:50:31;16.05;;;7.75;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:52:57;12.18;;;8.23;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:55:24;19.10;;;8.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T07:57:49;14.27;;;7.85;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:00:15;11.60;;;7.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:02:41;12.48;;;7.75;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:05:07;12.73;;;8.23;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:07:33;11.45;;;7.53;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:09:58;15.30;;;8.55;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:12:25;11.35;;;7.53;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:14:51;14.32;;;7.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:17:17;14.43;;;7.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:19:42;12.40;;;8.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:22:08;14.30;;;8.32;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:24:34;10.20;;;7.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:26:59;12.45;;;8.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:29:26;17.35;;;9.63;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:31:52;15.27;;;8.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:34:17;14.73;;;8.02;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:36:43;14.30;;;9.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:39:08;14.90;;;8.60;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:41:37;15.07;;;8.23;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:44:08;16.30;;;9.00;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:46:36;17.80;;;8.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:49:01;15.57;;;8.57;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:51:28;15.07;;;9.05;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:53:55;16.63;;;8.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:56:22;14.73;;;9.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T08:58:49;18.88;;;9.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:01:14;16.98;;;8.00;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:03:41;14.82;;;8.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:06:07;15.35;;;9.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:08:32;14.40;;;9.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:11:00;16.08;;;9.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:13:26;13.75;;;8.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:15:53;13.30;;;9.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:18:20;17.52;;;9.88;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:20:47;13.10;;;8.88;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:23:13;17.80;;;9.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:25:39;11.57;;;9.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:28:06;23.05;;;9.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:30:43;20.92;;;9.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:33:09;18.77;;;9.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:35:35;17.15;;;8.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:38:02;14.38;;;8.98;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:40:28;14.15;;;8.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:42:53;16.85;;;9.70;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:45:21;12.75;;;8.63;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:47:46;12.70;;;7.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:50:12;13.68;;;7.68;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:52:38;15.55;;;8.63;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:55:06;19.00;;;8.05;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:57:32;14.45;;;8.93;;
79047;SDS011;68680;50.764;6.120;2023-08-21T09:59:58;12.63;;;8.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:02:26;15.30;;;9.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:04:52;19.00;;;9.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:07:20;15.95;;;8.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:09:49;17.17;;;9.88;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:12:16;13.35;;;8.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:14:43;16.17;;;8.70;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:17:09;16.40;;;9.57;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:19:35;18.00;;;9.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:22:00;23.83;;;11.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:24:26;18.20;;;9.73;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:26:52;14.27;;;10.82;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:29:19;17.42;;;11.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:31:45;16.73;;;10.63;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:34:11;15.55;;;10.07;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:39:28;22.33;;;10.88;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:41:53;16.83;;;9.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:44:34;15.00;;;8.82;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:47:15;14.95;;;9.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:49:41;14.10;;;8.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:52:07;13.77;;;9.57;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:54:42;16.58;;;10.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:57:08;21.80;;;11.57;;
79047;SDS011;68680;50.764;6.120;2023-08-21T10:59:35;20.30;;;9.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:02:01;15.55;;;10.75;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:04:27;16.60;;;10.55;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:06:52;19.38;;;10.75;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:09:19;14.23;;;8.98;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:11:45;20.67;;;9.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:14:10;15.85;;;9.18;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:16:37;15.65;;;8.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:19:03;19.60;;;9.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:21:29;12.07;;;7.25;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:23:54;11.85;;;7.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:26:20;13.93;;;6.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:28:46;8.05;;;5.93;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:31:12;11.20;;;6.43;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:33:39;13.40;;;7.82;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:36:05;10.48;;;5.57;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:38:31;13.38;;;6.70;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:40:57;10.40;;;5.82;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:43:33;9.13;;;5.93;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:46:00;7.90;;;4.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:48:26;11.07;;;5.28;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:50:53;4.95;;;4.35;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:53:30;7.38;;;4.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:55:56;7.07;;;3.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T11:58:21;8.10;;;3.67;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:00:47;10.88;;;5.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:03:17;10.70;;;3.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:05:43;10.43;;;3.55;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:08:10;8.43;;;2.83;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:10:36;6.10;;;2.58;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:13:01;6.35;;;3.05;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:15:27;6.78;;;2.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:17:53;8.40;;;2.72;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:20:19;5.68;;;2.60;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:22:45;9.82;;;2.92;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:25:12;6.05;;;2.53;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:27:38;8.82;;;2.13;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:30:05;3.20;;;1.92;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:32:31;7.32;;;2.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:34:57;5.35;;;2.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:37:22;4.57;;;2.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:39:48;4.45;;;1.65;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:42:15;2.97;;;2.00;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:44:40;7.43;;;2.08;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:47:06;4.18;;;2.42;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:49:31;3.72;;;1.98;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:51:57;4.68;;;1.70;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:54:23;6.63;;;2.45;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:56:48;7.45;;;1.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T12:59:15;2.58;;;1.63;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:01:41;7.30;;;1.77;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:04:06;3.97;;;1.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:06:32;4.60;;;1.60;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:08:58;2.95;;;2.10;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:11:23;8.48;;;2.53;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:13:49;8.90;;;2.40;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:16:16;4.43;;;1.42;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:18:41;3.55;;;1.60;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:21:07;4.85;;;1.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:23:33;6.90;;;1.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:25:58;3.78;;;1.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:28:24;1.40;;;1.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:30:50;4.05;;;1.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:33:17;2.67;;;1.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:35:43;4.35;;;1.50;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:38:09;2.63;;;1.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:40:34;3.63;;;1.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:43:00;4.35;;;2.28;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:45:26;3.55;;;2.53;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:47:51;4.32;;;1.48;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:50:19;3.00;;;0.80;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:52:45;2.50;;;1.17;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:55:12;2.35;;;1.02;;
79047;SDS011;68680;50.764;6.120;2023-08-21T13:57:38;4.40;;;1.02;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:00:06;2.60;;;1.38;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:02:34;3.67;;;1.05;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:04:59;3.92;;;1.35;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:07:27;3.40;;;1.15;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:09:52;1.50;;;1.30;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:12:18;3.53;;;1.05;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:14:44;5.43;;;1.55;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:17:10;2.22;;;1.20;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:19:35;3.67;;;0.95;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:22:01;4.50;;;1.35;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:24:28;2.50;;;1.48;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:26:53;6.38;;;1.90;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:29:19;3.38;;;1.85;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:31:45;3.72;;;1.25;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:34:10;4.68;;;1.42;;
79047;SDS011;68680;50.764;6.120;2023-08-21T14:36:36;4.88;;;1.60;;