sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65328;SDS011;51941;52.210;5.158;2023-03-11T00:01:31;3.70;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:03:58;5.35;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:06:25;2.33;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:08:52;4.05;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:11:18;4.32;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:13:47;6.32;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:16:14;5.13;;;1.23;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:18:41;4.55;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:21:11;3.78;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:23:40;6.90;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:26:07;5.65;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:28:34;3.53;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:31:02;7.50;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:33:29;2.83;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:35:56;3.20;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:38:23;3.03;;;0.65;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:40:50;1.73;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:43:16;3.15;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:45:43;2.90;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:48:11;2.00;;;0.47;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:50:39;2.33;;;0.82;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:53:06;4.40;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:55:33;2.65;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-03-11T00:58:05;1.33;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:00:52;3.35;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:03:21;2.85;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:05:48;3.65;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:08:14;2.83;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:10:41;3.17;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:13:08;2.63;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:15:35;5.47;;;1.55;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:18:03;2.45;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:20:33;2.90;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:23:00;2.33;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:25:27;3.90;;;1.23;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:27:56;5.20;;;1.17;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:30:23;2.35;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:32:51;1.58;;;0.82;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:35:19;3.58;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:37:48;1.67;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:40:18;3.28;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:42:49;2.03;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:45:25;2.67;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:48:00;4.15;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:50:28;6.93;;;1.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:53:01;2.80;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:55:29;3.42;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T01:57:58;3.47;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:00:25;2.28;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:02:53;2.08;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:05:23;5.18;;;1.45;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:07:51;4.22;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:10:24;3.72;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:12:52;2.90;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:15:23;4.63;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:17:51;2.72;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:20:24;4.53;;;1.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:23:07;2.30;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:25:38;3.97;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:28:11;2.20;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:33:07;2.40;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:35:34;1.70;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:38:02;2.88;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:43:24;2.60;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:45:57;3.42;;;0.82;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:48:25;4.80;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:50:54;3.00;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:53:21;3.20;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:55:48;1.67;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T02:58:15;2.67;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:00:43;1.75;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:03:09;4.20;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:05:37;3.05;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:08:05;3.15;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:10:31;2.15;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:12:58;3.03;;;0.82;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:15:25;6.45;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:17:53;2.60;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:20:20;1.15;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:22:50;2.40;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:25:21;2.40;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:27:48;3.42;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:32:42;3.33;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:35:13;2.42;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:38:15;3.65;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:40:44;3.90;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:43:13;2.40;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:45:43;4.07;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:48:09;3.80;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:50:42;1.92;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:53:13;1.27;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:55:40;1.50;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T03:58:08;2.17;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:00:35;2.38;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:03:04;1.90;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:05:39;1.33;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:08:07;2.78;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:10:34;5.40;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:13:02;3.38;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:15:29;2.92;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:17:57;5.38;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:20:23;3.85;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:22:52;1.13;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:27:49;1.10;;;0.57;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:30:18;1.92;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:32:47;4.30;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:35:14;2.63;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:37:41;1.67;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:40:08;3.97;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:42:37;1.50;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:45:05;3.97;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:47:34;2.77;;;0.87;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:50:02;2.03;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:52:30;3.00;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:54:57;3.92;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:57:24;1.80;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T04:59:52;2.75;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:02:19;2.42;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:04:52;2.08;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:07:19;2.97;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:09:46;5.00;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:12:12;3.65;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:14:42;2.05;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:17:10;3.97;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:19:38;1.25;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:22:11;2.50;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:24:38;5.65;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:27:05;1.90;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:29:34;3.28;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:32:01;2.90;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:34:29;2.28;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:36:57;1.73;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:39:26;1.25;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:41:53;2.90;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:44:21;2.28;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:46:49;3.58;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:49:15;2.70;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:51:48;4.32;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:54:15;1.42;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:56:46;2.67;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T05:59:14;1.75;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:01:44;3.40;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:04:11;3.97;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:06:38;4.53;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:09:08;5.47;;;1.42;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:11:37;2.17;;;1.15;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:14:04;2.17;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:16:31;4.15;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:19:01;1.77;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:21:31;11.23;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:23:58;3.67;;;1.17;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:26:29;7.18;;;1.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:28:56;3.83;;;1.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:31:24;7.75;;;1.48;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:33:55;4.32;;;1.15;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:36:23;2.55;;;1.52;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:38:51;2.28;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:41:19;5.85;;;1.40;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:43:48;2.55;;;1.35;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:46:16;2.13;;;1.37;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:48:45;1.92;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:51:17;5.80;;;1.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:53:47;3.08;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:56:16;2.95;;;1.35;;
65328;SDS011;51941;52.210;5.158;2023-03-11T06:58:49;4.47;;;1.40;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:01:16;5.32;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:03:44;3.88;;;1.15;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:06:13;4.85;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:08:41;2.72;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:11:09;3.42;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:13:40;2.85;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:16:09;4.57;;;1.58;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:18:40;7.05;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:21:07;6.35;;;1.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:23:34;6.75;;;1.38;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:26:01;4.97;;;1.45;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:28:29;2.70;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:30:56;4.97;;;1.45;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:33:24;8.10;;;1.40;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:35:51;3.65;;;1.15;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:38:17;5.63;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:40:44;5.22;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:43:11;2.72;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:45:38;5.60;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:48:05;2.80;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:53:01;3.38;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:55:27;3.50;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-03-11T07:57:54;3.63;;;1.23;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:00:21;3.08;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:02:48;6.03;;;2.35;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:05:14;11.20;;;1.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:07:44;6.20;;;1.42;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:10:10;3.75;;;1.40;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:12:37;4.18;;;1.52;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:15:04;5.10;;;1.58;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:17:32;4.00;;;2.03;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:19:59;5.75;;;3.65;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:22:25;7.95;;;5.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:24:53;3.35;;;2.58;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:27:20;4.70;;;2.05;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:29:47;5.03;;;1.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:32:14;5.70;;;1.48;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:34:40;1.77;;;1.20;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:37:07;5.15;;;1.25;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:39:34;4.85;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:42:02;3.08;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:44:28;4.20;;;1.27;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:46:55;4.57;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:49:22;2.63;;;1.25;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:51:48;3.33;;;1.05;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:54:15;2.92;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:56:42;2.20;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-03-11T08:59:10;3.45;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:01:37;3.55;;;1.42;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:04:11;1.10;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:06:40;4.00;;;0.98;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:09:08;2.22;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:11:35;2.22;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:14:02;1.45;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:16:30;6.50;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:18:56;7.07;;;1.15;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:21:24;1.85;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:23:51;3.97;;;2.13;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:26:17;5.47;;;1.40;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:28:44;4.07;;;2.83;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:31:13;5.32;;;1.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:33:41;4.07;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:36:10;3.90;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:38:38;4.38;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:41:07;2.83;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:43:46;2.33;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:46:25;2.05;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:49:06;3.50;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:51:41;6.65;;;1.17;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:54:13;4.18;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:56:40;2.17;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-03-11T09:59:12;3.17;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:01:49;1.88;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:04:19;1.85;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:06:48;8.90;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:09:24;1.88;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:14:53;4.15;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:17:38;2.67;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:20:15;3.17;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:22:50;1.60;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:25:29;13.48;;;1.48;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:28:04;3.17;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:30:38;1.65;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:33:11;4.82;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:35:45;2.05;;;0.55;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:38:17;3.05;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:40:48;4.07;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:43:18;2.40;;;0.52;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:45:52;4.05;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:48:20;4.82;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:50:54;2.35;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:53:27;7.13;;;1.33;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:55:54;7.18;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T10:58:23;2.53;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:00:58;4.32;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:03:26;2.72;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:05:58;4.57;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:08:27;2.70;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:10:54;2.78;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:13:22;2.38;;;0.40;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:15:51;6.15;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:18:21;3.95;;;0.47;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:20:55;1.27;;;0.52;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:23:30;3.65;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:26:04;2.00;;;0.47;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:28:33;4.68;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:31:01;1.77;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:33:29;3.05;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:36:00;5.03;;;0.75;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:38:29;7.53;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:40:58;3.42;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:43:37;1.05;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:46:14;1.98;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:48:53;1.30;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:51:27;1.92;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:53:58;0.93;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:56:27;2.55;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T11:58:54;2.85;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:01:23;3.13;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:04:05;1.52;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:06:59;3.50;;;0.45;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:09:35;2.30;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:12:14;2.72;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:14:51;2.03;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:17:26;3.80;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:22:49;5.68;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:25:36;2.85;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:28:13;1.77;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:30:44;2.28;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:33:15;0.70;;;0.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:35:51;1.63;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:38:22;4.95;;;0.43;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:40:57;4.57;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:43:26;6.97;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:46:08;4.60;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:48:40;0.90;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:54:26;7.95;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T12:56:55;1.58;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:02:28;3.08;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:05:31;6.47;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:08:19;2.97;;;0.82;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:10:49;2.33;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:18:16;6.95;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:20:51;2.63;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:23:24;3.17;;;0.73;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:26:10;3.88;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:28:48;7.63;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:31:31;6.07;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:34:11;2.47;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:36:43;7.00;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:39:29;3.50;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:42:14;3.17;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:44:46;2.85;;;0.68;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:47:15;1.40;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:49:44;3.33;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:52:16;9.43;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:54:51;5.28;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:57:27;1.88;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T13:59:56;2.33;;;0.50;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:02:35;3.70;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:05:03;0.93;;;0.60;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:07:32;2.33;;;0.63;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:10:13;3.83;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:12:46;3.80;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:15:13;5.38;;;1.02;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:20:11;4.15;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:22:42;3.40;;;0.70;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:27:44;3.53;;;0.88;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:30:19;2.33;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:32:54;1.77;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:35:22;2.90;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:37:49;6.03;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:40:24;1.83;;;0.80;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:42:54;2.88;;;0.85;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:45:23;4.47;;;0.95;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:47:54;6.85;;;1.25;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:50:25;3.50;;;0.77;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:55:24;4.10;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T14:57:56;6.65;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:00:29;5.00;;;1.08;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:03:01;5.28;;;1.17;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:05:37;3.60;;;1.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:08:08;5.53;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:10:35;3.33;;;1.10;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:13:07;4.43;;;1.27;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:15:38;6.93;;;0.93;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:18:14;6.30;;;1.30;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:20:46;4.30;;;1.40;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:23:28;6.95;;;3.58;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:25:56;7.15;;;2.47;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:28:26;4.18;;;2.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:33:39;4.53;;;2.38;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:39:11;6.50;;;2.00;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:41:42;4.43;;;2.03;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:44:22;3.65;;;1.65;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:46:53;2.25;;;0.90;;
65328;SDS011;51941;52.210;5.158;2023-03-11T15:49:19;5.03;;;0.80;;