sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67870;DHT22;54673;52.262;6.830;2023-03-03T00:02:21;15.90;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:04:47;15.80;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:07:12;15.80;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:09:46;15.80;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:12:25;15.80;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:14:52;15.80;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:17:26;15.90;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T00:19:52;15.80;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:22:30;15.80;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:25:06;15.80;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:27:45;15.70;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:30:23;15.70;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:32:53;15.70;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T00:37:58;15.70;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:40:26;15.70;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T00:42:57;15.70;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T00:45:42;15.60;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T00:51:01;15.70;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T00:53:29;15.70;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T00:55:56;15.60;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T00:58:22;15.60;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T01:00:50;15.60;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T01:03:19;15.60;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T01:05:46;15.60;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:08:12;15.60;49.00
67870;DHT22;54673;52.262;6.830;2023-03-03T01:10:53;15.60;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:13:22;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:15:48;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:18:14;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:20:40;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:23:06;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:25:32;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:27:57;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:30:23;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:32:49;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:35:15;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:37:41;15.50;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:40:13;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:42:39;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:50:54;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:53:27;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:55:54;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T01:58:25;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:01:04;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:03:32;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:06:04;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:08:46;15.30;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:11:13;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:13:40;15.30;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T02:16:06;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:18:31;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:26:27;15.40;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:28:53;15.30;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:31:23;15.30;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T02:33:50;15.30;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:36:31;15.30;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:44:17;15.30;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:46:46;15.30;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T02:49:14;15.30;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T02:51:40;15.30;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T02:54:07;15.20;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T02:56:33;15.30;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T02:58:59;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:01:25;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:03:50;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:06:16;15.20;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:08:42;15.20;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:11:07;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:13:33;15.20;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:15:59;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:18:26;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:20:51;15.20;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:23:17;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:25:43;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:28:14;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:30:40;15.20;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:33:05;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:35:33;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:37:59;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:40:25;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:42:51;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:45:17;15.20;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T03:47:43;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:50:09;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:52:35;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:55:01;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T03:57:26;15.10;48.80
67870;DHT22;54673;52.262;6.830;2023-03-03T03:59:52;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:02:18;15.10;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T04:04:43;15.10;48.00
67870;DHT22;54673;52.262;6.830;2023-03-03T04:07:09;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:09:35;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:12:00;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:14:26;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:16:51;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:19:17;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:21:43;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:24:09;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:26:34;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:29:00;15.00;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T04:31:26;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:33:51;15.10;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:36:18;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:38:44;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:41:09;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:43:35;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:46:01;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:48:27;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:50:52;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:53:18;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:55:44;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T04:58:09;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:00:35;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:03:01;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:05:26;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:07:52;14.90;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:10:18;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:12:43;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:15:09;15.00;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:17:35;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:20:02;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:22:30;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:24:55;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:27:22;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:29:47;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:32:13;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:34:39;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:37:04;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:39:31;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:41:57;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:44:24;14.90;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:46:50;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:49:15;14.90;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T05:51:41;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:54:06;14.80;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T05:56:32;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T05:58:57;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:01:23;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:03:48;14.80;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T06:06:14;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:08:41;14.80;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T06:11:07;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:13:34;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:16:00;14.90;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:18:26;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:20:53;14.80;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T06:23:19;14.80;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T06:25:45;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:28:12;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:30:39;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:33:04;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:35:30;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:37:56;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:40:22;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:42:48;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:45:14;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:47:40;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:50:08;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:52:34;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T06:55:05;14.80;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T06:57:34;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:00:45;14.70;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T07:03:22;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:05:48;14.70;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T07:08:19;14.80;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:10:46;14.70;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T07:15:43;14.70;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T07:20:46;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:23:20;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:25:46;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:28:24;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:30:52;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:33:47;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:36:38;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:44:43;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T07:47:34;14.70;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T07:50:00;14.60;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T07:52:40;14.60;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T07:55:33;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:01:57;14.70;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T08:03:57;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:11:48;14.70;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:14:22;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:16:49;14.60;47.70
67870;DHT22;54673;52.262;6.830;2023-03-03T08:19:16;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:21:42;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:24:08;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:26:33;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:28:59;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:31:25;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:33:51;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:36:17;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:38:42;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:41:08;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:43:34;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:46:01;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T08:48:28;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:50:53;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:53:20;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T08:55:46;13.60;47.40
67870;DHT22;54673;52.262;6.830;2023-03-03T08:58:12;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T09:00:38;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T09:03:05;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:05:35;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T09:08:01;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T09:10:28;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:12:56;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T09:15:31;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:17:59;14.60;47.80
67870;DHT22;54673;52.262;6.830;2023-03-03T09:22:52;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:25:31;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:27:57;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:30:36;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:33:26;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:36:36;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:39:21;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:47:51;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:50:39;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:53:28;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:56:49;14.60;47.90
67870;DHT22;54673;52.262;6.830;2023-03-03T09:59:28;14.60;48.10
67870;DHT22;54673;52.262;6.830;2023-03-03T10:02:30;14.70;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T10:05:15;14.60;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T10:19:00;14.70;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T10:21:35;14.70;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T10:24:20;14.70;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T10:32:37;14.70;49.20
67870;DHT22;54673;52.262;6.830;2023-03-03T10:46:45;14.90;50.00
67870;DHT22;54673;52.262;6.830;2023-03-03T10:49:26;14.90;49.90
67870;DHT22;54673;52.262;6.830;2023-03-03T10:54:41;14.90;50.00
67870;DHT22;54673;52.262;6.830;2023-03-03T11:03:06;15.00;50.10
67870;DHT22;54673;52.262;6.830;2023-03-03T11:11:15;15.10;50.10
67870;DHT22;54673;52.262;6.830;2023-03-03T11:24:28;15.20;50.20
67870;DHT22;54673;52.262;6.830;2023-03-03T11:35:26;15.40;50.20
67870;DHT22;54673;52.262;6.830;2023-03-03T11:37:59;15.30;50.20
67870;DHT22;54673;52.262;6.830;2023-03-03T11:40:36;15.30;50.10
67870;DHT22;54673;52.262;6.830;2023-03-03T11:45:56;15.30;50.10
67870;DHT22;54673;52.262;6.830;2023-03-03T11:51:07;15.40;50.10
67870;DHT22;54673;52.262;6.830;2023-03-03T11:56:45;15.40;50.00
67870;DHT22;54673;52.262;6.830;2023-03-03T11:59:37;15.40;50.00
67870;DHT22;54673;52.262;6.830;2023-03-03T12:10:54;15.50;50.20
67870;DHT22;54673;52.262;6.830;2023-03-03T12:13:53;15.50;50.10
67870;DHT22;54673;52.262;6.830;2023-03-03T12:19:14;15.50;50.00
67870;DHT22;54673;52.262;6.830;2023-03-03T12:24:44;15.50;50.00
67870;DHT22;54673;52.262;6.830;2023-03-03T12:30:12;15.60;49.40
67870;DHT22;54673;52.262;6.830;2023-03-03T12:35:28;15.60;48.90
67870;DHT22;54673;52.262;6.830;2023-03-03T12:44:06;15.60;48.70
67870;DHT22;54673;52.262;6.830;2023-03-03T12:49:13;15.60;48.60
67870;DHT22;54673;52.262;6.830;2023-03-03T12:57:12;15.60;48.60
67870;DHT22;54673;52.262;6.830;2023-03-03T13:00:12;15.70;48.60
67870;DHT22;54673;52.262;6.830;2023-03-03T13:11:54;15.60;48.70
67870;DHT22;54673;52.262;6.830;2023-03-03T13:17:09;15.50;48.80
67870;DHT22;54673;52.262;6.830;2023-03-03T13:19:51;15.50;48.80
67870;DHT22;54673;52.262;6.830;2023-03-03T13:22:33;15.50;48.70
67870;DHT22;54673;52.262;6.830;2023-03-03T13:25:24;15.50;48.90
67870;DHT22;54673;52.262;6.830;2023-03-03T13:28:00;15.50;49.00
67870;DHT22;54673;52.262;6.830;2023-03-03T13:30:32;15.50;49.30
67870;DHT22;54673;52.262;6.830;2023-03-03T13:33:09;15.50;49.40
67870;DHT22;54673;52.262;6.830;2023-03-03T13:35:44;15.50;49.50
67870;DHT22;54673;52.262;6.830;2023-03-03T13:38:17;15.50;49.60
67870;DHT22;54673;52.262;6.830;2023-03-03T13:43:28;15.50;50.10
67870;DHT22;54673;52.262;6.830;2023-03-03T13:46:27;15.50;50.30
67870;DHT22;54673;52.262;6.830;2023-03-03T13:50:02;15.40;50.30
67870;DHT22;54673;52.262;6.830;2023-03-03T13:52:05;15.50;50.30
67870;DHT22;54673;52.262;6.830;2023-03-03T13:54:51;15.50;50.30
67870;DHT22;54673;52.262;6.830;2023-03-03T14:05:15;15.50;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T14:07:55;15.60;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:10:35;15.60;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:13:24;15.60;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T14:16:03;15.60;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:18:38;15.60;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:21:14;15.60;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:23:58;15.70;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:26:27;15.60;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:29:15;15.60;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:31:43;15.70;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:34:35;15.70;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:40:11;15.80;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T14:42:56;15.70;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:45:29;15.70;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:47:57;15.70;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:50:32;15.70;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:55:39;15.80;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T14:58:29;15.80;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T15:06:30;15.90;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T15:09:23;15.90;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T15:11:54;15.90;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T15:16:57;15.90;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T15:19:43;15.90;50.30
67870;DHT22;54673;52.262;6.830;2023-03-03T15:27:28;15.90;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T15:38:31;16.40;50.60
67870;DHT22;54673;52.262;6.830;2023-03-03T15:44:14;15.90;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T15:55:03;15.90;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T16:00:48;15.90;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T16:05:55;16.00;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T16:11:19;15.90;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T16:16:42;16.00;50.60
67870;DHT22;54673;52.262;6.830;2023-03-03T16:28:05;16.00;51.40
67870;DHT22;54673;52.262;6.830;2023-03-03T16:30:44;16.00;50.60
67870;DHT22;54673;52.262;6.830;2023-03-03T16:33:17;16.00;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T16:36:10;16.00;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T16:39:09;16.10;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T16:41:44;16.10;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T16:52:38;16.10;50.50
67870;DHT22;54673;52.262;6.830;2023-03-03T16:55:17;16.20;51.50
67870;DHT22;54673;52.262;6.830;2023-03-03T17:00:51;16.10;50.40
67870;DHT22;54673;52.262;6.830;2023-03-03T17:03:37;16.20;50.20
67870;DHT22;54673;52.262;6.830;2023-03-03T17:06:20;16.10;50.00
67870;DHT22;54673;52.262;6.830;2023-03-03T17:14:51;16.10;49.70
67870;DHT22;54673;52.262;6.830;2023-03-03T17:17:42;16.10;49.60
67870;DHT22;54673;52.262;6.830;2023-03-03T17:36:21;16.00;49.30
67870;DHT22;54673;52.262;6.830;2023-03-03T17:47:04;16.00;49.20
67870;DHT22;54673;52.262;6.830;2023-03-03T17:50:06;16.00;49.20
67870;DHT22;54673;52.262;6.830;2023-03-03T18:06:02;15.90;49.10
67870;DHT22;54673;52.262;6.830;2023-03-03T18:11:14;15.90;49.00
67870;DHT22;54673;52.262;6.830;2023-03-03T18:14:50;15.90;49.00
67870;DHT22;54673;52.262;6.830;2023-03-03T18:19:58;15.90;49.00
67870;DHT22;54673;52.262;6.830;2023-03-03T18:25:03;15.70;48.90
67870;DHT22;54673;52.262;6.830;2023-03-03T18:27:40;15.80;48.90
67870;DHT22;54673;52.262;6.830;2023-03-03T18:33:07;15.90;49.00
67870;DHT22;54673;52.262;6.830;2023-03-03T18:35:41;15.80;49.70
67870;DHT22;54673;52.262;6.830;2023-03-03T18:43:39;15.90;48.90
67870;DHT22;54673;52.262;6.830;2023-03-03T18:49:02;15.80;48.70
67870;DHT22;54673;52.262;6.830;2023-03-03T18:57:09;15.80;48.70
67870;DHT22;54673;52.262;6.830;2023-03-03T19:04:35;15.80;48.60
67870;DHT22;54673;52.262;6.830;2023-03-03T19:09:58;15.80;48.60
67870;DHT22;54673;52.262;6.830;2023-03-03T19:12:52;15.80;48.60
67870;DHT22;54673;52.262;6.830;2023-03-03T19:21:01;15.70;48.50
67870;DHT22;54673;52.262;6.830;2023-03-03T19:23:45;15.70;48.60
67870;DHT22;54673;52.262;6.830;2023-03-03T19:37:51;15.70;48.50
67870;DHT22;54673;52.262;6.830;2023-03-03T19:43:46;15.70;48.50
67870;DHT22;54673;52.262;6.830;2023-03-03T19:56:49;15.70;48.50
67870;DHT22;54673;52.262;6.830;2023-03-03T19:59:26;15.60;48.50
67870;DHT22;54673;52.262;6.830;2023-03-03T20:07:02;15.70;48.60
67870;DHT22;54673;52.262;6.830;2023-03-03T20:10:07;15.60;48.50
67870;DHT22;54673;52.262;6.830;2023-03-03T20:15:22;15.60;48.50
67870;DHT22;54673;52.262;6.830;2023-03-03T20:20:52;15.60;48.50
67870;DHT22;54673;52.262;6.830;2023-03-03T20:23:25;15.60;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T20:45:01;15.60;48.50
67870;DHT22;54673;52.262;6.830;2023-03-03T21:03:31;15.60;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T21:08:45;15.60;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T21:11:13;15.60;48.60
67870;DHT22;54673;52.262;6.830;2023-03-03T21:13:47;15.60;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T21:16:26;15.60;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:19:02;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:21:31;15.60;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:23:57;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:29:21;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:31:52;16.50;48.80
67870;DHT22;54673;52.262;6.830;2023-03-03T21:34:21;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:36:48;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:41:50;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:44:28;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:46:54;15.40;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T21:49:19;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:51:45;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:54:10;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:56:36;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T21:59:09;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T22:01:34;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T22:04:00;15.50;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T22:06:26;15.50;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T22:08:53;15.50;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T22:11:18;15.90;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T22:13:44;15.50;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T22:16:09;15.40;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T22:18:36;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T22:21:02;15.40;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T22:23:28;15.50;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T22:25:54;15.40;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T22:28:19;15.40;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T22:30:45;15.40;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T22:33:11;15.40;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T22:35:36;15.40;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T22:38:02;15.50;48.40
67870;DHT22;54673;52.262;6.830;2023-03-03T22:40:28;15.40;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T22:42:53;15.40;48.30
67870;DHT22;54673;52.262;6.830;2023-03-03T22:45:19;15.40;48.20
67870;DHT22;54673;52.262;6.830;2023-03-03T22:47:44;15.40;48.20