sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19017;DHT22;9641;51.494;6.670;2023-06-01T00:01:41;15.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T00:04:10;15.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T00:06:38;15.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T00:09:06;15.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T00:11:34;15.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T00:14:04;15.00;10.10
19017;DHT22;9641;51.494;6.670;2023-06-01T00:16:31;14.90;54.90
19017;DHT22;9641;51.494;6.670;2023-06-01T00:18:58;14.80;55.00
19017;DHT22;9641;51.494;6.670;2023-06-01T00:21:27;14.80;50.10
19017;DHT22;9641;51.494;6.670;2023-06-01T00:23:57;14.80;65.50
19017;DHT22;9641;51.494;6.670;2023-06-01T00:26:27;14.70;68.20
19017;DHT22;9641;51.494;6.670;2023-06-01T00:28:55;14.60;78.30
19017;DHT22;9641;51.494;6.670;2023-06-01T00:31:26;14.60;85.90
19017;DHT22;9641;51.494;6.670;2023-06-01T00:33:53;14.50;76.10
19017;DHT22;9641;51.494;6.670;2023-06-01T00:36:23;14.40;82.00
19017;DHT22;9641;51.494;6.670;2023-06-01T00:38:54;14.40;89.40
19017;DHT22;9641;51.494;6.670;2023-06-01T00:41:27;14.40;92.60
19017;DHT22;9641;51.494;6.670;2023-06-01T00:43:55;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T00:46:23;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T00:48:51;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T00:51:26;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T00:54:02;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T00:56:33;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T00:59:02;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:01:29;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:03:58;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:06:38;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:09:23;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:12:00;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:14:35;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:17:12;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:19:58;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:22:48;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:25:35;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:30:43;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:33:11;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:35:41;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:38:08;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:40:36;13.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:43:03;13.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:45:31;13.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:48:05;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:50:46;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:53:16;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:55:46;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T01:58:15;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:00:50;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:03:23;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:05:52;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:08:20;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:10:48;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:13:15;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:15:42;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:18:10;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:20:38;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:23:06;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:25:33;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:28:00;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:30:27;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:32:55;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:35:23;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:37:53;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:40:20;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:42:47;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:45:14;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:47:42;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:50:11;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:52:42;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:55:11;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T02:58:01;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:00:36;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:03:07;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:05:35;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:08:28;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:10:59;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:13:32;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:15:59;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:18:26;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:20:59;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:23:28;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:26:01;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:28:31;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:30:58;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:33:26;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:35:53;11.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:38:22;11.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:40:49;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:43:18;11.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:45:48;11.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:48:15;11.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:50:42;11.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:53:09;11.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:55:36;11.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T03:58:20;11.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:00:47;11.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:03:15;10.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:05:47;11.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:08:19;11.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:10:48;11.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:13:25;11.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:15:52;11.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:18:21;11.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:20:54;11.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:23:24;11.20;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:25:52;11.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:28:46;11.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:31:15;11.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:33:46;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:36:20;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:38:51;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:41:20;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:43:50;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:46:19;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:48:47;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:51:17;11.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:53:46;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:56:17;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T04:58:52;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T05:01:21;11.70;99.10
19017;DHT22;9641;51.494;6.670;2023-06-01T05:03:52;11.90;91.30
19017;DHT22;9641;51.494;6.670;2023-06-01T05:06:21;11.90;79.40
19017;DHT22;9641;51.494;6.670;2023-06-01T05:08:49;11.90;92.20
19017;DHT22;9641;51.494;6.670;2023-06-01T05:11:20;11.90;84.10
19017;DHT22;9641;51.494;6.670;2023-06-01T05:13:47;11.90;86.00
19017;DHT22;9641;51.494;6.670;2023-06-01T05:16:21;12.00;93.10
19017;DHT22;9641;51.494;6.670;2023-06-01T05:18:51;12.10;78.20
19017;DHT22;9641;51.494;6.670;2023-06-01T05:21:22;12.20;29.30
19017;DHT22;9641;51.494;6.670;2023-06-01T05:23:50;12.00;40.20
19017;DHT22;9641;51.494;6.670;2023-06-01T05:26:22;11.90;76.20
19017;DHT22;9641;51.494;6.670;2023-06-01T05:28:50;12.00;47.80
19017;DHT22;9641;51.494;6.670;2023-06-01T05:31:22;12.10;33.30
19017;DHT22;9641;51.494;6.670;2023-06-01T05:33:55;12.10;3.80
19017;DHT22;9641;51.494;6.670;2023-06-01T05:36:24;12.10;15.80
19017;DHT22;9641;51.494;6.670;2023-06-01T05:38:53;12.00;38.60
19017;DHT22;9641;51.494;6.670;2023-06-01T05:41:21;12.20;25.00
19017;DHT22;9641;51.494;6.670;2023-06-01T05:43:49;12.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T05:46:17;12.30;1.10
19017;DHT22;9641;51.494;6.670;2023-06-01T05:48:47;12.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T05:51:21;12.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T05:53:48;12.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T05:56:15;12.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T05:58:43;12.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:01:12;12.20;32.50
19017;DHT22;9641;51.494;6.670;2023-06-01T06:03:39;12.20;34.90
19017;DHT22;9641;51.494;6.670;2023-06-01T06:06:08;12.30;6.50
19017;DHT22;9641;51.494;6.670;2023-06-01T06:08:35;12.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:11:03;12.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:13:30;12.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:15:57;12.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:18:27;12.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:20:54;12.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:23:23;12.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:25:50;12.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:28:18;12.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:30:47;12.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:33:14;12.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:35:42;12.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:38:13;12.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:40:43;12.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:43:10;12.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:45:39;12.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:48:06;12.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:50:33;12.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:53:01;12.50;4.30
19017;DHT22;9641;51.494;6.670;2023-06-01T06:55:28;12.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T06:57:57;13.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:00:24;13.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:02:52;13.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:05:19;14.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:07:47;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:10:17;14.60;3.80
19017;DHT22;9641;51.494;6.670;2023-06-01T07:12:44;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:15:13;14.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:17:43;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:20:11;13.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:22:39;13.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:25:09;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:27:36;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:30:04;13.40;89.40
19017;DHT22;9641;51.494;6.670;2023-06-01T07:32:36;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:35:04;13.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:37:32;13.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:39:59;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:42:29;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:44:59;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:47:26;13.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:49:55;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:52:23;14.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T07:54:50;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:57:18;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T07:59:45;14.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:02:12;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T08:04:40;14.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:07:09;14.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:09:38;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T08:12:06;14.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:14:35;14.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:17:03;14.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:19:32;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T08:22:01;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T08:24:31;14.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T08:27:00;14.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T08:29:27;14.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:31:54;14.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:34:24;14.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T08:36:52;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T08:39:21;14.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:42:04;14.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:44:35;14.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:47:04;15.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T08:49:32;15.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:52:06;15.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:54:33;15.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T08:57:04;15.30;61.50
19017;DHT22;9641;51.494;6.670;2023-06-01T08:59:33;15.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:02:05;15.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:04:33;15.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:07:04;15.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:09:32;15.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:12:23;15.80;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:15:07;15.80;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:17:34;15.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:20:03;15.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:22:42;16.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:25:12;16.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:27:46;16.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:30:24;16.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:33:06;16.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:35:42;16.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:38:11;16.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:40:39;16.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:43:20;16.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:46:03;16.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:48:31;16.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:50:58;16.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:53:39;16.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T09:56:07;16.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T09:58:35;16.70;34.40
19017;DHT22;9641;51.494;6.670;2023-06-01T10:01:05;16.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:03:34;16.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:06:02;16.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:08:31;16.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T10:11:01;16.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:13:29;17.00;12.50
19017;DHT22;9641;51.494;6.670;2023-06-01T10:16:03;17.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:18:31;17.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:21:04;17.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:23:33;17.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:26:09;17.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:28:38;17.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:31:33;18.00;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:34:00;18.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:37:11;18.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:39:39;18.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:42:40;18.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:45:38;18.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:48:08;18.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:50:36;18.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:53:26;19.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:56:18;18.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T10:58:50;19.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T11:01:39;19.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T11:04:08;19.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T11:06:39;19.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T11:09:11;19.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T11:12:00;20.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T11:14:29;20.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T11:17:27;22.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:20:01;24.00;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:22:37;25.10;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:25:06;25.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:27:36;26.40;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:30:04;26.90;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:32:33;26.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:35:20;25.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:37:54;26.30;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:40:57;26.50;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:43:29;26.60;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:46:00;26.70;99.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:48:31;27.10;97.90
19017;DHT22;9641;51.494;6.670;2023-06-01T11:51:09;26.70;91.60
19017;DHT22;9641;51.494;6.670;2023-06-01T11:53:40;27.30;88.30
19017;DHT22;9641;51.494;6.670;2023-06-01T11:56:09;27.50;84.00
19017;DHT22;9641;51.494;6.670;2023-06-01T11:58:37;27.90;80.40
19017;DHT22;9641;51.494;6.670;2023-06-01T12:01:06;28.00;74.80
19017;DHT22;9641;51.494;6.670;2023-06-01T12:03:45;28.70;69.00
19017;DHT22;9641;51.494;6.670;2023-06-01T12:06:22;28.70;74.50
19017;DHT22;9641;51.494;6.670;2023-06-01T12:08:51;27.90;36.70
19017;DHT22;9641;51.494;6.670;2023-06-01T12:11:22;28.00;35.70
19017;DHT22;9641;51.494;6.670;2023-06-01T12:13:52;28.10;29.00
19017;DHT22;9641;51.494;6.670;2023-06-01T12:16:21;27.90;32.70
19017;DHT22;9641;51.494;6.670;2023-06-01T12:18:49;28.10;32.40
19017;DHT22;9641;51.494;6.670;2023-06-01T12:21:17;28.60;39.20
19017;DHT22;9641;51.494;6.670;2023-06-01T12:23:50;28.70;35.50
19017;DHT22;9641;51.494;6.670;2023-06-01T12:26:18;28.60;24.00
19017;DHT22;9641;51.494;6.670;2023-06-01T12:28:47;29.20;29.60
19017;DHT22;9641;51.494;6.670;2023-06-01T12:31:17;28.90;19.40
19017;DHT22;9641;51.494;6.670;2023-06-01T12:33:47;28.60;22.60
19017;DHT22;9641;51.494;6.670;2023-06-01T12:36:29;28.40;24.00
19017;DHT22;9641;51.494;6.670;2023-06-01T12:38:59;28.10;16.50
19017;DHT22;9641;51.494;6.670;2023-06-01T12:41:29;29.00;22.00
19017;DHT22;9641;51.494;6.670;2023-06-01T12:43:58;27.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T12:46:26;28.60;9.00
19017;DHT22;9641;51.494;6.670;2023-06-01T12:49:10;28.70;11.40
19017;DHT22;9641;51.494;6.670;2023-06-01T12:51:38;28.20;4.70
19017;DHT22;9641;51.494;6.670;2023-06-01T12:54:09;28.10;5.60
19017;DHT22;9641;51.494;6.670;2023-06-01T12:56:37;27.80;2.50
19017;DHT22;9641;51.494;6.670;2023-06-01T12:59:05;28.60;11.30
19017;DHT22;9641;51.494;6.670;2023-06-01T13:01:32;28.90;10.90
19017;DHT22;9641;51.494;6.670;2023-06-01T13:04:00;28.70;4.50
19017;DHT22;9641;51.494;6.670;2023-06-01T13:06:29;27.80;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:08:56;28.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:11:27;28.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:13:59;29.40;4.60
19017;DHT22;9641;51.494;6.670;2023-06-01T13:16:26;29.70;4.40
19017;DHT22;9641;51.494;6.670;2023-06-01T13:18:55;28.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:21:23;28.00;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:23:57;28.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:26:28;29.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:28:59;29.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:31:29;29.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:34:01;28.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:36:30;29.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:39:02;30.00;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:41:32;29.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:44:02;29.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:46:30;28.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:48:58;28.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:51:25;29.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:53:54;29.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:56:21;28.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T13:58:51;28.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:01:19;29.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:03:47;30.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:06:14;30.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:08:43;29.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:11:11;29.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:13:38;29.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:16:09;29.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:18:38;28.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:21:05;29.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:23:37;30.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:26:07;29.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:28:38;28.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:31:11;29.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:33:39;30.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:36:07;30.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:38:37;30.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:41:05;30.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:43:32;30.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:45:59;30.40;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:48:28;30.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:50:58;30.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:53:26;30.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:55:54;29.90;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T14:58:21;31.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:00:49;31.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:03:17;32.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:05:46;30.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:08:13;30.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:10:41;30.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:13:08;31.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:15:42;31.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:18:10;32.00;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:20:37;31.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:23:05;31.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:25:32;31.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:28:00;31.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:30:27;31.00;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:32:58;30.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:35:25;29.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:37:53;29.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:40:21;30.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:42:49;31.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:45:16;30.70;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:47:43;30.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:50:11;31.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:52:38;32.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:55:06;32.00;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T15:57:38;31.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T16:00:09;31.00;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T16:02:40;31.30;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T16:05:13;30.60;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T16:07:41;29.10;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T16:10:08;29.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T16:12:43;28.50;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T16:15:12;28.20;1.00
19017;DHT22;9641;51.494;6.670;2023-06-01T16:17:39;28.90;1.00