sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27979;SDS011;15315;50.836;4.430;2023-11-19T00:06:22;16.08;;;6.35;;
27979;SDS011;15315;50.836;4.430;2023-11-19T00:16:23;20.40;;;6.05;;
27979;SDS011;15315;50.836;4.430;2023-11-19T00:26:23;20.00;;;5.80;;
27979;SDS011;15315;50.836;4.430;2023-11-19T00:36:23;17.98;;;4.70;;
27979;SDS011;15315;50.836;4.430;2023-11-19T00:46:24;22.55;;;5.00;;
27979;SDS011;15315;50.836;4.430;2023-11-19T00:56:24;24.63;;;4.82;;
27979;SDS011;15315;50.836;4.430;2023-11-19T01:06:27;19.98;;;4.47;;
27979;SDS011;15315;50.836;4.430;2023-11-19T01:16:31;27.50;;;5.68;;
27979;SDS011;15315;50.836;4.430;2023-11-19T01:26:32;22.95;;;4.70;;
27979;SDS011;15315;50.836;4.430;2023-11-19T01:36:34;23.75;;;4.20;;
27979;SDS011;15315;50.836;4.430;2023-11-19T01:46:34;21.52;;;3.97;;
27979;SDS011;15315;50.836;4.430;2023-11-19T01:56:36;27.23;;;5.32;;
27979;SDS011;15315;50.836;4.430;2023-11-19T02:06:40;25.77;;;4.15;;
27979;SDS011;15315;50.836;4.430;2023-11-19T02:16:42;32.50;;;4.40;;
27979;SDS011;15315;50.836;4.430;2023-11-19T02:26:47;39.40;;;4.85;;
27979;SDS011;15315;50.836;4.430;2023-11-19T02:36:53;33.65;;;4.85;;
27979;SDS011;15315;50.836;4.430;2023-11-19T02:46:53;35.53;;;5.17;;
27979;SDS011;15315;50.836;4.430;2023-11-19T02:56:54;28.88;;;4.75;;
27979;SDS011;15315;50.836;4.430;2023-11-19T03:06:59;33.50;;;5.47;;
27979;SDS011;15315;50.836;4.430;2023-11-19T03:17:00;30.13;;;4.97;;
27979;SDS011;15315;50.836;4.430;2023-11-19T03:27:00;29.95;;;4.15;;
27979;SDS011;15315;50.836;4.430;2023-11-19T03:37:00;32.03;;;4.63;;
27979;SDS011;15315;50.836;4.430;2023-11-19T03:47:01;33.92;;;4.45;;
27979;SDS011;15315;50.836;4.430;2023-11-19T03:57:01;35.58;;;5.30;;
27979;SDS011;15315;50.836;4.430;2023-11-19T04:07:03;32.22;;;5.05;;
27979;SDS011;15315;50.836;4.430;2023-11-19T04:17:03;37.90;;;4.47;;
27979;SDS011;15315;50.836;4.430;2023-11-19T04:27:04;39.47;;;4.80;;
27979;SDS011;15315;50.836;4.430;2023-11-19T04:37:06;41.78;;;5.32;;
27979;SDS011;15315;50.836;4.430;2023-11-19T04:47:06;40.88;;;5.28;;
27979;SDS011;15315;50.836;4.430;2023-11-19T04:57:07;38.83;;;4.78;;
27979;SDS011;15315;50.836;4.430;2023-11-19T05:07:09;44.92;;;5.70;;
27979;SDS011;15315;50.836;4.430;2023-11-19T05:17:10;43.67;;;6.68;;
27979;SDS011;15315;50.836;4.430;2023-11-19T05:27:11;51.97;;;5.72;;
27979;SDS011;15315;50.836;4.430;2023-11-19T05:37:13;44.38;;;6.13;;
27979;SDS011;15315;50.836;4.430;2023-11-19T05:47:13;42.53;;;5.70;;
27979;SDS011;15315;50.836;4.430;2023-11-19T05:57:13;46.78;;;6.40;;
27979;SDS011;15315;50.836;4.430;2023-11-19T06:07:14;53.80;;;7.07;;
27979;SDS011;15315;50.836;4.430;2023-11-19T06:17:15;53.00;;;6.45;;
27979;SDS011;15315;50.836;4.430;2023-11-19T06:27:15;49.95;;;6.57;;
27979;SDS011;15315;50.836;4.430;2023-11-19T06:37:16;37.05;;;5.43;;
27979;SDS011;15315;50.836;4.430;2023-11-19T06:47:16;35.83;;;4.63;;
27979;SDS011;15315;50.836;4.430;2023-11-19T06:57:17;40.92;;;5.35;;
27979;SDS011;15315;50.836;4.430;2023-11-19T07:07:17;49.33;;;6.38;;
27979;SDS011;15315;50.836;4.430;2023-11-19T07:17:18;45.90;;;6.07;;
27979;SDS011;15315;50.836;4.430;2023-11-19T07:27:20;44.65;;;5.90;;
27979;SDS011;15315;50.836;4.430;2023-11-19T07:37:20;45.55;;;6.45;;
27979;SDS011;15315;50.836;4.430;2023-11-19T07:47:21;42.38;;;5.20;;
27979;SDS011;15315;50.836;4.430;2023-11-19T07:57:23;31.77;;;4.80;;
27979;SDS011;15315;50.836;4.430;2023-11-19T08:07:24;41.53;;;5.50;;
27979;SDS011;15315;50.836;4.430;2023-11-19T08:17:24;35.08;;;4.60;;
27979;SDS011;15315;50.836;4.430;2023-11-19T08:27:26;34.60;;;5.50;;
27979;SDS011;15315;50.836;4.430;2023-11-19T08:37:27;36.90;;;4.68;;
27979;SDS011;15315;50.836;4.430;2023-11-19T08:47:27;38.53;;;5.93;;
27979;SDS011;15315;50.836;4.430;2023-11-19T08:57:27;39.35;;;5.10;;
27979;SDS011;15315;50.836;4.430;2023-11-19T09:07:27;37.80;;;4.97;;
27979;SDS011;15315;50.836;4.430;2023-11-19T09:17:28;37.40;;;5.00;;
27979;SDS011;15315;50.836;4.430;2023-11-19T09:27:29;37.22;;;5.40;;
27979;SDS011;15315;50.836;4.430;2023-11-19T09:37:29;25.67;;;4.18;;
27979;SDS011;15315;50.836;4.430;2023-11-19T09:47:29;30.73;;;4.28;;
27979;SDS011;15315;50.836;4.430;2023-11-19T09:57:30;30.75;;;3.92;;
27979;SDS011;15315;50.836;4.430;2023-11-19T10:07:32;36.08;;;4.82;;
27979;SDS011;15315;50.836;4.430;2023-11-19T10:17:34;41.08;;;5.88;;
27979;SDS011;15315;50.836;4.430;2023-11-19T10:27:34;23.67;;;4.57;;
27979;SDS011;15315;50.836;4.430;2023-11-19T10:37:35;31.55;;;4.38;;
27979;SDS011;15315;50.836;4.430;2023-11-19T10:47:37;20.30;;;4.00;;
27979;SDS011;15315;50.836;4.430;2023-11-19T10:57:39;22.38;;;4.38;;
27979;SDS011;15315;50.836;4.430;2023-11-19T11:07:46;35.33;;;6.47;;
27979;SDS011;15315;50.836;4.430;2023-11-19T11:17:50;29.00;;;4.70;;
27979;SDS011;15315;50.836;4.430;2023-11-19T11:27:57;28.85;;;4.78;;
27979;SDS011;15315;50.836;4.430;2023-11-19T11:38:08;25.05;;;4.18;;
27979;SDS011;15315;50.836;4.430;2023-11-19T11:48:12;32.70;;;5.93;;
27979;SDS011;15315;50.836;4.430;2023-11-19T11:58:25;31.27;;;4.28;;
27979;SDS011;15315;50.836;4.430;2023-11-19T12:08:27;33.13;;;4.82;;
27979;SDS011;15315;50.836;4.430;2023-11-19T12:18:30;23.73;;;6.53;;
27979;SDS011;15315;50.836;4.430;2023-11-19T12:28:30;20.08;;;4.18;;
27979;SDS011;15315;50.836;4.430;2023-11-19T12:38:31;23.75;;;4.32;;
27979;SDS011;15315;50.836;4.430;2023-11-19T12:48:31;32.10;;;5.10;;
27979;SDS011;15315;50.836;4.430;2023-11-19T12:58:32;30.98;;;4.90;;
27979;SDS011;15315;50.836;4.430;2023-11-19T13:08:37;24.58;;;4.18;;
27979;SDS011;15315;50.836;4.430;2023-11-19T13:18:38;26.75;;;4.82;;
27979;SDS011;15315;50.836;4.430;2023-11-19T13:28:38;22.08;;;3.75;;
27979;SDS011;15315;50.836;4.430;2023-11-19T13:38:38;27.63;;;4.32;;
27979;SDS011;15315;50.836;4.430;2023-11-19T13:48:41;31.35;;;5.55;;
27979;SDS011;15315;50.836;4.430;2023-11-19T13:58:41;33.40;;;4.88;;
27979;SDS011;15315;50.836;4.430;2023-11-19T14:08:41;29.98;;;5.32;;
27979;SDS011;15315;50.836;4.430;2023-11-19T14:18:42;33.80;;;5.30;;
27979;SDS011;15315;50.836;4.430;2023-11-19T14:28:42;30.35;;;4.80;;
27979;SDS011;15315;50.836;4.430;2023-11-19T14:38:43;31.83;;;5.57;;
27979;SDS011;15315;50.836;4.430;2023-11-19T14:48:43;36.53;;;5.50;;
27979;SDS011;15315;50.836;4.430;2023-11-19T14:58:43;26.17;;;4.72;;
27979;SDS011;15315;50.836;4.430;2023-11-19T15:08:44;40.53;;;5.75;;
27979;SDS011;15315;50.836;4.430;2023-11-19T15:18:45;32.00;;;4.25;;
27979;SDS011;15315;50.836;4.430;2023-11-19T15:28:45;36.15;;;5.32;;
27979;SDS011;15315;50.836;4.430;2023-11-19T15:38:46;37.47;;;5.60;;
27979;SDS011;15315;50.836;4.430;2023-11-19T15:48:46;37.53;;;4.90;;
27979;SDS011;15315;50.836;4.430;2023-11-19T15:58:47;25.95;;;4.95;;
27979;SDS011;15315;50.836;4.430;2023-11-19T16:08:48;31.77;;;5.45;;
27979;SDS011;15315;50.836;4.430;2023-11-19T16:18:50;31.45;;;4.75;;
27979;SDS011;15315;50.836;4.430;2023-11-19T16:28:50;29.38;;;5.05;;
27979;SDS011;15315;50.836;4.430;2023-11-19T16:38:51;24.80;;;3.92;;
27979;SDS011;15315;50.836;4.430;2023-11-19T16:48:51;29.73;;;4.90;;
27979;SDS011;15315;50.836;4.430;2023-11-19T16:58:51;33.33;;;4.70;;
27979;SDS011;15315;50.836;4.430;2023-11-19T17:08:52;37.10;;;6.05;;
27979;SDS011;15315;50.836;4.430;2023-11-19T17:18:52;28.88;;;4.63;;
27979;SDS011;15315;50.836;4.430;2023-11-19T17:28:52;29.55;;;4.35;;
27979;SDS011;15315;50.836;4.430;2023-11-19T17:38:53;33.70;;;4.95;;
27979;SDS011;15315;50.836;4.430;2023-11-19T17:48:53;34.42;;;4.43;;
27979;SDS011;15315;50.836;4.430;2023-11-19T17:58:54;22.48;;;3.83;;
27979;SDS011;15315;50.836;4.430;2023-11-19T18:08:54;29.43;;;4.73;;
27979;SDS011;15315;50.836;4.430;2023-11-19T18:18:55;25.90;;;3.20;;
27979;SDS011;15315;50.836;4.430;2023-11-19T18:28:55;22.98;;;3.30;;
27979;SDS011;15315;50.836;4.430;2023-11-19T18:38:56;20.20;;;3.40;;
27979;SDS011;15315;50.836;4.430;2023-11-19T18:48:56;17.83;;;3.47;;
27979;SDS011;15315;50.836;4.430;2023-11-19T18:58:58;20.67;;;3.15;;
27979;SDS011;15315;50.836;4.430;2023-11-19T19:08:59;25.52;;;3.63;;
27979;SDS011;15315;50.836;4.430;2023-11-19T19:18:59;18.50;;;3.63;;
27979;SDS011;15315;50.836;4.430;2023-11-19T19:29:00;22.48;;;3.72;;
27979;SDS011;15315;50.836;4.430;2023-11-19T19:39:01;20.75;;;3.17;;
27979;SDS011;15315;50.836;4.430;2023-11-19T19:49:03;16.95;;;2.60;;
27979;SDS011;15315;50.836;4.430;2023-11-19T19:59:03;17.48;;;2.63;;
27979;SDS011;15315;50.836;4.430;2023-11-19T20:09:04;15.90;;;2.35;;
27979;SDS011;15315;50.836;4.430;2023-11-19T20:19:04;18.65;;;3.08;;
27979;SDS011;15315;50.836;4.430;2023-11-19T20:29:05;17.58;;;2.92;;
27979;SDS011;15315;50.836;4.430;2023-11-19T20:39:05;17.52;;;3.13;;
27979;SDS011;15315;50.836;4.430;2023-11-19T20:49:06;18.73;;;2.53;;
27979;SDS011;15315;50.836;4.430;2023-11-19T20:59:07;13.27;;;2.25;;
27979;SDS011;15315;50.836;4.430;2023-11-19T21:09:08;12.38;;;2.70;;
27979;SDS011;15315;50.836;4.430;2023-11-19T21:19:10;13.90;;;2.40;;
27979;SDS011;15315;50.836;4.430;2023-11-19T21:29:11;21.20;;;3.63;;
27979;SDS011;15315;50.836;4.430;2023-11-19T21:39:13;13.45;;;2.75;;
27979;SDS011;15315;50.836;4.430;2023-11-19T21:49:13;22.13;;;3.10;;
27979;SDS011;15315;50.836;4.430;2023-11-19T21:59:14;22.17;;;3.85;;
27979;SDS011;15315;50.836;4.430;2023-11-19T22:09:14;16.88;;;3.40;;
27979;SDS011;15315;50.836;4.430;2023-11-19T22:19:15;19.30;;;3.03;;
27979;SDS011;15315;50.836;4.430;2023-11-19T22:29:15;30.70;;;3.67;;
27979;SDS011;15315;50.836;4.430;2023-11-19T22:39:16;19.80;;;3.20;;
27979;SDS011;15315;50.836;4.430;2023-11-19T22:49:16;22.45;;;3.35;;
27979;SDS011;15315;50.836;4.430;2023-11-19T22:59:16;15.52;;;2.70;;
27979;SDS011;15315;50.836;4.430;2023-11-19T23:09:17;23.48;;;2.72;;
27979;SDS011;15315;50.836;4.430;2023-11-19T23:19:17;20.10;;;2.78;;
27979;SDS011;15315;50.836;4.430;2023-11-19T23:29:17;25.50;;;3.03;;
27979;SDS011;15315;50.836;4.430;2023-11-19T23:39:18;21.30;;;3.10;;
27979;SDS011;15315;50.836;4.430;2023-11-19T23:49:18;17.38;;;3.03;;
27979;SDS011;15315;50.836;4.430;2023-11-19T23:59:19;17.88;;;2.85;;
