sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66088;DHT22;52872;52.994;6.940;2022-11-14T00:02:04;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:04:49;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:07:35;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:10:20;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:13:06;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:15:52;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:18:40;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:21:25;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:24:11;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:26:56;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:29:42;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:32:28;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:35:13;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:37:58;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:40:44;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:43:29;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:46:15;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:49:01;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:51:46;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:54:32;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T00:57:17;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:00:04;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:02:50;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:05:43;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:08:29;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:11:18;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:14:07;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:16:53;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:19:39;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:22:24;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:25:10;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:27:55;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:30:41;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:33:26;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:36:11;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:38:57;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:41:43;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:44:49;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:47:36;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:50:21;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:53:07;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:55:55;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T01:58:45;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:01:33;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:04:24;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:07:11;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:09:58;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:12:46;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:15:32;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:18:17;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:21:03;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:23:48;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:26:34;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:29:21;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:32:07;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:34:55;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:37:40;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:40:26;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:43:11;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:45:57;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:48:48;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:51:33;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:54:19;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:57:04;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T02:59:50;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:02:35;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:05:21;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:08:06;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:10:52;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:13:37;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:16:23;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:19:08;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:21:54;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:24:39;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:27:25;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:30:10;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:32:56;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:35:42;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:38:28;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:41:14;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:44:00;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:46:45;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:49:30;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:52:16;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:55:01;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T03:57:47;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:00:32;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:03:18;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:06:03;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:08:49;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:11:36;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:14:21;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:17:07;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:19:52;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:22:38;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:25:23;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:28:09;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:30:54;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:33:40;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:36:25;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:39:11;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:41:56;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:44:42;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:47:27;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:50:13;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:52:58;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:55:44;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T04:58:30;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:01:16;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:04:01;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:06:47;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:09:32;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:12:18;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:15:04;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:17:49;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:20:34;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:23:22;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:26:10;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:28:55;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:31:41;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:34:26;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:37:12;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:39:58;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:42:43;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:45:30;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:48:15;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:51:03;8.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:53:48;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:56:34;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T05:59:20;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:02:06;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:04:51;8.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:07:36;8.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:10:23;8.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:13:09;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:16:02;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:18:48;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:21:36;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:24:21;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:27:07;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:29:52;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:32:38;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:35:23;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:38:09;7.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:41:09;7.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:43:55;7.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:46:40;7.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:49:26;7.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:52:12;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:54:57;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T06:57:43;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:00:28;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:03:14;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:06:00;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:08:45;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:11:31;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:14:19;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:17:04;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:21:20;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:24:06;7.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:26:51;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:29:37;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:32:22;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:35:08;7.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:38:00;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:40:54;7.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:43:44;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:46:29;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:49:15;7.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:52:00;8.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:54:46;8.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T07:57:31;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:00:22;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:03:08;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:06:09;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:08:54;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:11:40;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:14:34;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:17:20;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:20:07;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:23:03;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:25:49;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:28:35;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:31:20;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:34:06;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:36:52;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:39:37;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:42:23;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:45:08;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:47:54;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:50:39;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:53:25;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:56:10;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T08:58:56;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:01:42;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:04:27;9.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:07:12;9.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:09:58;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:12:44;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:15:29;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:18:15;9.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:21:02;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:23:47;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:26:33;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:29:19;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:32:05;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:34:50;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:37:35;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:40:21;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:46:02;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:48:48;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:51:42;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:54:44;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T09:57:30;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:00:28;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:09:53;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:21:53;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:31:06;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:34:05;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:37:04;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:39:58;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:42:49;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:45:40;9.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:48:34;9.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:55:12;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T10:57:50;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:00:35;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:03:39;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:06:26;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:09:26;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:15:38;9.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:21:14;9.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:24:00;9.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:26:46;9.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:29:32;9.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:32:24;9.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:35:12;10.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:37:59;10.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:40:51;10.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:55:58;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T11:58:47;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:01:33;10.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:04:19;10.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:07:15;10.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:10:14;10.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:31:44;10.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:34:36;10.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:37:34;10.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:40:24;10.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:43:40;10.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T12:52:44;10.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:01:23;10.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:13:13;10.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:16:28;10.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:19:32;10.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:22:39;10.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:25:25;11.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:28:48;11.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:31:45;11.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:34:52;11.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:40:42;11.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:50:07;11.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:52:53;11.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T13:58:58;11.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:33:12;11.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:35:58;11.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:38:44;10.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:41:30;10.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:44:40;10.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:47:33;10.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:50:22;10.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:53:19;10.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:56:26;10.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T14:59:22;10.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:02:13;10.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:05:01;10.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:07:47;10.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:10:34;10.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:13:19;10.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:16:06;10.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:18:54;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:21:40;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:24:27;10.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:27:14;10.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:30:04;10.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:32:55;10.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:35:41;9.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:38:26;9.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:41:32;9.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:47:28;9.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:53:05;9.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:55:50;9.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T15:58:36;9.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:01:22;9.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:04:16;9.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:07:02;9.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:09:48;9.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:12:33;9.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:15:19;9.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:18:05;10.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:20:50;10.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:23:36;10.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:26:23;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:29:13;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:31:58;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:34:44;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:37:29;10.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:40:19;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:43:12;10.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:46:03;10.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:48:49;10.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:51:35;10.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:54:35;9.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T16:57:21;9.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:00:10;9.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:02:56;9.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:05:43;9.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:08:29;9.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:11:14;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:14:00;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:16:46;9.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:19:31;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:22:17;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:25:04;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:27:50;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:30:42;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:33:27;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:36:14;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:38:59;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:41:44;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:44:30;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:47:15;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:50:01;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:52:46;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:55:34;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T17:58:20;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:01:17;8.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:04:02;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:06:51;8.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:09:36;8.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:12:22;8.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:15:08;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:17:54;8.50;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:20:39;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:23:24;8.60;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:26:14;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:29:00;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:31:46;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:34:32;8.70;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:37:20;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:40:07;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:42:58;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:45:44;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:48:30;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:51:18;8.80;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:54:03;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:56:49;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T18:59:35;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:02:20;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:05:06;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:07:51;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:10:37;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:13:25;8.90;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:16:11;9.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:18:57;9.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:21:42;9.00;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:24:28;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:27:14;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:29:59;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:32:44;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:35:30;9.10;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:38:16;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:41:09;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:43:57;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:46:43;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:49:31;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:52:17;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:55:03;9.20;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T19:57:48;9.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T20:00:34;9.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T20:03:20;9.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T20:06:17;9.30;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T20:09:08;9.40;99.90
66088;DHT22;52872;52.994;6.940;2022-11-14T20:11:54;9.40;99.90