sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2055;SDS011;1033;52.560;13.374;2023-06-24T00:00:06;16.23;;;14.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:02:43;24.60;;;17.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:05:12;17.83;;;14.57;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:07:41;18.70;;;16.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:10:12;22.80;;;15.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:15:44;16.53;;;14.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:18:15;20.63;;;18.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:20:44;19.10;;;15.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:23:13;21.50;;;16.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:25:51;23.23;;;19.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:28:21;22.83;;;18.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:30:50;19.77;;;17.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:33:21;25.93;;;17.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:35:50;23.00;;;18.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:38:19;24.73;;;19.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:40:49;21.53;;;19.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:43:18;28.43;;;25.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:45:47;28.60;;;18.27;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:48:17;21.73;;;18.53;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:50:50;27.20;;;21.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:53:19;23.43;;;20.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:55:51;30.37;;;21.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T00:58:21;29.37;;;22.57;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:00:51;24.97;;;21.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:03:25;26.27;;;21.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:05:57;29.30;;;23.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:08:27;35.23;;;28.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:10:57;26.87;;;23.63;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:13:26;31.13;;;25.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:15:55;27.10;;;22.57;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:18:30;26.50;;;22.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:21:09;27.83;;;24.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:23:56;34.23;;;25.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:29:56;33.50;;;26.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:32:52;30.67;;;25.23;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:35:25;27.80;;;23.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:38:03;30.43;;;24.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:40:38;30.00;;;24.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:43:12;32.13;;;23.87;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:45:45;28.10;;;23.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:48:21;26.77;;;21.87;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:50:55;29.70;;;23.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:53:27;29.87;;;23.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:55:57;32.70;;;22.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T01:58:28;33.83;;;24.57;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:01:00;29.07;;;23.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:03:32;25.03;;;22.37;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:06:03;26.07;;;22.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:08:36;27.50;;;23.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:11:08;27.27;;;23.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:13:38;33.30;;;23.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:16:14;32.50;;;22.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:18:47;27.13;;;21.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:21:17;25.80;;;22.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:23:47;25.60;;;22.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:26:17;27.07;;;21.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:28:47;29.53;;;21.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:31:18;25.80;;;21.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:33:48;24.83;;;20.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:36:18;23.63;;;21.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:38:48;22.97;;;18.23;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:41:17;24.20;;;19.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:43:47;22.53;;;18.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:46:16;20.97;;;18.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:48:46;26.27;;;20.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:51:18;21.90;;;18.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:53:48;21.77;;;19.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:56:24;22.07;;;19.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T02:58:55;22.27;;;18.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:01:25;25.10;;;18.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:03:57;21.93;;;17.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:06:26;24.63;;;19.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:09:00;25.70;;;18.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:11:30;21.60;;;18.73;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:14:08;25.50;;;19.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:16:40;18.70;;;16.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:19:14;20.40;;;17.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:21:44;20.27;;;16.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:24:14;23.10;;;17.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:26:47;18.17;;;16.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:29:26;24.73;;;18.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:32:06;19.57;;;16.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:34:37;22.20;;;16.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:37:08;17.80;;;15.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:39:40;22.53;;;18.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:42:09;19.63;;;17.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:44:38;21.40;;;16.97;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:47:07;19.20;;;14.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:49:37;18.03;;;15.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:52:07;17.70;;;15.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:54:36;22.90;;;16.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:57:07;17.30;;;14.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T03:59:36;20.70;;;16.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:02:05;20.50;;;17.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:04:35;18.47;;;15.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:07:06;17.00;;;13.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:09:36;16.00;;;14.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:12:06;15.13;;;13.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:14:35;18.20;;;13.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:17:04;16.47;;;14.53;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:19:34;16.23;;;13.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:22:04;14.77;;;13.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:24:33;15.40;;;13.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:27:02;14.67;;;13.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:29:32;16.00;;;13.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:32:01;15.23;;;13.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:34:33;15.33;;;12.63;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:37:02;15.20;;;12.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:39:33;13.53;;;12.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:42:02;16.93;;;11.53;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:44:32;13.30;;;11.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:47:01;13.67;;;10.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:49:31;13.67;;;11.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:51:59;14.73;;;12.27;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:54:30;11.73;;;10.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:56:59;18.27;;;12.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T04:59:28;14.00;;;12.23;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:01:57;13.10;;;11.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:04:26;14.73;;;12.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:06:55;12.47;;;10.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:09:24;12.77;;;11.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:11:54;14.87;;;11.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:14:23;12.73;;;10.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:16:52;14.13;;;11.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:19:21;14.00;;;11.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:21:50;14.10;;;10.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:24:19;12.03;;;10.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:26:49;16.10;;;11.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:29:20;15.87;;;10.87;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:31:49;15.97;;;10.87;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:34:18;11.83;;;9.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:36:47;13.63;;;11.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:39:16;13.70;;;10.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:41:45;11.87;;;10.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:44:15;11.87;;;10.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:46:46;13.37;;;10.97;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:49:15;13.13;;;11.73;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:51:44;14.37;;;11.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:54:12;11.87;;;10.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:56:41;12.73;;;11.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T05:59:10;19.43;;;12.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:01:39;12.80;;;11.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:04:10;15.80;;;11.23;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:06:39;15.80;;;12.23;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:09:07;20.07;;;11.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:11:37;14.40;;;11.53;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:14:05;13.90;;;11.37;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:16:35;16.27;;;10.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:19:04;17.70;;;12.27;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:21:35;14.23;;;11.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:24:05;13.50;;;11.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:26:34;15.90;;;11.87;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:29:08;11.60;;;10.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:31:37;14.93;;;12.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:34:06;13.10;;;9.97;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:36:37;14.50;;;11.37;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:39:06;14.57;;;11.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:41:35;15.60;;;12.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:44:04;16.47;;;12.73;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:46:33;14.23;;;11.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:49:02;10.70;;;9.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:51:31;11.13;;;10.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:54:03;12.30;;;10.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:56:32;10.47;;;9.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T06:59:01;17.40;;;10.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:01:29;10.43;;;9.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:03:59;13.43;;;10.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:06:28;13.30;;;10.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:08:59;18.33;;;11.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:11:29;14.53;;;11.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:13:58;15.40;;;10.73;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:16:27;12.07;;;10.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:18:56;9.53;;;8.23;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:21:25;11.50;;;8.87;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:23:54;13.90;;;8.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:26:23;10.33;;;9.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:28:56;11.10;;;8.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:31:34;11.67;;;8.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:34:04;10.50;;;8.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:36:33;9.03;;;7.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:39:02;8.97;;;8.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:41:32;7.67;;;6.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:44:02;9.87;;;8.57;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:46:31;11.97;;;9.53;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:49:01;9.27;;;7.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:51:30;9.07;;;7.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:54:01;8.63;;;7.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:56:30;8.93;;;7.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T07:58:59;8.50;;;7.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:01:30;10.20;;;7.53;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:03:59;7.57;;;6.87;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:06:28;9.17;;;8.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:08:57;8.80;;;7.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:11:27;8.03;;;6.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:13:56;8.73;;;7.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:16:25;10.30;;;8.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:18:55;8.73;;;7.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:21:24;7.43;;;6.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:23:53;10.37;;;7.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:26:22;10.83;;;9.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:28:51;8.60;;;7.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:31:20;9.13;;;8.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:33:51;8.13;;;7.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:36:22;7.30;;;6.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:38:55;8.33;;;7.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:41:24;7.67;;;6.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:43:53;6.20;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:46:23;10.30;;;7.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:48:59;7.23;;;6.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:51:38;7.47;;;6.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:54:09;12.97;;;6.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:56:38;6.30;;;5.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T08:59:08;6.77;;;6.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:01:37;7.80;;;7.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:04:06;9.10;;;8.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:06:35;11.13;;;6.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:09:16;7.90;;;7.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:11:52;7.33;;;6.63;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:14:22;6.77;;;6.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:16:53;8.70;;;7.73;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:19:23;12.00;;;7.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:21:56;8.40;;;7.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:24:30;18.97;;;7.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:26:59;7.73;;;6.97;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:29:29;10.67;;;6.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:32:03;9.27;;;8.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:34:33;7.77;;;7.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:37:03;8.20;;;6.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:39:36;7.30;;;5.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:42:08;6.33;;;5.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:44:38;9.53;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:47:09;7.80;;;7.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:49:38;9.73;;;6.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:52:09;5.70;;;5.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:54:42;6.03;;;5.23;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:57:14;6.03;;;5.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T09:59:45;7.53;;;5.57;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:02:16;5.70;;;5.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:04:47;7.43;;;6.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:07:19;5.70;;;5.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:09:48;5.87;;;5.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:12:18;5.57;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:14:47;6.27;;;5.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:17:16;8.50;;;6.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:19:46;7.30;;;6.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:22:15;5.73;;;5.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:24:46;7.73;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:27:16;8.03;;;6.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:29:48;6.70;;;6.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:32:19;6.17;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:34:54;10.13;;;7.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:37:24;7.30;;;6.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:39:55;7.30;;;5.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:42:33;8.80;;;5.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:45:15;5.90;;;5.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:47:47;6.90;;;6.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:50:20;8.87;;;7.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:52:51;6.50;;;5.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:55:24;8.57;;;7.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T10:57:54;5.97;;;4.73;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:00:37;7.40;;;6.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:03:10;9.73;;;7.63;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:05:40;7.17;;;6.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:08:10;6.60;;;6.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:10:44;7.07;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:13:14;8.10;;;6.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:15:49;6.53;;;5.73;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:18:20;6.60;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:20:49;6.10;;;5.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:23:22;6.60;;;5.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:25:52;6.33;;;5.73;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:28:23;6.73;;;6.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:30:52;8.63;;;7.57;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:33:27;9.80;;;8.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:35:57;7.33;;;6.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:38:26;7.90;;;7.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:41:00;5.70;;;5.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:43:29;5.87;;;5.37;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:45:58;8.00;;;7.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:48:27;7.00;;;6.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:50:56;6.90;;;5.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:53:40;11.03;;;6.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:56:12;9.73;;;4.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T11:58:42;5.23;;;4.63;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:01:12;8.13;;;6.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:03:41;5.87;;;5.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:06:11;5.97;;;5.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:08:40;12.13;;;6.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:11:19;6.23;;;5.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:13:48;10.10;;;5.83;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:16:17;5.70;;;5.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:18:46;5.90;;;5.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:21:15;5.10;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:23:44;9.77;;;5.63;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:26:13;7.03;;;5.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:28:44;5.33;;;4.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:31:13;6.03;;;5.53;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:33:42;5.20;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:36:11;6.40;;;5.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:38:40;7.43;;;4.97;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:41:09;5.27;;;4.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:43:39;6.80;;;5.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:46:10;5.37;;;4.87;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:48:39;6.37;;;5.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:51:08;6.63;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:53:36;9.03;;;5.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:56:05;6.23;;;5.63;;
2055;SDS011;1033;52.560;13.374;2023-06-24T12:58:35;4.93;;;4.53;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:01:04;6.00;;;5.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:03:34;7.03;;;6.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:06:04;5.70;;;5.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:08:33;6.67;;;5.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:11:02;6.27;;;5.67;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:13:31;6.00;;;5.40;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:16:00;6.03;;;5.43;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:18:29;5.43;;;4.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:20:59;6.50;;;5.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:23:40;7.40;;;5.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:26:09;9.00;;;5.63;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:28:38;9.20;;;5.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:31:07;6.13;;;5.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:33:36;7.67;;;5.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:36:07;7.20;;;5.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:38:40;6.47;;;5.37;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:41:09;8.97;;;5.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:43:38;7.10;;;5.37;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:46:07;7.27;;;5.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:48:36;7.07;;;5.03;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:51:07;5.67;;;5.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:53:36;6.07;;;5.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:56:05;5.77;;;5.00;;
2055;SDS011;1033;52.560;13.374;2023-06-24T13:58:34;6.53;;;5.93;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:01:03;6.80;;;5.53;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:03:31;7.10;;;5.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:06:00;7.80;;;6.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:08:32;8.20;;;5.17;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:11:02;6.13;;;5.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:13:31;9.40;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:16:00;9.20;;;4.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:18:29;5.63;;;5.13;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:20:59;5.20;;;4.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:23:30;6.50;;;5.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:26:00;6.50;;;5.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:28:29;7.80;;;7.20;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:30:58;6.67;;;5.97;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:33:27;5.60;;;5.10;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:35:56;6.10;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:38:25;6.83;;;5.23;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:40:56;6.27;;;4.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:43:25;7.47;;;5.60;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:45:54;5.77;;;5.27;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:48:24;5.80;;;4.97;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:50:53;6.00;;;5.50;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:53:22;6.07;;;5.47;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:55:51;6.30;;;5.70;;
2055;SDS011;1033;52.560;13.374;2023-06-24T14:58:21;8.90;;;5.33;;
2055;SDS011;1033;52.560;13.374;2023-06-24T15:00:51;6.00;;;4.90;;
2055;SDS011;1033;52.560;13.374;2023-06-24T15:03:20;6.37;;;5.77;;
2055;SDS011;1033;52.560;13.374;2023-06-24T15:05:49;7.30;;;5.30;;
2055;SDS011;1033;52.560;13.374;2023-06-24T15:08:18;9.40;;;5.80;;
2055;SDS011;1033;52.560;13.374;2023-06-24T15:10:50;10.47;;;6.07;;
2055;SDS011;1033;52.560;13.374;2023-06-24T15:13:19;8.77;;;5.67;;