sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7194;DHT22;3638;48.820;9.244;2022-11-14T00:00:50;3.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:03:18;3.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:05:45;3.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:08:14;3.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:10:44;3.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:13:12;3.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:15:41;3.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:18:08;3.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:20:35;3.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:23:02;3.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:25:30;3.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:27:58;3.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:30:26;3.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:32:54;3.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:35:21;3.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:37:49;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:40:16;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:42:43;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:45:10;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:47:37;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:50:06;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:52:34;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:55:00;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:57:27;3.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T00:59:54;3.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:02:22;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:04:49;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:07:17;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:09:44;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:12:11;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:14:38;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:17:06;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:19:33;2.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:22:00;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:24:30;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:26:57;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:29:25;2.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:31:52;2.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:34:19;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:36:46;2.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:39:13;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:41:42;2.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:44:12;2.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:46:44;2.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:49:16;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:51:47;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:54:19;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:56:54;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T01:59:24;1.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:01:55;1.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:04:27;1.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:06:58;1.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:09:28;1.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:12:00;1.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:14:29;1.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:16:56;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:19:23;1.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:21:51;1.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:24:18;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:26:45;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:29:12;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:31:39;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:34:06;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:36:33;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:39:01;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:41:28;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:43:55;1.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:46:22;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:48:49;1.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:51:16;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:53:43;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:56:11;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T02:58:38;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:01:05;2.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:03:32;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:05:59;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:08:26;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:10:53;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:13:22;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:15:49;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:18:15;2.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:20:42;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:23:09;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:25:36;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:28:03;2.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:30:32;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:32:59;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:35:26;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:37:52;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:40:19;2.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:42:46;2.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:45:13;2.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:47:41;2.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:50:08;2.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:52:35;2.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:55:02;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:57:30;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T03:59:57;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:02:23;2.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:04:52;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:07:19;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:09:45;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:15:40;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:18:07;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:20:36;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:23:03;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:25:29;2.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:27:56;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:30:23;2.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:32:50;2.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:35:17;2.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:37:45;2.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:40:12;2.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:42:40;2.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:45:07;2.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:47:35;2.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:50:02;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:52:29;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:54:58;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:57:25;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T04:59:52;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:02:18;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:04:45;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:07:13;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:09:40;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:12:09;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:14:36;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:17:02;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:19:29;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:21:56;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:24:23;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:26:50;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:29:19;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:31:45;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:34:12;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:36:39;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:39:06;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:41:33;2.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:44:00;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:46:30;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:48:57;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:51:24;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:53:51;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:56:19;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T05:58:46;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:01:15;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:03:45;2.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:06:14;3.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:08:44;3.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:11:13;3.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:13:41;3.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:16:10;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:18:39;3.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:21:10;3.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:23:38;3.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:26:07;3.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:28:39;3.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:31:06;3.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:33:34;4.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:36:03;3.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:38:34;3.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:41:03;3.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:43:32;3.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:45:59;4.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:48:27;4.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:50:55;4.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:53:24;4.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:55:54;4.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T06:58:24;4.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:00:52;4.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:03:19;4.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:05:46;4.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:08:13;4.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:10:41;5.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:13:09;5.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:15:36;6.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:18:04;5.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:20:31;5.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:22:58;5.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:25:24;5.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:27:52;5.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:30:20;5.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:32:53;5.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:35:21;5.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:37:49;4.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:40:17;5.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:42:44;5.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:45:11;5.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:47:40;5.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:50:08;5.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:52:35;5.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:55:02;5.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:57:29;5.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T07:59:56;5.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:02:23;5.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:04:51;5.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:07:18;5.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:09:45;5.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:12:12;5.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:14:39;5.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:17:43;6.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:20:12;6.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:22:39;6.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:25:07;6.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:27:35;6.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:30:02;6.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:32:29;6.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:34:56;6.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:37:24;6.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:39:51;6.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:42:18;6.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:44:45;5.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:47:12;5.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:49:39;5.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:52:06;5.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:54:34;5.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:57:01;5.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T08:59:29;5.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:01:56;5.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:04:23;5.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:06:50;5.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:09:17;6.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:11:45;6.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:14:12;6.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:16:39;5.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:19:06;6.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:21:33;6.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:24:00;6.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:26:27;6.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:28:55;7.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:31:22;7.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:33:49;7.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:36:16;7.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:38:43;7.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:41:24;7.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:44:30;7.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:47:06;7.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:49:38;7.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:52:14;7.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:54:50;7.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:57:19;7.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T09:59:48;7.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:02:38;8.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:05:18;8.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:07:59;8.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:10:49;8.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:13:29;8.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:16:11;8.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:18:53;8.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:21:36;8.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:24:22;8.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:27:01;8.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:29:43;8.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:32:47;8.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:35:22;9.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:37:57;9.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:40:37;9.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:43:13;9.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:45:47;9.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:48:28;9.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:50:57;9.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:53:28;9.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:56:04;9.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T10:58:31;9.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:01:31;9.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:04:18;9.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:06:47;9.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:09:17;9.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:12:04;9.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:14:32;9.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:17:17;11.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:19:50;9.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:22:27;9.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:24:55;10.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:27:24;10.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:30:08;10.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:32:43;10.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:35:13;11.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:37:44;11.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:40:19;11.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:42:52;11.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:45:23;11.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:47:56;11.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:50:26;11.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:53:00;11.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:55:40;11.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T11:58:14;11.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:00:46;11.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:03:17;11.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:05:51;11.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:08:28;10.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:10:59;10.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:13:49;10.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:16:35;10.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:19:39;10.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:22:48;10.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:25:35;10.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:28:14;10.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:30:51;11.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:33:23;11.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:35:55;11.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:38:26;11.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:40:57;11.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:43:34;11.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:46:02;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:48:33;12.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:51:03;12.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:53:54;12.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:56:54;12.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T12:59:34;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:02:37;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:05:38;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:08:27;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:11:40;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:14:27;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:17:24;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:20:27;12.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:23:53;12.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:26:53;12.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:29:53;12.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:35:50;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:39:14;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:42:10;12.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:45:13;12.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:51:16;12.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:53:44;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:56:24;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T13:59:38;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:02:37;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:05:23;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:08:03;12.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:10:41;12.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:13:24;12.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:16:03;12.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:18:43;12.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:21:25;12.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:24:03;12.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:26:44;12.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:29:23;12.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:32:05;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:34:37;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:37:17;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:39:55;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:42:24;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:44:51;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:47:33;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:50:04;12.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:52:35;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:55:04;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T14:57:33;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:00:03;12.20;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:02:33;12.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:05:00;12.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:07:29;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:09:57;12.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:12:28;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:14:55;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:17:24;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:19:52;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:22:23;11.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:25:05;11.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:27:44;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:30:21;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:32:50;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:35:31;11.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:38:04;11.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:40:33;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:43:34;11.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:46:02;11.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:48:30;11.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:50:58;11.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:53:26;11.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:55:54;11.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T15:58:23;11.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:00:51;11.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:03:21;11.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:05:48;11.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:08:16;11.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:10:43;11.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:13:10;11.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:15:37;11.40;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:18:04;11.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:20:31;11.30;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:23:02;11.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:25:32;11.10;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:27:58;11.00;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:30:26;10.90;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:32:53;10.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:35:22;10.80;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:37:50;10.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:40:19;10.70;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:42:49;10.60;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:45:17;10.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:47:45;10.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:50:11;10.50;99.90
7194;DHT22;3638;48.820;9.244;2022-11-14T16:52:39;10.50;99.90