sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11925;DHT22;6022;48.768;18.608;2023-02-26T00:00:42;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:03:09;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:05:37;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:08:05;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:10:33;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:13:00;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:15:29;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:18:05;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:20:35;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:23:05;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:25:33;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:28:01;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:30:29;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:33:04;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:35:32;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:38:05;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:40:47;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:43:18;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:52:35;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:55:04;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T00:57:32;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:00:00;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:02:27;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:04:55;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:07:24;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:09:53;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:12:25;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:14:53;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:17:26;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:22:59;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:25:40;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:28:12;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:30:40;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:33:21;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:36:02;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:38:57;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:47:11;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:49:50;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:55:20;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T01:57:55;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:00:27;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:02:56;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:05:30;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:08:00;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:10:28;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:13:04;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:15:45;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:18:21;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:21:26;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:33:32;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:36:54;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:39:33;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:42:54;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:45:42;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:48:43;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:54:36;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T02:57:16;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:00:06;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:02:51;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:05:21;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:07:59;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:10:38;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:13:14;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:28:25;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:31:01;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:37:08;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:39:47;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:43:03;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:45:21;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:47:54;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:50:40;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:53:13;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:55:49;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T03:58:23;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:00:58;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:03:41;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:06:11;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:08:39;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:11:11;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:13:47;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:16:15;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:18:43;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:21:15;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:23:46;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:26:16;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:28:58;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:31:28;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:34:05;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:36:33;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:39:01;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:41:28;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:44:01;0.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:46:32;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:49:07;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:51:42;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:54:10;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:56:38;0.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T04:59:05;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:01:45;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:04:41;0.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:14:14;0.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:16:47;0.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:19:15;0.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:21:50;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:24:22;0.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:26:50;0.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:29:28;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:31:58;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:34:26;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:36:53;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:39:23;0.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:41:58;0.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:44:26;0.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:46:56;0.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:49:23;0.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:51:51;0.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:54:21;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:56:49;0.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T05:59:20;0.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:01:51;0.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:04:20;0.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:06:48;0.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:09:15;0.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:11:43;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:14:10;0.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:16:40;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:19:08;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:21:35;0.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:24:03;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:26:30;1.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:28:58;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:31:25;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:33:53;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:36:41;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:39:10;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:41:41;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:44:09;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:46:37;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:49:11;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:51:47;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:54:14;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:56:42;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T06:59:09;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:01:37;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:04:07;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:06:36;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:09:03;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:11:41;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:14:09;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:16:39;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:19:06;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:21:33;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:24:11;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:26:43;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:29:11;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:31:40;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:34:07;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:36:35;2.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:39:02;2.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:41:33;2.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:44:00;3.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:46:28;3.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:48:55;3.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:51:23;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:53:51;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:56:19;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T07:58:46;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:01:15;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:03:43;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:06:11;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:08:38;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:11:06;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:13:34;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:16:04;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:18:32;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:20:59;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:23:27;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:26:02;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:28:31;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:31:02;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:33:30;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:35:58;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:38:30;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:40:58;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:43:26;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:45:56;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:48:24;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:50:52;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:53:19;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:55:51;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T08:58:20;6.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:00:50;6.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:03:20;7.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:05:47;7.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:08:16;7.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:10:59;7.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:13:29;6.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:15:56;5.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:18:24;5.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:20:52;5.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:23:20;5.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:25:55;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:28:24;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:30:53;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:33:22;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:35:50;4.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:38:19;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:47:02;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:52:33;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:55:59;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T09:58:18;4.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:04:02;5.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:07:09;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:12:40;5.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:15:36;6.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:18:23;6.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:21:06;7.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:23:51;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:26:54;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:29:44;7.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:32:40;7.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:35:17;7.40;99.60
11925;DHT22;6022;48.768;18.608;2023-02-26T10:37:56;7.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T10:40:46;8.10;98.00
11925;DHT22;6022;48.768;18.608;2023-02-26T10:43:21;8.40;94.40
11925;DHT22;6022;48.768;18.608;2023-02-26T10:52:35;8.60;94.50
11925;DHT22;6022;48.768;18.608;2023-02-26T10:58:14;8.60;92.80
11925;DHT22;6022;48.768;18.608;2023-02-26T11:00:48;7.80;91.10
11925;DHT22;6022;48.768;18.608;2023-02-26T11:03:21;7.70;92.10
11925;DHT22;6022;48.768;18.608;2023-02-26T11:05:51;7.50;92.70
11925;DHT22;6022;48.768;18.608;2023-02-26T11:08:26;7.40;93.10
11925;DHT22;6022;48.768;18.608;2023-02-26T11:11:02;7.00;93.70
11925;DHT22;6022;48.768;18.608;2023-02-26T11:13:33;7.80;93.50
11925;DHT22;6022;48.768;18.608;2023-02-26T11:16:14;8.50;92.90
11925;DHT22;6022;48.768;18.608;2023-02-26T11:18:49;8.30;92.90
11925;DHT22;6022;48.768;18.608;2023-02-26T11:21:29;8.50;93.10
11925;DHT22;6022;48.768;18.608;2023-02-26T11:27:13;8.40;92.50
11925;DHT22;6022;48.768;18.608;2023-02-26T11:29:47;7.20;93.60
11925;DHT22;6022;48.768;18.608;2023-02-26T11:32:30;7.60;93.00
11925;DHT22;6022;48.768;18.608;2023-02-26T11:35:06;7.60;93.90
11925;DHT22;6022;48.768;18.608;2023-02-26T11:37:37;7.40;92.50
11925;DHT22;6022;48.768;18.608;2023-02-26T11:40:49;7.50;92.10
11925;DHT22;6022;48.768;18.608;2023-02-26T11:43:25;8.00;93.30
11925;DHT22;6022;48.768;18.608;2023-02-26T11:46:00;7.60;93.00
11925;DHT22;6022;48.768;18.608;2023-02-26T11:48:38;7.60;94.80
11925;DHT22;6022;48.768;18.608;2023-02-26T11:51:12;8.10;93.60
11925;DHT22;6022;48.768;18.608;2023-02-26T11:53:50;8.70;91.60
11925;DHT22;6022;48.768;18.608;2023-02-26T11:56:40;8.70;90.90
11925;DHT22;6022;48.768;18.608;2023-02-26T11:59:24;9.10;90.80
11925;DHT22;6022;48.768;18.608;2023-02-26T12:01:52;9.40;88.20
11925;DHT22;6022;48.768;18.608;2023-02-26T12:04:24;9.40;90.00
11925;DHT22;6022;48.768;18.608;2023-02-26T12:06:54;9.50;85.90
11925;DHT22;6022;48.768;18.608;2023-02-26T12:09:24;9.00;85.90
11925;DHT22;6022;48.768;18.608;2023-02-26T12:14:51;8.80;87.00
11925;DHT22;6022;48.768;18.608;2023-02-26T12:17:51;8.80;86.00
11925;DHT22;6022;48.768;18.608;2023-02-26T12:21:15;8.70;83.40
11925;DHT22;6022;48.768;18.608;2023-02-26T12:36:43;8.00;86.40
11925;DHT22;6022;48.768;18.608;2023-02-26T12:42:24;7.40;84.40
11925;DHT22;6022;48.768;18.608;2023-02-26T13:06:24;7.40;80.00
11925;DHT22;6022;48.768;18.608;2023-02-26T13:20:26;7.90;78.30
11925;DHT22;6022;48.768;18.608;2023-02-26T13:23:25;7.90;77.00
11925;DHT22;6022;48.768;18.608;2023-02-26T13:26:00;7.60;76.80
11925;DHT22;6022;48.768;18.608;2023-02-26T13:28:57;7.70;78.30
11925;DHT22;6022;48.768;18.608;2023-02-26T13:31:35;7.70;78.00
11925;DHT22;6022;48.768;18.608;2023-02-26T13:34:16;7.40;79.90
11925;DHT22;6022;48.768;18.608;2023-02-26T13:37:21;7.00;82.60
11925;DHT22;6022;48.768;18.608;2023-02-26T13:40:28;7.00;83.30
11925;DHT22;6022;48.768;18.608;2023-02-26T13:49:21;6.10;90.40
11925;DHT22;6022;48.768;18.608;2023-02-26T13:51:57;6.10;92.90
11925;DHT22;6022;48.768;18.608;2023-02-26T13:54:43;6.60;96.00
11925;DHT22;6022;48.768;18.608;2023-02-26T14:00:28;6.30;97.00
11925;DHT22;6022;48.768;18.608;2023-02-26T14:08:47;5.90;93.10
11925;DHT22;6022;48.768;18.608;2023-02-26T14:14:11;5.80;92.70
11925;DHT22;6022;48.768;18.608;2023-02-26T14:16:44;5.80;93.90
11925;DHT22;6022;48.768;18.608;2023-02-26T14:19:22;5.20;93.20
11925;DHT22;6022;48.768;18.608;2023-02-26T14:24:31;5.70;93.90
11925;DHT22;6022;48.768;18.608;2023-02-26T14:35:12;5.40;95.50
11925;DHT22;6022;48.768;18.608;2023-02-26T14:40:36;5.20;96.00
11925;DHT22;6022;48.768;18.608;2023-02-26T14:43:17;5.30;96.70
11925;DHT22;6022;48.768;18.608;2023-02-26T14:46:00;5.10;98.10
11925;DHT22;6022;48.768;18.608;2023-02-26T14:48:35;5.20;98.20
11925;DHT22;6022;48.768;18.608;2023-02-26T14:51:35;4.80;98.80
11925;DHT22;6022;48.768;18.608;2023-02-26T14:57:57;4.80;98.80
11925;DHT22;6022;48.768;18.608;2023-02-26T15:01:18;4.70;99.10
11925;DHT22;6022;48.768;18.608;2023-02-26T15:07:33;4.50;98.20
11925;DHT22;6022;48.768;18.608;2023-02-26T15:10:18;4.40;99.30
11925;DHT22;6022;48.768;18.608;2023-02-26T15:23:23;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:25:48;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:28:24;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:30:55;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:33:24;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:35:54;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:38:25;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:40:55;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:43:27;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:45:56;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:48:31;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:51:11;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:53:43;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:56:31;3.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T15:59:12;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:01:46;3.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:04:17;3.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:06:54;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:09:29;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:15:10;3.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:17:44;3.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:20:18;3.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:23:04;3.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:26:00;3.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:28:33;3.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:31:22;2.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:34:01;2.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:36:37;3.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:41:37;3.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:47:04;3.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:49:39;2.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:52:24;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:55:02;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T16:57:39;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:00:25;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:05:41;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:11:37;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:14:25;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:17:04;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:19:37;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:22:12;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:24:43;2.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:27:31;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:30:04;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:32:42;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:35:17;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:37:46;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:40:31;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:43:03;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:45:32;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:48:01;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:53:21;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:55:51;2.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T17:58:33;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:01:01;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:03:30;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:05:58;2.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:08:29;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:10:58;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:13:28;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:15:58;2.00;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:18:31;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:20:59;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:23:27;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:25:54;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:28:24;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:30:54;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:33:24;1.90;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:35:54;1.80;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:38:25;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:40:54;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:43:25;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:45:53;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:48:25;1.70;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:50:53;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:53:22;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:55:51;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T18:58:21;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:00:48;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:03:19;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:05:55;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:08:26;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:10:57;1.50;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:13:25;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:15:53;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:18:21;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:20:53;1.60;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:23:21;1.10;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:25:50;2.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:28:18;1.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:30:46;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:33:14;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:35:43;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:38:13;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:40:43;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:43:10;1.20;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:45:37;2.40;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:48:05;1.30;99.90
11925;DHT22;6022;48.768;18.608;2023-02-26T19:50:32;1.30;99.90