sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15331;SDS011;7766;51.534;6.722;2024-01-15T00:02:20;36.73;;;18.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:04:46;37.27;;;17.73;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:07:12;35.73;;;18.87;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:09:39;34.90;;;17.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:12:05;38.23;;;19.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:14:31;35.47;;;17.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:16:57;28.67;;;17.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:19:29;36.90;;;17.53;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:34:20;29.67;;;14.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:36:46;29.73;;;15.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:39:12;26.27;;;13.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:41:38;26.00;;;14.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:44:04;26.27;;;13.87;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:46:30;24.37;;;12.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:48:55;25.30;;;13.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:51:21;27.90;;;15.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:53:48;22.03;;;13.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:56:13;20.30;;;12.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T00:58:39;25.67;;;12.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:01:05;25.03;;;12.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:03:31;20.90;;;11.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:05:57;20.87;;;12.53;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:08:22;24.90;;;12.03;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:10:48;21.27;;;11.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:13:14;29.93;;;13.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:15:40;26.60;;;13.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:18:06;24.80;;;12.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:20:32;24.80;;;12.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:22:58;20.27;;;12.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:25:23;22.43;;;12.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:27:49;31.50;;;15.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:30:15;27.73;;;13.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:32:41;26.20;;;12.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:35:07;22.03;;;13.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:37:32;25.73;;;12.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:39:59;21.07;;;12.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:42:25;22.13;;;13.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:44:51;22.70;;;12.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:47:17;24.03;;;12.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:49:43;23.83;;;12.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:52:09;23.17;;;13.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:54:35;27.93;;;12.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:57:01;23.00;;;12.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T01:59:28;28.90;;;14.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:01:54;31.63;;;14.67;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:04:22;19.07;;;11.70;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:06:49;21.77;;;12.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:09:15;26.03;;;13.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:11:42;23.67;;;12.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:14:08;20.67;;;11.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:16:34;20.77;;;10.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:19:00;22.10;;;11.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:21:26;19.07;;;11.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:23:53;22.73;;;10.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:26:19;20.10;;;11.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:28:46;20.43;;;12.03;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:31:11;21.97;;;10.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:33:37;23.80;;;12.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:36:03;20.43;;;12.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:38:29;18.80;;;10.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:43:31;24.50;;;11.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:45:56;25.20;;;12.03;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:48:22;18.63;;;10.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:50:48;20.13;;;10.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:53:14;20.83;;;10.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:55:40;19.53;;;10.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T02:58:06;19.20;;;10.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:00:32;20.63;;;9.53;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:02:58;19.60;;;9.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:05:24;18.20;;;9.53;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:07:50;16.00;;;8.67;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:10:16;20.23;;;9.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:12:42;17.90;;;8.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:15:08;14.50;;;8.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:17:34;14.43;;;7.53;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:20:00;14.73;;;8.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:22:25;14.13;;;7.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:24:52;9.10;;;6.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:27:18;13.13;;;7.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:29:43;14.03;;;6.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:32:09;13.23;;;6.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:34:36;11.40;;;5.87;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:37:02;10.10;;;5.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:39:28;9.67;;;6.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:41:54;10.77;;;5.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:44:20;8.17;;;5.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:46:46;11.60;;;6.70;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:49:12;10.30;;;6.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:51:38;14.87;;;6.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:54:04;10.83;;;5.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:56:30;11.43;;;6.70;;
15331;SDS011;7766;51.534;6.722;2024-01-15T03:58:56;10.00;;;6.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:01:21;12.33;;;6.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:03:47;15.83;;;7.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:06:13;12.97;;;6.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:08:38;15.23;;;7.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:11:04;13.23;;;6.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:13:34;12.83;;;6.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:16:00;10.30;;;6.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:18:26;12.13;;;6.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:20:52;11.07;;;6.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:23:18;15.40;;;7.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:25:43;14.87;;;7.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:28:10;14.80;;;7.87;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:30:37;11.50;;;6.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:33:02;14.57;;;7.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:35:28;19.53;;;7.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:37:54;12.33;;;6.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:40:20;12.13;;;6.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:42:46;12.83;;;7.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:45:11;12.13;;;7.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:47:37;12.57;;;6.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:50:04;12.23;;;5.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:52:29;14.77;;;6.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:54:55;10.20;;;6.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:57:21;11.30;;;6.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T04:59:47;11.50;;;6.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:02:13;10.30;;;6.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:07:54;10.67;;;5.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:10:20;10.70;;;5.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:12:46;11.27;;;5.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:15:11;7.57;;;4.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:17:37;9.43;;;5.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:20:04;12.90;;;5.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:22:30;10.13;;;6.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:24:56;11.30;;;5.70;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:27:22;9.90;;;5.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:29:47;10.70;;;5.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:32:13;11.47;;;5.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:34:39;11.80;;;5.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:37:05;11.13;;;6.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:39:31;8.87;;;5.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:41:58;12.93;;;6.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:44:24;11.53;;;5.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:46:50;11.63;;;6.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:49:16;11.83;;;7.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:51:42;10.70;;;5.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:54:07;9.47;;;5.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:56:33;11.47;;;5.87;;
15331;SDS011;7766;51.534;6.722;2024-01-15T05:58:58;11.03;;;5.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:01:24;14.33;;;6.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:03:50;12.03;;;5.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:06:16;11.93;;;5.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:08:42;10.03;;;5.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:11:08;12.27;;;5.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:13:34;10.20;;;5.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:16:00;9.73;;;5.03;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:18:26;10.03;;;5.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:20:52;6.63;;;4.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:23:18;7.67;;;4.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:25:44;6.93;;;4.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:28:09;6.90;;;4.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:30:35;5.30;;;3.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:33:00;4.70;;;3.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:35:26;5.93;;;3.57;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:37:52;7.83;;;3.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:40:18;7.50;;;3.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:42:44;6.07;;;3.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:45:10;4.17;;;2.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:47:36;3.83;;;2.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:50:02;5.57;;;2.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:52:29;6.10;;;2.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:54:55;3.60;;;2.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:57:21;3.87;;;2.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T06:59:47;6.70;;;2.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:02:13;2.60;;;1.73;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:04:39;2.10;;;1.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:07:05;2.60;;;1.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:09:30;3.27;;;1.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:11:56;4.33;;;1.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:14:23;3.43;;;1.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:16:48;3.90;;;2.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:19:15;2.70;;;1.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:21:41;5.90;;;1.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:24:08;4.17;;;1.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:26:34;6.83;;;2.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:29:01;5.37;;;2.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:31:28;5.33;;;2.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:33:54;3.30;;;1.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:36:20;4.97;;;2.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:38:45;4.07;;;2.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:41:13;5.63;;;2.53;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:43:38;4.37;;;2.57;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:46:04;5.10;;;2.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:48:30;4.27;;;2.73;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:50:56;3.83;;;2.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:53:21;5.93;;;3.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:55:47;5.63;;;3.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T07:58:13;5.73;;;3.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:00:39;9.17;;;4.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:03:05;6.57;;;4.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:05:31;8.33;;;4.73;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:07:57;7.73;;;5.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:10:23;8.57;;;5.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:12:49;8.50;;;5.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:15:15;7.67;;;4.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:17:42;8.87;;;5.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:20:08;7.60;;;5.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:22:35;11.93;;;5.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:25:01;7.40;;;5.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:27:28;6.67;;;4.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:29:54;7.10;;;4.97;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:32:20;6.03;;;5.03;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:34:45;5.53;;;4.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:37:13;6.50;;;4.53;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:39:39;7.00;;;4.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:42:05;5.97;;;4.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:44:31;9.13;;;4.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:46:57;7.03;;;4.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:49:23;7.50;;;4.53;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:51:49;5.43;;;4.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:54:15;6.20;;;4.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:56:41;6.67;;;4.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T08:59:07;5.33;;;3.87;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:01:32;5.87;;;4.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:03:58;5.27;;;3.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:06:24;4.90;;;3.03;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:08:50;3.37;;;2.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:11:16;4.73;;;3.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:13:42;4.93;;;3.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:16:09;4.67;;;3.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:18:35;5.23;;;3.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:21:01;3.50;;;3.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:23:27;5.00;;;3.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:25:53;4.87;;;3.57;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:28:19;4.50;;;3.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:30:45;4.13;;;3.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:33:10;5.20;;;3.53;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:35:36;5.23;;;3.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:38:02;5.77;;;3.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:40:29;3.87;;;3.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:42:58;4.87;;;3.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:45:23;4.23;;;3.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:47:49;5.53;;;3.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:50:15;4.40;;;3.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:52:41;5.70;;;3.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:55:08;3.73;;;2.87;;
15331;SDS011;7766;51.534;6.722;2024-01-15T09:57:34;8.43;;;5.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:00:01;13.17;;;8.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:02:31;6.83;;;3.87;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:04:57;4.40;;;3.13;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:07:23;5.30;;;3.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:09:50;4.83;;;3.73;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:12:16;4.43;;;3.03;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:14:42;6.03;;;2.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:17:15;3.20;;;2.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:19:42;5.40;;;2.67;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:22:08;3.77;;;2.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:24:36;3.10;;;2.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:27:06;4.87;;;3.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:29:32;8.17;;;5.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:31:57;4.00;;;2.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:34:24;3.33;;;2.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:36:50;6.10;;;2.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:39:22;5.00;;;1.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:41:49;4.87;;;2.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:44:15;3.73;;;2.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:46:41;3.23;;;1.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:49:08;3.17;;;1.57;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:51:34;2.47;;;1.73;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:54:00;1.67;;;1.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:56:27;2.00;;;1.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T10:58:54;2.70;;;1.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:01:20;2.53;;;1.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:03:46;1.60;;;1.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:06:17;3.50;;;1.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:08:48;4.17;;;2.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:11:17;3.43;;;2.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:13:43;3.10;;;2.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:16:10;4.53;;;2.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:18:39;6.83;;;3.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:21:26;5.10;;;3.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:23:56;7.60;;;5.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:26:29;5.23;;;3.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:34:07;5.60;;;3.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:37:07;10.17;;;3.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:44:23;5.40;;;3.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:46:58;6.63;;;3.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:51:55;4.60;;;3.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:54:23;4.97;;;3.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:56:50;6.67;;;3.00;;
15331;SDS011;7766;51.534;6.722;2024-01-15T11:59:16;6.47;;;3.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:01:42;7.00;;;3.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:04:08;3.63;;;2.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:06:34;5.33;;;2.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:09:08;4.93;;;2.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:11:35;3.50;;;1.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:14:02;4.07;;;1.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:16:27;2.87;;;1.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:18:53;4.20;;;1.73;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:21:19;2.37;;;1.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:23:48;7.60;;;1.70;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:26:14;2.67;;;1.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:28:40;3.73;;;1.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:31:06;3.83;;;2.47;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:33:32;6.00;;;3.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:35:58;4.47;;;1.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:38:24;3.73;;;1.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:40:50;1.83;;;1.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:43:16;4.70;;;1.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:45:43;4.27;;;1.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:48:10;5.23;;;1.67;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:50:38;5.97;;;1.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:53:03;2.00;;;1.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:55:29;3.07;;;1.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T12:57:55;4.87;;;1.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:00:20;3.60;;;1.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:02:46;2.43;;;1.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:05:12;2.13;;;1.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:07:39;1.57;;;1.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:10:05;4.33;;;1.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:12:33;2.10;;;1.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:14:58;4.57;;;1.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:17:25;3.73;;;1.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:19:52;3.10;;;1.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:22:18;2.60;;;1.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:24:43;5.87;;;1.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:27:09;1.57;;;1.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:29:36;5.70;;;1.77;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:32:03;4.43;;;1.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:34:29;2.50;;;2.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:36:55;5.50;;;1.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:39:22;6.53;;;1.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:41:48;2.37;;;1.63;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:44:14;7.13;;;1.93;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:46:41;1.40;;;1.27;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:49:08;3.70;;;1.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:51:34;4.00;;;1.67;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:54:01;4.30;;;1.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:56:29;2.50;;;1.30;;
15331;SDS011;7766;51.534;6.722;2024-01-15T13:58:57;1.87;;;1.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:01:23;3.17;;;1.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:03:49;2.63;;;1.60;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:06:15;2.17;;;1.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:08:40;4.27;;;1.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:11:06;2.77;;;1.70;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:13:32;3.37;;;1.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:15:58;3.43;;;1.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:18:24;2.80;;;1.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:20:50;1.57;;;1.33;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:23:16;6.30;;;1.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:25:42;11.67;;;5.83;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:28:07;2.07;;;1.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:30:33;4.23;;;1.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:32:59;2.67;;;1.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:35:25;1.57;;;1.17;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:37:51;1.00;;;0.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:40:16;2.47;;;1.37;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:42:43;2.33;;;1.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:45:09;2.13;;;1.23;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:47:38;6.37;;;1.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:50:07;4.80;;;1.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:52:35;5.03;;;1.50;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:55:01;2.07;;;1.10;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:57:27;4.37;;;1.40;;
15331;SDS011;7766;51.534;6.722;2024-01-15T14:59:53;2.83;;;1.67;;
15331;SDS011;7766;51.534;6.722;2024-01-15T15:02:19;3.77;;;1.43;;
15331;SDS011;7766;51.534;6.722;2024-01-15T15:04:45;4.00;;;1.90;;
15331;SDS011;7766;51.534;6.722;2024-01-15T15:07:11;5.83;;;2.20;;
15331;SDS011;7766;51.534;6.722;2024-01-15T15:09:38;4.80;;;1.80;;
15331;SDS011;7766;51.534;6.722;2024-01-15T15:12:04;2.57;;;2.03;;
15331;SDS011;7766;51.534;6.722;2024-01-15T15:14:31;3.60;;;2.57;;
15331;SDS011;7766;51.534;6.722;2024-01-15T15:17:02;2.50;;;2.07;;
15331;SDS011;7766;51.534;6.722;2024-01-15T15:19:28;2.67;;;1.90;;