sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44446;SDS011;30152;52.066;5.358;2023-08-31T06:22:48;44.65;;;27.40;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:25:14;42.17;;;25.63;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:27:41;40.05;;;23.30;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:30:08;38.85;;;23.35;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:32:37;37.45;;;23.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:35:02;40.35;;;23.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:37:28;37.90;;;22.48;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:39:54;30.42;;;19.25;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:42:19;34.28;;;19.33;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:44:45;39.53;;;21.08;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:47:11;41.38;;;22.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:49:38;37.33;;;20.95;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:52:04;36.22;;;22.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:54:32;43.45;;;23.83;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:56:58;38.40;;;22.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T06:59:24;40.35;;;23.08;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:01:50;40.35;;;22.98;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:04:16;40.50;;;23.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:06:42;35.28;;;22.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:09:07;38.42;;;22.83;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:11:33;40.95;;;24.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:13:59;31.35;;;19.88;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:16:25;32.60;;;20.63;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:18:51;34.47;;;19.65;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:21:17;32.00;;;17.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:23:42;32.42;;;18.48;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:26:08;34.78;;;20.95;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:28:34;36.17;;;19.52;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:31:03;35.45;;;20.02;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:33:31;32.85;;;19.23;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:35:58;28.67;;;17.15;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:38:24;38.60;;;19.33;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:40:50;29.10;;;18.02;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:43:16;33.05;;;18.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:45:42;28.92;;;16.05;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:48:08;33.10;;;18.38;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:50:34;29.67;;;17.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:53:00;31.48;;;18.58;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:55:25;30.20;;;17.13;;
44446;SDS011;30152;52.066;5.358;2023-08-31T07:57:51;33.00;;;18.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:00:17;31.23;;;18.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:02:45;31.83;;;17.33;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:05:11;32.47;;;18.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:07:36;29.77;;;18.02;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:10:02;26.98;;;17.13;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:12:36;31.88;;;18.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:15:05;30.02;;;18.27;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:17:34;30.38;;;18.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:20:00;30.08;;;20.02;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:22:25;34.80;;;19.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:24:51;30.85;;;18.83;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:27:17;37.78;;;20.92;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:29:43;38.45;;;20.98;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:32:09;33.75;;;17.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:34:35;31.25;;;17.02;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:37:01;32.42;;;17.25;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:39:28;26.58;;;15.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:41:54;26.05;;;14.32;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:44:23;22.25;;;13.38;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:46:51;24.73;;;13.45;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:49:17;19.98;;;10.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:51:43;22.88;;;11.50;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:54:12;20.98;;;10.57;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:56:38;19.10;;;11.15;;
44446;SDS011;30152;52.066;5.358;2023-08-31T08:59:04;19.38;;;9.77;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:01:31;16.90;;;9.52;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:03:58;19.98;;;9.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:06:23;16.73;;;9.45;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:08:54;16.05;;;8.73;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:11:23;16.65;;;8.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:13:50;13.82;;;7.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:16:26;13.57;;;8.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:18:53;15.30;;;8.30;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:21:19;13.63;;;6.25;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:23:55;10.65;;;5.30;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:26:22;9.07;;;5.47;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:28:48;10.13;;;4.50;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:31:14;10.20;;;3.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:33:42;9.10;;;2.88;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:36:17;11.60;;;3.38;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:38:43;7.47;;;2.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:41:10;9.00;;;3.42;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:43:35;7.75;;;2.78;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:46:02;8.50;;;2.95;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:48:29;8.45;;;2.53;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:50:55;6.93;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:53:21;8.32;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:55:49;8.68;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-08-31T09:58:17;6.45;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:00:48;4.65;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:03:15;7.35;;;1.15;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:05:44;6.13;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:08:14;10.15;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:10:40;4.45;;;1.02;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:13:07;6.38;;;1.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:15:33;8.55;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:18:00;4.55;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:20:27;7.78;;;1.13;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:22:56;3.70;;;0.73;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:25:25;5.47;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:27:51;8.73;;;1.98;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:33:07;4.20;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:35:52;8.30;;;1.25;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:38:24;5.70;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:46:17;4.47;;;1.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:48:51;2.38;;;0.50;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:51:21;5.80;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T10:54:10;6.68;;;1.23;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:02:30;3.88;;;0.77;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:05:15;5.75;;;0.73;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:07:43;4.50;;;0.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:10:19;4.80;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:12:47;5.05;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:15:16;4.13;;;0.68;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:17:43;3.97;;;0.95;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:20:13;8.85;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:22:44;4.10;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:25:19;2.10;;;0.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:27:55;2.83;;;0.68;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:30:22;2.63;;;0.57;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:32:52;3.47;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:35:19;6.15;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:37:49;4.20;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:40:16;3.53;;;0.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:42:42;5.53;;;0.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:45:08;7.95;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:47:36;3.47;;;0.63;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:50:04;3.58;;;0.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:52:31;4.75;;;0.77;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:54:57;3.20;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:57:26;4.25;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T11:59:53;3.15;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:02:20;5.63;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:04:46;3.80;;;0.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:07:15;5.47;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:09:41;3.63;;;0.63;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:12:09;3.58;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:14:36;3.88;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:17:07;3.97;;;0.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:19:36;5.85;;;0.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:22:02;3.85;;;0.77;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:24:27;4.85;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:27:01;3.08;;;0.57;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:29:27;2.97;;;0.40;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:31:53;3.67;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:34:19;4.53;;;0.68;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:36:45;2.55;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:39:10;4.43;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:41:37;4.10;;;0.68;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:44:03;4.75;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:46:29;4.63;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:48:56;2.55;;;0.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:51:21;3.22;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:53:47;4.00;;;0.65;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:56:13;5.35;;;0.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T12:58:50;4.03;;;0.68;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:01:17;9.27;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:03:43;4.82;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:06:09;4.78;;;0.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:08:35;4.85;;;0.68;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:11:01;6.60;;;0.63;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:13:29;6.35;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:15:56;2.28;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:18:22;2.95;;;0.65;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:20:51;2.72;;;0.73;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:23:17;7.18;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:25:43;3.08;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:28:09;4.57;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:30:34;6.25;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:33:00;6.38;;;0.95;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:35:27;3.53;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:37:52;5.15;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:40:18;2.53;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:42:54;4.53;;;1.05;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:45:24;4.13;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:47:49;4.45;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:50:15;4.68;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:52:41;3.88;;;0.57;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:55:07;4.20;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T13:57:33;3.55;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:00:00;4.07;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:02:26;4.35;;;0.73;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:04:52;4.57;;;0.77;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:07:19;4.03;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:09:46;5.53;;;0.88;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:12:11;4.45;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:14:37;6.22;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:17:04;4.38;;;0.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:19:31;5.50;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:21:57;5.18;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:24:23;4.47;;;0.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:26:49;3.60;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:29:16;4.20;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:31:41;5.78;;;0.98;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:34:07;5.18;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:36:33;11.00;;;1.17;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:38:59;4.82;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:41:25;6.80;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:43:51;4.43;;;0.77;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:46:16;5.95;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:48:42;4.78;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:51:08;5.13;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:53:34;6.25;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:56:00;5.65;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T14:58:26;3.80;;;0.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:00:55;5.80;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:03:21;6.03;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:05:48;6.07;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:08:14;4.65;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:10:40;6.20;;;1.02;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:13:07;3.08;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:15:32;4.55;;;0.65;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:17:58;5.30;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:20:24;2.85;;;0.68;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:22:50;6.20;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:25:15;5.28;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:27:42;6.00;;;0.88;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:30:08;5.85;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:32:35;2.88;;;0.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:35:02;3.08;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:37:28;7.80;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:39:54;3.25;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:42:21;4.63;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:44:50;7.03;;;0.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:47:21;5.72;;;1.15;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:49:49;5.05;;;0.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:52:15;3.17;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:54:41;4.75;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:57:07;4.15;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T15:59:33;5.70;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:01:59;4.22;;;0.98;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:04:25;3.20;;;0.98;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:06:50;4.35;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:09:16;4.80;;;1.13;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:11:42;7.03;;;0.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:14:08;2.88;;;0.77;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:16:34;3.30;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:19:00;4.45;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:21:26;6.68;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:23:52;4.57;;;0.88;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:26:19;3.97;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:28:45;5.53;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:31:11;3.38;;;0.77;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:33:37;3.28;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:36:03;6.18;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:38:29;5.63;;;0.95;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:40:55;4.88;;;0.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:43:21;3.72;;;0.88;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:45:50;6.03;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:48:16;1.98;;;0.63;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:50:42;7.88;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:53:10;2.88;;;0.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:55:38;4.22;;;0.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T16:58:09;4.57;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:00:35;4.13;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:03:04;4.95;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:05:30;3.90;;;1.05;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:07:56;4.43;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:10:22;3.22;;;0.80;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:12:48;5.00;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:15:14;4.18;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:17:43;5.63;;;0.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:20:09;5.45;;;1.38;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:22:41;4.95;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:25:13;5.60;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:27:39;3.22;;;1.38;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:30:10;5.18;;;0.98;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:32:36;3.67;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:35:02;3.60;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:37:29;3.97;;;1.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:39:55;6.63;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:42:25;5.03;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:44:50;3.60;;;0.93;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:47:17;3.40;;;1.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:49:46;4.45;;;1.02;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:52:12;5.18;;;1.08;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:54:41;5.57;;;1.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:57:07;5.15;;;1.65;;
44446;SDS011;30152;52.066;5.358;2023-08-31T17:59:33;5.25;;;1.15;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:01:58;3.75;;;0.88;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:04:28;4.32;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:06:53;5.97;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:09:19;7.32;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:11:45;5.00;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:14:11;8.07;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:16:37;5.03;;;1.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:19:05;8.52;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:21:31;6.95;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:23:57;3.08;;;0.82;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:26:23;5.57;;;1.17;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:28:54;5.05;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:31:20;4.82;;;1.13;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:33:45;6.40;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:36:11;4.50;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:38:37;6.18;;;1.52;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:41:03;5.82;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:43:29;7.70;;;1.52;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:45:55;5.72;;;1.25;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:48:21;5.68;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:50:54;8.00;;;1.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:53:24;5.88;;;1.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:55:54;5.13;;;1.27;;
44446;SDS011;30152;52.066;5.358;2023-08-31T18:58:20;4.70;;;1.27;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:00:46;5.78;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:03:12;6.05;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:05:38;7.05;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:08:03;4.93;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:10:29;5.72;;;1.42;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:12:54;6.30;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:15:20;8.50;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:17:46;5.78;;;1.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:20:12;11.23;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:22:41;7.07;;;1.27;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:25:08;6.57;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:27:34;5.13;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:30:00;5.90;;;1.55;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:32:25;4.57;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:34:51;5.95;;;1.52;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:37:16;6.97;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:39:43;5.57;;;1.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:42:09;6.38;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:44:34;10.00;;;1.85;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:47:00;6.95;;;1.83;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:49:27;7.75;;;1.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:51:53;5.88;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:54:19;4.63;;;1.38;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:56:44;7.60;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-08-31T19:59:10;3.33;;;1.23;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:01:36;5.55;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:04:04;5.35;;;2.03;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:06:30;5.25;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:08:56;7.60;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:11:22;5.53;;;1.75;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:13:48;8.45;;;2.28;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:16:15;6.28;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:18:41;5.40;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:21:07;4.25;;;1.25;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:23:33;7.18;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:25:59;5.90;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:28:25;9.90;;;1.90;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:30:51;5.13;;;1.13;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:33:17;5.15;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:35:42;7.38;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:38:08;6.75;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:40:37;5.57;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:43:06;6.47;;;3.10;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:45:32;10.25;;;1.55;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:48:04;5.00;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:50:30;7.20;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:52:55;9.60;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:55:23;6.60;;;1.77;;
44446;SDS011;30152;52.066;5.358;2023-08-31T20:57:49;4.88;;;1.55;;
44446;SDS011;30152;52.066;5.358;2023-08-31T21:00:14;3.92;;;1.27;;
44446;SDS011;30152;52.066;5.358;2023-08-31T21:02:40;3.78;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-08-31T21:05:07;5.25;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-08-31T21:07:33;5.20;;;1.38;;
44446;SDS011;30152;52.066;5.358;2023-08-31T21:09:59;4.75;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-31T21:12:25;4.63;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-08-31T21:14:51;7.03;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-08-31T21:17:17;5.65;;;1.60;;