sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
296;DHT22;132;48.770;9.200;2023-05-07T09:37:30;32.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T09:41:12;33.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T09:46:43;34.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:01:37;36.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:04:05;34.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:10:06;34.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:12:54;33.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:15:31;38.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:18:43;34.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:21:51;35.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:25:22;35.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:27:51;35.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:32:50;35.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:35:26;35.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:37:56;35.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:40:26;35.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:43:12;35.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:51:42;31.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T10:54:23;32.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T11:18:02;30.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T11:20:58;32.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T11:27:04;30.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T11:30:00;30.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T11:32:36;32.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T11:44:11;27.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T11:47:19;27.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T11:50:05;25.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T11:52:36;26.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T13:58:20;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:04:30;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:06:57;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:09:26;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:11:53;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:14:22;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:16:49;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:19:16;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:21:42;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:24:09;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:26:36;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:29:05;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:31:32;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:33:59;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:36:26;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:38:53;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:41:22;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:43:48;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:46:17;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:48:47;15.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:51:14;15.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:53:41;15.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:56:08;15.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T14:58:35;15.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:01:02;15.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:03:29;15.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:05:56;15.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:08:22;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:10:49;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:13:16;15.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:15:45;16.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:18:12;16.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:20:39;16.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:23:07;16.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:25:43;16.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:28:10;16.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:30:41;16.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:33:12;16.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:35:39;16.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:38:06;16.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:40:35;17.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:43:04;16.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:45:31;16.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:47:58;17.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:50:25;17.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:52:52;17.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:55:20;17.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T15:57:47;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:00:14;17.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:02:42;17.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:05:09;17.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:07:37;17.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:10:04;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:12:31;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:14:58;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:17:25;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:19:52;17.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:22:19;17.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:24:46;16.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:27:13;16.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:29:40;16.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:32:07;16.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:34:34;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:37:02;17.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:39:30;16.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:41:57;16.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:44:24;16.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:46:51;16.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:49:18;17.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:51:45;14.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:54:17;17.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:56:46;16.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T16:59:13;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:01:41;17.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:04:08;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:07:05;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:16:26;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:25:35;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:28:37;16.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:31:19;17.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:33:56;15.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:36:26;16.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:38:53;17.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:41:19;16.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:43:48;17.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:46:15;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:48:42;16.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:51:09;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:53:35;16.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:56:02;16.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T17:58:30;16.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:00:57;16.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:03:24;16.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:05:51;16.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:08:18;16.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:10:45;16.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:13:13;16.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:15:40;16.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:18:07;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:20:35;16.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:23:10;16.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:25:48;16.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:28:16;16.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T18:43:55;16.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T19:34:04;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T19:39:51;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T19:42:31;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T19:44:59;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T19:47:27;16.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T19:50:06;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T19:52:39;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T19:55:09;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T19:57:36;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:00:05;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:02:39;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:05:07;15.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:08:24;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:10:55;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:13:35;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:16:14;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:18:41;16.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:21:08;16.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:23:37;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:26:03;13.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:28:30;15.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:30:57;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:33:24;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:35:52;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:38:22;15.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:40:49;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:43:15;15.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:45:42;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:48:09;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:50:35;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:53:05;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:55:34;15.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T20:58:03;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:00:32;15.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:02:59;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:05:26;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:07:52;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:10:20;15.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:12:46;15.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:15:13;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:17:40;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:20:20;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:22:47;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:25:14;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:27:42;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:30:09;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:32:36;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:35:03;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:37:30;14.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:39:57;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:42:24;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:44:51;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:47:17;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:49:44;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:52:12;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:54:39;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:57:06;15.70;1.00
296;DHT22;132;48.770;9.200;2023-05-07T21:59:33;15.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:02:00;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:04:26;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:06:53;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:09:20;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:11:46;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:14:13;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:16:40;15.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:19:06;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:21:33;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:24:00;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:26:26;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:28:53;15.00;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:31:20;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:33:46;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:36:14;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:38:40;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:41:07;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:43:46;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:49:59;15.30;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:52:26;15.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:54:53;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:57:20;15.80;1.00
296;DHT22;132;48.770;9.200;2023-05-07T22:59:47;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:02:18;15.40;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:04:46;15.60;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:07:16;15.10;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:09:43;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:12:11;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:14:41;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:39:53;15.20;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:42:23;15.50;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:44:54;13.90;1.00
296;DHT22;132;48.770;9.200;2023-05-07T23:57:17;16.00;1.00
