sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44751;BME280;30477;48.224;11.470;2023-05-03T00:02:03;96733.03;;;7.84;80.59
44751;BME280;30477;48.224;11.470;2023-05-03T00:04:29;96740.03;;;7.82;80.49
44751;BME280;30477;48.224;11.470;2023-05-03T00:06:56;96736.25;;;7.62;80.12
44751;BME280;30477;48.224;11.470;2023-05-03T00:09:21;96736.25;;;7.49;80.16
44751;BME280;30477;48.224;11.470;2023-05-03T00:11:46;96736.19;;;7.38;80.25
44751;BME280;30477;48.224;11.470;2023-05-03T00:14:12;96734.00;;;7.31;80.56
44751;BME280;30477;48.224;11.470;2023-05-03T00:16:37;96728.56;;;7.23;80.67
44751;BME280;30477;48.224;11.470;2023-05-03T00:19:02;96729.69;;;7.19;80.65
44751;BME280;30477;48.224;11.470;2023-05-03T00:21:28;96726.06;;;7.09;80.46
44751;BME280;30477;48.224;11.470;2023-05-03T00:23:54;96732.16;;;7.08;81.09
44751;BME280;30477;48.224;11.470;2023-05-03T00:26:19;96732.34;;;7.05;81.02
44751;BME280;30477;48.224;11.470;2023-05-03T00:28:45;96732.75;;;6.99;81.11
44751;BME280;30477;48.224;11.470;2023-05-03T00:31:10;96732.16;;;6.95;81.20
44751;BME280;30477;48.224;11.470;2023-05-03T00:33:36;96724.31;;;6.97;81.44
44751;BME280;30477;48.224;11.470;2023-05-03T00:36:09;96728.72;;;6.95;81.20
44751;BME280;30477;48.224;11.470;2023-05-03T00:38:35;96732.94;;;6.83;81.19
44751;BME280;30477;48.224;11.470;2023-05-03T00:41:00;96731.34;;;6.67;81.09
44751;BME280;30477;48.224;11.470;2023-05-03T00:43:27;96722.69;;;6.56;81.21
44751;BME280;30477;48.224;11.470;2023-05-03T00:45:53;96725.75;;;6.48;81.42
44751;BME280;30477;48.224;11.470;2023-05-03T00:48:18;96725.44;;;6.53;81.60
44751;BME280;30477;48.224;11.470;2023-05-03T00:50:45;96726.56;;;6.48;81.54
44751;BME280;30477;48.224;11.470;2023-05-03T00:53:11;96718.66;;;6.52;81.79
44751;BME280;30477;48.224;11.470;2023-05-03T00:55:36;96721.66;;;6.58;82.07
44751;BME280;30477;48.224;11.470;2023-05-03T00:58:01;96720.56;;;6.75;82.29
44751;BME280;30477;48.224;11.470;2023-05-03T01:00:27;96717.66;;;6.67;81.91
44751;BME280;30477;48.224;11.470;2023-05-03T01:02:53;96713.16;;;6.70;82.06
44751;BME280;30477;48.224;11.470;2023-05-03T01:05:20;96713.78;;;6.74;82.03
44751;BME280;30477;48.224;11.470;2023-05-03T01:10:35;96709.66;;;6.71;82.01
44751;BME280;30477;48.224;11.470;2023-05-03T01:13:19;96712.53;;;6.67;81.45
44751;BME280;30477;48.224;11.470;2023-05-03T01:16:00;96711.47;;;6.57;81.54
44751;BME280;30477;48.224;11.470;2023-05-03T01:18:33;96709.41;;;6.49;81.63
44751;BME280;30477;48.224;11.470;2023-05-03T01:21:02;96713.94;;;6.58;81.86
44751;BME280;30477;48.224;11.470;2023-05-03T01:23:39;96716.91;;;6.52;81.72
44751;BME280;30477;48.224;11.470;2023-05-03T01:26:15;96723.28;;;6.46;81.83
44751;BME280;30477;48.224;11.470;2023-05-03T01:28:41;96723.59;;;6.55;82.17
44751;BME280;30477;48.224;11.470;2023-05-03T01:31:06;96715.19;;;6.65;81.98
44751;BME280;30477;48.224;11.470;2023-05-03T01:33:51;96720.97;;;6.69;82.30
44751;BME280;30477;48.224;11.470;2023-05-03T01:36:22;96721.06;;;6.67;81.88
44751;BME280;30477;48.224;11.470;2023-05-03T01:38:50;96725.78;;;6.61;82.03
44751;BME280;30477;48.224;11.470;2023-05-03T01:41:17;96713.56;;;6.64;82.09
44751;BME280;30477;48.224;11.470;2023-05-03T01:43:44;96720.72;;;6.59;81.98
44751;BME280;30477;48.224;11.470;2023-05-03T01:46:10;96718.59;;;6.66;82.31
44751;BME280;30477;48.224;11.470;2023-05-03T01:48:35;96723.16;;;6.75;82.12
44751;BME280;30477;48.224;11.470;2023-05-03T01:51:01;96721.94;;;6.81;82.26
44751;BME280;30477;48.224;11.470;2023-05-03T01:53:26;96722.84;;;6.80;81.91
44751;BME280;30477;48.224;11.470;2023-05-03T01:55:51;96721.19;;;6.79;82.08
44751;BME280;30477;48.224;11.470;2023-05-03T01:58:17;96723.16;;;6.75;82.32
44751;BME280;30477;48.224;11.470;2023-05-03T02:00:44;96719.34;;;6.68;82.12
44751;BME280;30477;48.224;11.470;2023-05-03T02:03:09;96721.38;;;6.76;82.40
44751;BME280;30477;48.224;11.470;2023-05-03T02:05:34;96720.34;;;6.78;82.42
44751;BME280;30477;48.224;11.470;2023-05-03T02:08:00;96719.34;;;6.81;82.71
44751;BME280;30477;48.224;11.470;2023-05-03T02:10:25;96722.53;;;6.84;82.55
44751;BME280;30477;48.224;11.470;2023-05-03T02:12:50;96728.41;;;6.86;82.72
44751;BME280;30477;48.224;11.470;2023-05-03T02:15:16;96736.34;;;6.83;82.54
44751;BME280;30477;48.224;11.470;2023-05-03T02:17:44;96730.13;;;6.73;82.59
44751;BME280;30477;48.224;11.470;2023-05-03T02:20:11;96734.16;;;6.77;83.21
44751;BME280;30477;48.224;11.470;2023-05-03T02:22:37;96734.56;;;6.71;83.13
44751;BME280;30477;48.224;11.470;2023-05-03T02:25:02;96731.66;;;6.63;82.95
44751;BME280;30477;48.224;11.470;2023-05-03T02:27:28;96728.56;;;6.58;83.08
44751;BME280;30477;48.224;11.470;2023-05-03T02:29:53;96726.19;;;6.55;83.30
44751;BME280;30477;48.224;11.470;2023-05-03T02:32:20;96738.91;;;6.43;83.30
44751;BME280;30477;48.224;11.470;2023-05-03T02:34:47;96741.47;;;6.43;83.88
44751;BME280;30477;48.224;11.470;2023-05-03T02:37:13;96728.97;;;6.52;84.05
44751;BME280;30477;48.224;11.470;2023-05-03T02:39:38;96728.19;;;6.37;83.39
44751;BME280;30477;48.224;11.470;2023-05-03T02:42:03;96727.22;;;6.25;83.67
44751;BME280;30477;48.224;11.470;2023-05-03T02:44:29;96718.63;;;6.12;83.54
44751;BME280;30477;48.224;11.470;2023-05-03T02:46:54;96730.19;;;6.04;84.10
44751;BME280;30477;48.224;11.470;2023-05-03T02:49:20;96730.78;;;5.95;84.10
44751;BME280;30477;48.224;11.470;2023-05-03T02:51:45;96733.97;;;5.84;83.94
44751;BME280;30477;48.224;11.470;2023-05-03T02:54:10;96727.09;;;5.70;83.83
44751;BME280;30477;48.224;11.470;2023-05-03T02:56:36;96731.44;;;5.70;84.62
44751;BME280;30477;48.224;11.470;2023-05-03T02:59:02;96733.91;;;5.72;84.57
44751;BME280;30477;48.224;11.470;2023-05-03T03:01:28;96727.69;;;5.61;84.67
44751;BME280;30477;48.224;11.470;2023-05-03T03:03:54;96734.81;;;5.70;85.21
44751;BME280;30477;48.224;11.470;2023-05-03T03:06:19;96730.22;;;5.90;85.50
44751;BME280;30477;48.224;11.470;2023-05-03T03:08:45;96728.94;;;5.97;85.47
44751;BME280;30477;48.224;11.470;2023-05-03T03:11:10;96729.47;;;6.02;85.16
44751;BME280;30477;48.224;11.470;2023-05-03T03:13:35;96733.53;;;5.78;85.06
44751;BME280;30477;48.224;11.470;2023-05-03T03:16:05;96732.25;;;5.70;85.08
44751;BME280;30477;48.224;11.470;2023-05-03T03:18:30;96733.91;;;5.72;85.16
44751;BME280;30477;48.224;11.470;2023-05-03T03:20:56;96721.06;;;5.86;85.34
44751;BME280;30477;48.224;11.470;2023-05-03T03:23:21;96727.44;;;5.93;85.37
44751;BME280;30477;48.224;11.470;2023-05-03T03:25:47;96728.25;;;5.94;85.31
44751;BME280;30477;48.224;11.470;2023-05-03T03:28:12;96722.78;;;6.00;85.38
44751;BME280;30477;48.224;11.470;2023-05-03T03:30:37;96732.41;;;5.96;85.33
44751;BME280;30477;48.224;11.470;2023-05-03T03:33:03;96729.50;;;5.88;84.77
44751;BME280;30477;48.224;11.470;2023-05-03T03:35:29;96728.56;;;6.03;85.32
44751;BME280;30477;48.224;11.470;2023-05-03T03:37:54;96733.91;;;5.86;84.54
44751;BME280;30477;48.224;11.470;2023-05-03T03:40:20;96739.03;;;5.72;84.97
44751;BME280;30477;48.224;11.470;2023-05-03T03:42:45;96741.34;;;5.76;85.22
44751;BME280;30477;48.224;11.470;2023-05-03T03:45:10;96736.56;;;5.99;85.28
44751;BME280;30477;48.224;11.470;2023-05-03T03:47:36;96737.44;;;6.12;85.28
44751;BME280;30477;48.224;11.470;2023-05-03T03:50:02;96737.69;;;6.22;85.33
44751;BME280;30477;48.224;11.470;2023-05-03T03:52:27;96737.88;;;6.19;84.95
44751;BME280;30477;48.224;11.470;2023-05-03T03:54:52;96732.00;;;6.17;84.94
44751;BME280;30477;48.224;11.470;2023-05-03T03:57:18;96741.19;;;6.21;85.03
44751;BME280;30477;48.224;11.470;2023-05-03T03:59:43;96741.56;;;6.15;84.71
44751;BME280;30477;48.224;11.470;2023-05-03T04:02:09;96739.91;;;6.14;84.59
44751;BME280;30477;48.224;11.470;2023-05-03T04:04:35;96743.97;;;6.03;84.83
44751;BME280;30477;48.224;11.470;2023-05-03T04:07:00;96748.91;;;6.06;84.83
44751;BME280;30477;48.224;11.470;2023-05-03T04:09:26;96752.03;;;6.12;84.84
44751;BME280;30477;48.224;11.470;2023-05-03T04:11:51;96749.09;;;6.18;84.60
44751;BME280;30477;48.224;11.470;2023-05-03T04:14:17;96756.25;;;6.13;84.71
44751;BME280;30477;48.224;11.470;2023-05-03T04:16:42;96753.88;;;6.09;84.80
44751;BME280;30477;48.224;11.470;2023-05-03T04:19:07;96748.72;;;6.24;84.99
44751;BME280;30477;48.224;11.470;2023-05-03T04:21:33;96756.31;;;6.25;84.82
44751;BME280;30477;48.224;11.470;2023-05-03T04:23:58;96756.81;;;6.18;84.69
44751;BME280;30477;48.224;11.470;2023-05-03T04:26:24;96758.06;;;6.25;85.14
44751;BME280;30477;48.224;11.470;2023-05-03T04:28:50;96757.09;;;6.40;85.30
44751;BME280;30477;48.224;11.470;2023-05-03T04:31:16;96753.13;;;6.49;85.16
44751;BME280;30477;48.224;11.470;2023-05-03T04:33:46;96761.13;;;6.44;85.29
44751;BME280;30477;48.224;11.470;2023-05-03T04:36:11;96760.16;;;6.33;84.96
44751;BME280;30477;48.224;11.470;2023-05-03T04:38:40;96761.06;;;6.32;84.89
44751;BME280;30477;48.224;11.470;2023-05-03T04:41:05;96760.25;;;6.31;85.01
44751;BME280;30477;48.224;11.470;2023-05-03T04:43:31;96771.25;;;6.33;85.29
44751;BME280;30477;48.224;11.470;2023-05-03T04:45:57;96777.66;;;6.40;85.30
44751;BME280;30477;48.224;11.470;2023-05-03T04:48:23;96779.69;;;6.35;85.33
44751;BME280;30477;48.224;11.470;2023-05-03T04:50:48;96775.28;;;6.37;85.33
44751;BME280;30477;48.224;11.470;2023-05-03T04:53:13;96778.13;;;6.47;85.73
44751;BME280;30477;48.224;11.470;2023-05-03T04:55:39;96784.06;;;6.47;85.64
44751;BME280;30477;48.224;11.470;2023-05-03T04:58:05;96775.44;;;6.48;85.46
44751;BME280;30477;48.224;11.470;2023-05-03T05:00:31;96773.78;;;6.47;85.56
44751;BME280;30477;48.224;11.470;2023-05-03T05:02:57;96764.69;;;6.69;86.00
44751;BME280;30477;48.224;11.470;2023-05-03T05:05:22;96769.97;;;6.80;85.80
44751;BME280;30477;48.224;11.470;2023-05-03T05:07:48;96774.44;;;6.91;85.83
44751;BME280;30477;48.224;11.470;2023-05-03T05:10:13;96774.13;;;6.96;85.90
44751;BME280;30477;48.224;11.470;2023-05-03T05:12:38;96780.72;;;7.00;85.77
44751;BME280;30477;48.224;11.470;2023-05-03T05:15:04;96784.22;;;6.99;85.87
44751;BME280;30477;48.224;11.470;2023-05-03T05:17:30;96785.47;;;7.06;85.95
44751;BME280;30477;48.224;11.470;2023-05-03T05:19:55;96788.78;;;7.08;85.85
44751;BME280;30477;48.224;11.470;2023-05-03T05:22:21;96781.88;;;7.08;85.85
44751;BME280;30477;48.224;11.470;2023-05-03T05:24:46;96786.72;;;7.13;86.00
44751;BME280;30477;48.224;11.470;2023-05-03T05:27:11;96790.25;;;7.25;86.19
44751;BME280;30477;48.224;11.470;2023-05-03T05:29:37;96800.03;;;7.32;86.04
44751;BME280;30477;48.224;11.470;2023-05-03T05:32:02;96803.84;;;7.40;86.32
44751;BME280;30477;48.224;11.470;2023-05-03T05:34:30;96796.84;;;7.42;86.25
44751;BME280;30477;48.224;11.470;2023-05-03T05:36:56;96796.75;;;7.43;86.10
44751;BME280;30477;48.224;11.470;2023-05-03T05:39:21;96801.91;;;7.43;85.98
44751;BME280;30477;48.224;11.470;2023-05-03T05:41:47;96802.59;;;7.45;86.21
44751;BME280;30477;48.224;11.470;2023-05-03T05:44:12;96804.03;;;7.49;86.09
44751;BME280;30477;48.224;11.470;2023-05-03T05:46:38;96805.72;;;7.50;86.19
44751;BME280;30477;48.224;11.470;2023-05-03T05:49:03;96803.22;;;7.49;86.05
44751;BME280;30477;48.224;11.470;2023-05-03T05:51:29;96795.81;;;7.57;86.17
44751;BME280;30477;48.224;11.470;2023-05-03T05:53:55;96809.00;;;7.65;86.45
44751;BME280;30477;48.224;11.470;2023-05-03T05:56:21;96808.06;;;7.66;86.00
44751;BME280;30477;48.224;11.470;2023-05-03T05:58:46;96810.44;;;7.69;86.28
44751;BME280;30477;48.224;11.470;2023-05-03T06:01:11;96808.19;;;7.78;86.56
44751;BME280;30477;48.224;11.470;2023-05-03T06:03:37;96806.81;;;7.85;86.45
44751;BME280;30477;48.224;11.470;2023-05-03T06:06:02;96807.53;;;7.87;86.46
44751;BME280;30477;48.224;11.470;2023-05-03T06:08:28;96809.59;;;7.95;86.73
44751;BME280;30477;48.224;11.470;2023-05-03T06:10:54;96814.13;;;7.91;86.52
44751;BME280;30477;48.224;11.470;2023-05-03T06:13:20;96809.94;;;7.90;86.43
44751;BME280;30477;48.224;11.470;2023-05-03T06:15:46;96812.50;;;7.90;86.54
44751;BME280;30477;48.224;11.470;2023-05-03T06:18:11;96819.28;;;7.91;86.54
44751;BME280;30477;48.224;11.470;2023-05-03T06:20:36;96822.19;;;7.86;86.46
44751;BME280;30477;48.224;11.470;2023-05-03T06:23:02;96816.41;;;7.83;86.57
44751;BME280;30477;48.224;11.470;2023-05-03T06:25:27;96816.22;;;7.86;86.50
44751;BME280;30477;48.224;11.470;2023-05-03T06:27:52;96824.66;;;7.88;86.36
44751;BME280;30477;48.224;11.470;2023-05-03T06:30:18;96817.53;;;7.79;86.12
44751;BME280;30477;48.224;11.470;2023-05-03T06:32:45;96825.09;;;7.82;86.79
44751;BME280;30477;48.224;11.470;2023-05-03T06:35:11;96817.66;;;7.90;86.30
44751;BME280;30477;48.224;11.470;2023-05-03T06:37:36;96822.59;;;7.93;86.43
44751;BME280;30477;48.224;11.470;2023-05-03T06:40:02;96833.94;;;8.03;86.46
44751;BME280;30477;48.224;11.470;2023-05-03T06:42:28;96828.78;;;8.03;86.37
44751;BME280;30477;48.224;11.470;2023-05-03T06:44:54;96835.16;;;7.98;86.03
44751;BME280;30477;48.224;11.470;2023-05-03T06:47:19;96825.50;;;7.88;86.34
44751;BME280;30477;48.224;11.470;2023-05-03T06:49:45;96829.81;;;7.88;86.30
44751;BME280;30477;48.224;11.470;2023-05-03T06:52:10;96831.38;;;7.90;86.77
44751;BME280;30477;48.224;11.470;2023-05-03T06:54:36;96830.84;;;7.98;86.66
44751;BME280;30477;48.224;11.470;2023-05-03T06:57:01;96829.28;;;8.08;86.84
44751;BME280;30477;48.224;11.470;2023-05-03T06:59:28;96832.03;;;8.18;86.66
44751;BME280;30477;48.224;11.470;2023-05-03T07:01:54;96833.91;;;8.16;86.47
44751;BME280;30477;48.224;11.470;2023-05-03T07:04:19;96827.53;;;8.09;86.68
44751;BME280;30477;48.224;11.470;2023-05-03T07:06:45;96828.84;;;8.14;86.46
44751;BME280;30477;48.224;11.470;2023-05-03T07:09:10;96830.41;;;8.17;86.87
44751;BME280;30477;48.224;11.470;2023-05-03T07:11:35;96826.47;;;8.24;87.17
44751;BME280;30477;48.224;11.470;2023-05-03T07:14:03;96828.31;;;8.22;86.81
44751;BME280;30477;48.224;11.470;2023-05-03T07:16:29;96819.53;;;8.25;87.07
44751;BME280;30477;48.224;11.470;2023-05-03T07:18:54;96821.06;;;8.40;87.13
44751;BME280;30477;48.224;11.470;2023-05-03T07:21:19;96820.66;;;8.46;87.13
44751;BME280;30477;48.224;11.470;2023-05-03T07:23:45;96812.00;;;8.47;86.96
44751;BME280;30477;48.224;11.470;2023-05-03T07:26:10;96814.78;;;8.44;87.25
44751;BME280;30477;48.224;11.470;2023-05-03T07:28:36;96819.41;;;8.39;87.07
44751;BME280;30477;48.224;11.470;2023-05-03T07:31:02;96823.13;;;8.35;86.98
44751;BME280;30477;48.224;11.470;2023-05-03T07:33:28;96821.50;;;8.34;87.17
44751;BME280;30477;48.224;11.470;2023-05-03T07:35:54;96819.50;;;8.38;87.05
44751;BME280;30477;48.224;11.470;2023-05-03T07:38:19;96822.31;;;8.47;87.15
44751;BME280;30477;48.224;11.470;2023-05-03T07:40:45;96817.03;;;8.49;87.00
44751;BME280;30477;48.224;11.470;2023-05-03T07:43:10;96824.16;;;8.45;87.00
44751;BME280;30477;48.224;11.470;2023-05-03T07:45:36;96817.75;;;8.51;86.89
44751;BME280;30477;48.224;11.470;2023-05-03T07:48:01;96817.91;;;8.61;87.16
44751;BME280;30477;48.224;11.470;2023-05-03T07:50:28;96813.41;;;8.76;87.11
44751;BME280;30477;48.224;11.470;2023-05-03T07:52:53;96818.75;;;8.85;87.02
44751;BME280;30477;48.224;11.470;2023-05-03T07:55:20;96814.03;;;8.79;86.35
44751;BME280;30477;48.224;11.470;2023-05-03T07:57:46;96810.00;;;8.75;86.51
44751;BME280;30477;48.224;11.470;2023-05-03T08:00:11;96814.38;;;8.74;86.58
44751;BME280;30477;48.224;11.470;2023-05-03T08:02:37;96816.59;;;8.79;86.63
44751;BME280;30477;48.224;11.470;2023-05-03T08:05:03;96813.25;;;8.90;86.62
44751;BME280;30477;48.224;11.470;2023-05-03T08:07:29;96808.00;;;9.03;86.63
44751;BME280;30477;48.224;11.470;2023-05-03T08:09:55;96814.53;;;8.84;85.77
44751;BME280;30477;48.224;11.470;2023-05-03T08:12:23;96812.59;;;8.75;86.00
44751;BME280;30477;48.224;11.470;2023-05-03T08:14:51;96812.38;;;8.78;86.29
44751;BME280;30477;48.224;11.470;2023-05-03T08:17:16;96809.56;;;8.81;86.45
44751;BME280;30477;48.224;11.470;2023-05-03T08:19:42;96812.44;;;8.89;86.21
44751;BME280;30477;48.224;11.470;2023-05-03T08:22:07;96813.84;;;8.93;86.16
44751;BME280;30477;48.224;11.470;2023-05-03T08:24:35;96810.94;;;8.98;86.09
44751;BME280;30477;48.224;11.470;2023-05-03T08:27:00;96806.66;;;9.10;86.26
44751;BME280;30477;48.224;11.470;2023-05-03T08:29:26;96795.16;;;9.14;85.92
44751;BME280;30477;48.224;11.470;2023-05-03T08:31:51;96803.16;;;9.22;86.11
44751;BME280;30477;48.224;11.470;2023-05-03T08:34:17;96811.38;;;9.27;85.76
44751;BME280;30477;48.224;11.470;2023-05-03T08:36:42;96805.50;;;9.25;85.64
44751;BME280;30477;48.224;11.470;2023-05-03T08:39:08;96810.72;;;9.37;85.72
44751;BME280;30477;48.224;11.470;2023-05-03T08:41:38;96803.16;;;9.22;85.34
44751;BME280;30477;48.224;11.470;2023-05-03T08:44:05;96805.75;;;9.22;85.22
44751;BME280;30477;48.224;11.470;2023-05-03T08:46:32;96798.72;;;9.35;85.49
44751;BME280;30477;48.224;11.470;2023-05-03T08:49:01;96802.75;;;9.51;85.29
44751;BME280;30477;48.224;11.470;2023-05-03T08:51:27;96806.88;;;9.53;84.89
44751;BME280;30477;48.224;11.470;2023-05-03T08:53:52;96802.53;;;9.54;85.19
44751;BME280;30477;48.224;11.470;2023-05-03T08:58:52;96811.03;;;9.79;84.76
44751;BME280;30477;48.224;11.470;2023-05-03T09:01:18;96815.00;;;9.60;84.59
44751;BME280;30477;48.224;11.470;2023-05-03T09:03:48;96811.00;;;9.56;84.79
44751;BME280;30477;48.224;11.470;2023-05-03T09:06:19;96814.28;;;9.58;84.54
44751;BME280;30477;48.224;11.470;2023-05-03T09:08:44;96820.06;;;9.62;84.64
44751;BME280;30477;48.224;11.470;2023-05-03T09:11:19;96814.78;;;9.74;84.65
44751;BME280;30477;48.224;11.470;2023-05-03T09:13:45;96818.19;;;9.75;84.48
44751;BME280;30477;48.224;11.470;2023-05-03T09:16:10;96819.69;;;9.78;84.59
44751;BME280;30477;48.224;11.470;2023-05-03T09:18:36;96826.28;;;9.82;84.13
44751;BME280;30477;48.224;11.470;2023-05-03T09:21:01;96826.19;;;9.83;84.22
44751;BME280;30477;48.224;11.470;2023-05-03T09:23:28;96828.66;;;9.96;84.32
44751;BME280;30477;48.224;11.470;2023-05-03T09:25:53;96821.59;;;9.98;84.25
44751;BME280;30477;48.224;11.470;2023-05-03T09:28:20;96831.56;;;10.14;83.64
44751;BME280;30477;48.224;11.470;2023-05-03T09:30:46;96828.41;;;9.99;83.27
44751;BME280;30477;48.224;11.470;2023-05-03T09:33:12;96826.28;;;9.93;83.41
44751;BME280;30477;48.224;11.470;2023-05-03T09:36:00;96823.22;;;9.99;83.60
44751;BME280;30477;48.224;11.470;2023-05-03T09:38:28;96819.00;;;10.09;83.66
44751;BME280;30477;48.224;11.470;2023-05-03T09:40:53;96820.16;;;10.05;83.31
44751;BME280;30477;48.224;11.470;2023-05-03T09:43:19;96821.13;;;9.82;83.09
44751;BME280;30477;48.224;11.470;2023-05-03T09:45:44;96816.53;;;9.85;83.68
44751;BME280;30477;48.224;11.470;2023-05-03T09:48:10;96816.31;;;10.00;83.81
44751;BME280;30477;48.224;11.470;2023-05-03T09:50:37;96815.00;;;10.05;83.62
44751;BME280;30477;48.224;11.470;2023-05-03T09:53:04;96816.41;;;10.09;83.61
44751;BME280;30477;48.224;11.470;2023-05-03T09:55:34;96814.53;;;10.11;83.36
44751;BME280;30477;48.224;11.470;2023-05-03T09:58:00;96814.06;;;10.18;83.60
44751;BME280;30477;48.224;11.470;2023-05-03T10:00:40;96810.88;;;10.36;83.81
44751;BME280;30477;48.224;11.470;2023-05-03T10:03:09;96811.72;;;10.37;83.30
44751;BME280;30477;48.224;11.470;2023-05-03T10:05:54;96812.66;;;10.36;82.92
44751;BME280;30477;48.224;11.470;2023-05-03T10:10:58;96804.66;;;10.28;82.67
44751;BME280;30477;48.224;11.470;2023-05-03T10:13:24;96813.34;;;10.15;82.60
44751;BME280;30477;48.224;11.470;2023-05-03T10:15:56;96807.59;;;10.23;82.76
44751;BME280;30477;48.224;11.470;2023-05-03T10:18:25;96804.31;;;10.44;82.80
44751;BME280;30477;48.224;11.470;2023-05-03T10:20:57;96809.34;;;10.45;82.41
44751;BME280;30477;48.224;11.470;2023-05-03T10:23:25;96800.66;;;10.46;82.11
44751;BME280;30477;48.224;11.470;2023-05-03T10:28:33;96800.13;;;10.64;81.61
44751;BME280;30477;48.224;11.470;2023-05-03T10:30:58;96803.53;;;10.64;80.66
44751;BME280;30477;48.224;11.470;2023-05-03T10:33:28;96810.84;;;10.59;80.81
44751;BME280;30477;48.224;11.470;2023-05-03T10:35:54;96800.81;;;10.66;80.51
44751;BME280;30477;48.224;11.470;2023-05-03T10:38:22;96797.47;;;10.86;80.69
44751;BME280;30477;48.224;11.470;2023-05-03T10:40:48;96801.00;;;10.85;80.23
44751;BME280;30477;48.224;11.470;2023-05-03T10:45:59;96792.75;;;11.12;80.10
44751;BME280;30477;48.224;11.470;2023-05-03T10:48:25;96807.25;;;11.15;79.50
44751;BME280;30477;48.224;11.470;2023-05-03T10:50:51;96799.28;;;11.07;78.93
44751;BME280;30477;48.224;11.470;2023-05-03T10:56:09;96805.31;;;11.17;78.71
44751;BME280;30477;48.224;11.470;2023-05-03T10:58:42;96801.81;;;11.18;78.93
44751;BME280;30477;48.224;11.470;2023-05-03T11:01:13;96802.63;;;11.40;79.03
44751;BME280;30477;48.224;11.470;2023-05-03T11:03:47;96800.16;;;11.59;79.17
44751;BME280;30477;48.224;11.470;2023-05-03T11:06:49;96794.09;;;11.79;78.49
44751;BME280;30477;48.224;11.470;2023-05-03T11:09:16;96800.50;;;11.75;77.76
44751;BME280;30477;48.224;11.470;2023-05-03T11:11:42;96793.41;;;11.77;76.80
44751;BME280;30477;48.224;11.470;2023-05-03T11:14:08;96787.88;;;11.61;76.16
44751;BME280;30477;48.224;11.470;2023-05-03T11:16:36;96786.59;;;11.97;77.20
44751;BME280;30477;48.224;11.470;2023-05-03T11:19:05;96779.66;;;12.17;76.61
44751;BME280;30477;48.224;11.470;2023-05-03T11:21:31;96776.19;;;12.38;77.00
44751;BME280;30477;48.224;11.470;2023-05-03T11:23:57;96774.03;;;12.43;76.42
44751;BME280;30477;48.224;11.470;2023-05-03T11:26:23;96776.06;;;12.39;76.70
44751;BME280;30477;48.224;11.470;2023-05-03T11:28:50;96766.75;;;12.37;76.39
44751;BME280;30477;48.224;11.470;2023-05-03T11:31:16;96767.44;;;12.49;76.31
44751;BME280;30477;48.224;11.470;2023-05-03T11:33:41;96771.69;;;12.50;75.94
44751;BME280;30477;48.224;11.470;2023-05-03T11:36:07;96769.53;;;12.65;76.23
44751;BME280;30477;48.224;11.470;2023-05-03T11:38:34;96762.81;;;12.91;76.26
44751;BME280;30477;48.224;11.470;2023-05-03T11:41:10;96764.47;;;12.92;75.78
44751;BME280;30477;48.224;11.470;2023-05-03T11:43:41;96760.38;;;13.09;76.45
44751;BME280;30477;48.224;11.470;2023-05-03T11:46:07;96752.16;;;13.14;75.98
44751;BME280;30477;48.224;11.470;2023-05-03T11:48:32;96760.63;;;13.16;75.43
44751;BME280;30477;48.224;11.470;2023-05-03T11:50:58;96757.75;;;13.09;75.25
44751;BME280;30477;48.224;11.470;2023-05-03T11:53:25;96752.69;;;13.08;75.29
44751;BME280;30477;48.224;11.470;2023-05-03T11:55:53;96757.75;;;12.99;74.94
44751;BME280;30477;48.224;11.470;2023-05-03T11:58:21;96759.66;;;12.97;73.74
44751;BME280;30477;48.224;11.470;2023-05-03T12:00:50;96750.00;;;12.90;73.95
44751;BME280;30477;48.224;11.470;2023-05-03T12:03:36;96748.59;;;13.15;74.46
44751;BME280;30477;48.224;11.470;2023-05-03T12:06:03;96745.56;;;13.19;73.64
44751;BME280;30477;48.224;11.470;2023-05-03T12:08:31;96747.38;;;12.99;72.92
44751;BME280;30477;48.224;11.470;2023-05-03T12:10:57;96740.38;;;13.10;72.88
44751;BME280;30477;48.224;11.470;2023-05-03T12:13:32;96740.09;;;13.23;72.71
44751;BME280;30477;48.224;11.470;2023-05-03T12:15:59;96736.94;;;13.38;72.64
44751;BME280;30477;48.224;11.470;2023-05-03T12:18:26;96737.22;;;13.35;71.96
44751;BME280;30477;48.224;11.470;2023-05-03T12:20:55;96731.34;;;13.14;70.34
44751;BME280;30477;48.224;11.470;2023-05-03T12:23:24;96726.28;;;13.22;70.21
44751;BME280;30477;48.224;11.470;2023-05-03T12:25:50;96723.56;;;13.33;69.58
44751;BME280;30477;48.224;11.470;2023-05-03T12:28:16;96724.91;;;13.37;68.88
44751;BME280;30477;48.224;11.470;2023-05-03T12:30:42;96717.06;;;13.47;69.78
44751;BME280;30477;48.224;11.470;2023-05-03T12:33:08;96719.50;;;13.58;69.66
44751;BME280;30477;48.224;11.470;2023-05-03T12:35:34;96716.53;;;13.44;68.72
44751;BME280;30477;48.224;11.470;2023-05-03T12:37:59;96717.06;;;13.57;69.49
44751;BME280;30477;48.224;11.470;2023-05-03T12:40:27;96710.41;;;13.72;69.69
44751;BME280;30477;48.224;11.470;2023-05-03T12:42:52;96704.09;;;13.75;69.51
44751;BME280;30477;48.224;11.470;2023-05-03T12:45:18;96696.97;;;13.77;69.59
44751;BME280;30477;48.224;11.470;2023-05-03T12:47:43;96701.16;;;13.88;69.42
44751;BME280;30477;48.224;11.470;2023-05-03T12:50:09;96704.75;;;13.87;68.46
44751;BME280;30477;48.224;11.470;2023-05-03T12:52:35;96699.06;;;13.73;67.85
44751;BME280;30477;48.224;11.470;2023-05-03T12:55:02;96695.03;;;13.79;67.48
44751;BME280;30477;48.224;11.470;2023-05-03T12:57:28;96687.19;;;13.89;67.27
44751;BME280;30477;48.224;11.470;2023-05-03T12:59:54;96692.31;;;13.80;67.37
44751;BME280;30477;48.224;11.470;2023-05-03T13:02:20;96689.31;;;13.75;67.66
44751;BME280;30477;48.224;11.470;2023-05-03T13:04:46;96684.34;;;13.82;67.07
44751;BME280;30477;48.224;11.470;2023-05-03T13:07:14;96686.06;;;13.91;67.07
44751;BME280;30477;48.224;11.470;2023-05-03T13:09:42;96687.56;;;13.94;66.29
44751;BME280;30477;48.224;11.470;2023-05-03T13:12:07;96678.81;;;13.95;65.56