sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14253;BME280;7210;51.502;10.722;2022-11-14T00:02:26;100008.59;;;4.90;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:05:13;100002.56;;;4.89;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:08:00;100003.56;;;4.88;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:10:51;99998.03;;;4.83;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:13:37;99996.22;;;4.84;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:16:22;99994.50;;;4.76;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:19:08;99985.66;;;4.77;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:22:03;99988.09;;;4.79;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:25:06;99976.34;;;4.75;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:27:52;99968.78;;;4.80;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:30:39;99974.84;;;4.80;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:33:25;99977.63;;;4.79;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:36:11;99975.72;;;4.73;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:38:57;99979.16;;;4.73;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:41:44;99969.66;;;4.72;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:44:30;99958.38;;;4.72;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:47:21;99957.75;;;4.70;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:50:09;99954.16;;;4.71;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:52:55;99953.88;;;4.66;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:55:41;99953.25;;;4.64;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T00:58:29;99952.63;;;4.62;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:01:15;99946.72;;;4.60;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:04:01;99941.03;;;4.56;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:06:47;99930.47;;;4.50;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:09:33;99935.00;;;4.56;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:12:19;99943.03;;;4.54;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:15:08;99936.53;;;4.50;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:17:57;99931.09;;;4.52;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:20:47;99937.34;;;4.51;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:23:33;99933.72;;;4.52;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:26:19;99930.84;;;4.47;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:29:15;99925.25;;;4.50;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:32:02;99927.84;;;4.50;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:34:48;99932.81;;;4.45;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:37:39;99926.59;;;4.46;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:40:25;99925.50;;;4.40;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:43:27;99914.78;;;4.35;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:46:18;99904.84;;;4.31;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:49:16;99897.94;;;4.30;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:52:13;99908.88;;;4.33;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:55:06;99899.59;;;4.31;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T01:57:54;99897.25;;;4.36;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:00:45;99882.78;;;4.25;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:03:32;99898.88;;;4.37;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:06:24;99891.00;;;4.37;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:09:12;99891.66;;;4.39;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:12:00;99893.63;;;4.37;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:14:55;99888.06;;;4.40;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:17:45;99881.53;;;4.36;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:20:37;99883.16;;;4.37;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:23:27;99890.38;;;4.35;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:26:17;99890.38;;;4.35;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:29:05;99892.47;;;4.25;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:32:04;99873.69;;;4.21;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:34:50;99873.59;;;4.15;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:37:41;99864.75;;;4.16;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:40:27;99867.72;;;4.13;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:43:13;99856.63;;;4.11;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:46:03;99850.16;;;4.07;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:48:49;99853.38;;;4.09;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:51:35;99856.81;;;4.09;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:54:22;99854.19;;;4.09;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:57:08;99854.72;;;4.05;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T02:59:54;99848.78;;;3.96;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:02:57;99852.03;;;3.98;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:05:43;99840.94;;;3.96;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:08:33;99839.09;;;3.97;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:14:12;99838.13;;;3.98;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:16:58;99833.25;;;3.95;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:19:44;99826.84;;;3.97;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:22:29;99818.91;;;3.91;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:25:20;99822.50;;;3.90;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:28:05;99820.88;;;3.89;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:30:53;99819.44;;;3.86;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:33:38;99824.22;;;3.83;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:36:24;99829.06;;;3.71;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:39:10;99819.78;;;3.69;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:41:56;99815.56;;;3.68;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:44:41;99803.19;;;3.62;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:47:28;99771.75;;;3.33;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:50:14;99820.44;;;3.48;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:53:08;99808.81;;;3.51;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:55:54;99805.66;;;3.55;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T03:58:44;99807.81;;;3.52;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:01:29;99799.72;;;3.47;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:04:16;99791.25;;;3.45;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:07:08;99790.59;;;3.43;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:09:54;99792.41;;;3.43;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:12:40;99795.09;;;3.35;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:15:26;99801.56;;;3.39;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:18:11;99785.09;;;3.38;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:20:59;99785.09;;;3.38;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:23:44;99783.13;;;3.40;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:26:32;99790.78;;;3.42;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:29:18;99773.94;;;3.44;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:32:04;99785.03;;;3.46;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:35:02;99785.72;;;3.40;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:37:49;99783.13;;;3.40;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:40:35;99793.94;;;3.37;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:43:26;99785.91;;;3.39;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:46:12;99781.84;;;3.36;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:48:58;99785.34;;;3.29;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:51:43;99781.19;;;3.34;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:54:31;99786.50;;;3.26;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T04:57:26;99781.72;;;3.30;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:00:14;99784.19;;;3.31;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:02:59;99768.84;;;3.28;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:05:45;99770.13;;;3.32;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:08:31;99760.22;;;3.28;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:11:21;99762.34;;;3.24;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:14:07;99748.66;;;3.22;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:17:02;99749.81;;;3.20;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:19:48;99740.63;;;3.24;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:22:38;99742.16;;;3.18;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:25:24;99699.94;;;2.92;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:28:10;99745.75;;;3.17;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:31:01;99737.75;;;3.19;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:33:50;99730.94;;;3.10;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:36:36;99734.31;;;3.18;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:39:26;99720.28;;;3.19;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:42:11;99719.28;;;3.20;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:44:58;99719.66;;;3.17;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:47:51;99711.19;;;3.15;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:50:44;99717.03;;;3.17;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:53:31;99719.19;;;3.14;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:56:17;99722.09;;;3.19;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T05:59:03;99717.31;;;3.22;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:01:50;99708.19;;;3.18;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:04:36;99708.38;;;3.17;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:07:26;99714.06;;;3.20;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:10:12;99717.31;;;3.22;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:12:58;99714.97;;;3.27;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:15:43;99711.81;;;3.32;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:18:32;99721.03;;;3.28;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:21:21;99717.06;;;3.32;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:24:07;99705.97;;;3.30;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:26:53;99721.13;;;3.34;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:29:39;99712.28;;;3.35;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:32:25;99728.63;;;3.37;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:35:13;99736.47;;;3.37;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:37:59;99745.09;;;3.38;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:40:47;99740.16;;;3.43;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:43:33;99732.47;;;3.41;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:46:21;99726.56;;;3.47;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:49:08;99727.53;;;3.46;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:51:55;99724.56;;;3.49;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:54:44;99724.56;;;3.49;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T06:57:29;99734.66;;;3.52;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:00:15;99743.59;;;3.58;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:03:01;99742.00;;;3.57;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:05:47;99742.78;;;3.57;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:08:39;99745.69;;;3.62;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:11:27;99747.84;;;3.58;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:14:13;99740.78;;;3.59;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:17:02;99749.28;;;3.61;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:19:47;99752.16;;;3.66;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:22:33;99756.41;;;3.67;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:25:20;99753.53;;;3.62;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:28:07;99749.63;;;3.58;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:30:53;99753.78;;;3.67;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:33:39;99760.81;;;3.66;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:36:25;99759.66;;;3.69;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:39:11;99763.44;;;3.66;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:41:58;99759.13;;;3.73;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:44:44;99767.06;;;3.80;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:47:29;99759.66;;;3.83;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:50:15;99764.06;;;3.83;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:53:01;99768.97;;;3.86;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:55:50;99770.19;;;3.90;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T07:58:38;99767.88;;;3.95;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:01:26;99764.78;;;4.06;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:04:12;99755.88;;;4.00;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:06:57;99760.38;;;4.06;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:09:43;99770.59;;;4.16;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:12:29;99773.66;;;4.19;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:15:16;99770.22;;;4.19;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:18:02;99774.38;;;4.13;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:20:48;99751.72;;;4.06;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:23:34;99770.94;;;4.13;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:26:26;99762.84;;;4.08;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:29:12;99775.53;;;4.11;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:32:09;99764.44;;;4.09;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:34:55;99771.94;;;4.12;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:37:41;99769.22;;;4.20;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:40:26;99762.09;;;4.28;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:43:12;99758.66;;;4.28;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:45:59;99762.00;;;4.36;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:48:47;99746.19;;;4.30;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:51:33;99736.16;;;4.33;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:54:43;99740.22;;;4.36;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T08:57:32;99725.06;;;4.46;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:00:18;99723.88;;;4.48;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:03:09;99720.34;;;4.56;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:05:56;99729.06;;;4.63;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:08:42;99715.25;;;4.69;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:11:28;99701.16;;;4.70;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:14:14;99683.31;;;4.80;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:17:00;99692.06;;;4.87;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:19:46;99706.94;;;4.86;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:22:33;99697.41;;;5.00;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:25:20;99679.69;;;5.02;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:28:07;99670.09;;;5.09;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:30:59;99667.78;;;5.27;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:33:44;99663.81;;;5.31;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:36:30;99683.56;;;5.33;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:39:17;99702.97;;;5.39;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:42:26;99704.63;;;5.46;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:45:20;99701.38;;;5.44;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:48:12;99682.84;;;5.46;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:51:07;99674.59;;;5.49;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:54:02;99661.44;;;5.42;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:56:53;99674.69;;;5.62;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T09:59:38;99682.16;;;5.65;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:02:40;99676.63;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:05:49;99670.44;;;5.95;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:08:54;99660.63;;;6.10;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:11:56;99657.38;;;6.08;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:15:13;99651.78;;;6.24;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:18:27;99660.00;;;6.08;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:21:45;99653.53;;;6.10;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:25:13;99657.38;;;6.08;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:28:30;99643.44;;;6.01;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:31:28;99651.75;;;6.11;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:34:33;99648.53;;;6.22;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:37:28;99639.88;;;6.28;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:40:20;99648.41;;;6.36;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:43:21;99648.59;;;6.41;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:46:14;99634.91;;;6.59;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:49:13;99626.63;;;6.68;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:52:08;99647.84;;;6.73;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:54:59;99664.84;;;6.71;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T10:57:50;99664.78;;;6.64;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:00:37;99653.88;;;6.54;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:03:40;99650.06;;;6.70;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:06:28;99647.03;;;6.73;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:09:17;99645.44;;;6.72;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:12:37;99628.63;;;6.60;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:15:29;99629.03;;;6.57;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:18:29;99624.38;;;6.65;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:21:46;99626.22;;;6.65;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:24:34;99634.69;;;6.67;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:27:24;99624.00;;;6.75;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:30:20;99634.31;;;6.83;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:33:15;99615.13;;;6.89;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:36:10;99612.88;;;6.86;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:39:02;99603.19;;;6.80;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:41:51;99612.28;;;6.77;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:44:45;99612.28;;;6.77;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:47:34;99617.13;;;6.74;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:50:32;99615.09;;;6.76;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:53:28;99619.97;;;6.79;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:56:21;99616.91;;;6.88;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T11:59:27;99609.44;;;7.05;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:02:22;99619.53;;;7.21;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:05:16;99619.53;;;7.21;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:08:05;99609.44;;;7.18;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:10:58;99613.69;;;7.19;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:14:19;99612.25;;;7.22;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:17:37;99611.44;;;7.16;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:21:04;99598.94;;;7.05;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:24:37;99595.28;;;6.93;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:28:01;99592.47;;;6.81;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:30:56;99588.44;;;6.85;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:33:54;99581.75;;;6.83;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:36:44;99583.19;;;6.79;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:39:31;99576.94;;;6.80;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:42:20;99578.91;;;6.91;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:45:56;99590.03;;;7.06;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:48:44;99587.19;;;7.14;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:51:50;99579.47;;;7.25;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:54:50;99586.38;;;7.32;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T12:57:42;99581.47;;;7.42;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:00:54;99578.59;;;7.57;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:03:58;99561.16;;;7.62;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:07:15;99563.19;;;7.67;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:10:22;99548.59;;;7.71;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:13:15;99551.00;;;7.72;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:16:30;99552.59;;;7.80;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:19:45;99541.41;;;7.84;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:22:49;99545.25;;;7.88;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:25:34;99538.78;;;7.91;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:28:46;99538.34;;;7.94;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:31:49;99534.31;;;7.91;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:34:48;99521.00;;;7.86;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:38:10;99518.91;;;7.95;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:41:22;99533.47;;;7.97;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:48:21;99511.56;;;8.03;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:51:16;99514.78;;;8.05;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:54:11;99497.59;;;8.03;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T13:57:10;99500.22;;;8.03;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:00:11;99498.81;;;8.00;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:06:44;99502.72;;;7.91;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:09:44;99497.06;;;7.88;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:13:08;99506.81;;;7.87;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:16:07;99509.69;;;7.79;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:19:13;99510.09;;;7.76;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:22:08;99507.06;;;7.73;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:25:09;99500.41;;;7.70;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:28:09;99498.78;;;7.69;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:31:11;99499.31;;;7.84;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:34:17;99490.25;;;7.80;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:37:26;99500.94;;;7.85;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:40:24;99488.78;;;7.84;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:43:23;99485.38;;;7.77;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:46:09;99489.88;;;7.70;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:48:57;99488.25;;;7.69;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:51:46;99491.13;;;7.61;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:54:39;99488.75;;;7.53;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T14:57:26;99474.03;;;7.46;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T15:00:20;99479.31;;;7.39;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T15:03:09;99478.94;;;7.29;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T15:06:01;99469.47;;;7.22;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T15:08:48;99470.31;;;7.16;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T15:11:43;99466.69;;;7.11;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T15:14:32;99461.44;;;7.04;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T15:17:20;99471.97;;;6.98;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T15:20:29;99469.78;;;6.88;100.00
14253;BME280;7210;51.502;10.722;2022-11-14T15:23:19;99468.59;;;6.78;100.00