sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2022-11-10T00:00:43;11.41;89.90
68977;SHT31;56029;52.568;13.588;2022-11-10T00:03:15;11.44;89.44
68977;SHT31;56029;52.568;13.588;2022-11-10T00:05:41;11.54;88.07
68977;SHT31;56029;52.568;13.588;2022-11-10T00:08:10;11.68;87.52
68977;SHT31;56029;52.568;13.588;2022-11-10T00:10:37;11.62;87.43
68977;SHT31;56029;52.568;13.588;2022-11-10T00:13:24;11.65;87.13
68977;SHT31;56029;52.568;13.588;2022-11-10T00:15:49;11.64;86.91
68977;SHT31;56029;52.568;13.588;2022-11-10T00:18:34;11.61;86.78
68977;SHT31;56029;52.568;13.588;2022-11-10T00:21:02;11.78;85.55
68977;SHT31;56029;52.568;13.588;2022-11-10T00:23:28;11.86;85.15
68977;SHT31;56029;52.568;13.588;2022-11-10T00:25:53;11.81;85.73
68977;SHT31;56029;52.568;13.588;2022-11-10T00:28:19;11.77;85.98
68977;SHT31;56029;52.568;13.588;2022-11-10T00:30:44;11.81;85.73
68977;SHT31;56029;52.568;13.588;2022-11-10T00:33:10;11.82;85.42
68977;SHT31;56029;52.568;13.588;2022-11-10T00:35:35;11.77;85.70
68977;SHT31;56029;52.568;13.588;2022-11-10T00:38:01;11.81;85.49
68977;SHT31;56029;52.568;13.588;2022-11-10T00:40:26;11.78;85.65
68977;SHT31;56029;52.568;13.588;2022-11-10T00:42:51;11.75;85.27
68977;SHT31;56029;52.568;13.588;2022-11-10T00:45:17;11.81;85.39
68977;SHT31;56029;52.568;13.588;2022-11-10T00:47:45;11.89;85.30
68977;SHT31;56029;52.568;13.588;2022-11-10T00:50:11;11.96;84.67
68977;SHT31;56029;52.568;13.588;2022-11-10T00:52:36;12.01;84.62
68977;SHT31;56029;52.568;13.588;2022-11-10T00:55:02;12.01;84.41
68977;SHT31;56029;52.568;13.588;2022-11-10T00:57:27;11.99;84.51
68977;SHT31;56029;52.568;13.588;2022-11-10T00:59:53;12.02;84.86
68977;SHT31;56029;52.568;13.588;2022-11-10T01:02:18;11.96;84.94
68977;SHT31;56029;52.568;13.588;2022-11-10T01:04:44;12.05;84.16
68977;SHT31;56029;52.568;13.588;2022-11-10T01:07:09;12.19;83.51
68977;SHT31;56029;52.568;13.588;2022-11-10T01:09:35;12.20;83.41
68977;SHT31;56029;52.568;13.588;2022-11-10T01:12:00;12.13;84.12
68977;SHT31;56029;52.568;13.588;2022-11-10T01:14:26;12.11;83.93
68977;SHT31;56029;52.568;13.588;2022-11-10T01:16:51;12.15;83.66
68977;SHT31;56029;52.568;13.588;2022-11-10T01:19:17;12.20;83.41
68977;SHT31;56029;52.568;13.588;2022-11-10T01:21:42;12.16;83.60
68977;SHT31;56029;52.568;13.588;2022-11-10T01:24:08;12.16;83.60
68977;SHT31;56029;52.568;13.588;2022-11-10T01:26:33;12.12;83.82
68977;SHT31;56029;52.568;13.588;2022-11-10T01:28:59;12.20;83.20
68977;SHT31;56029;52.568;13.588;2022-11-10T01:31:24;12.20;83.21
68977;SHT31;56029;52.568;13.588;2022-11-10T01:33:49;12.22;83.18
68977;SHT31;56029;52.568;13.588;2022-11-10T01:36:15;12.25;83.10
68977;SHT31;56029;52.568;13.588;2022-11-10T01:38:42;12.22;83.17
68977;SHT31;56029;52.568;13.588;2022-11-10T01:41:09;12.25;82.82
68977;SHT31;56029;52.568;13.588;2022-11-10T01:43:35;12.25;83.34
68977;SHT31;56029;52.568;13.588;2022-11-10T01:46:02;12.20;83.84
68977;SHT31;56029;52.568;13.588;2022-11-10T01:50:54;12.13;83.60
68977;SHT31;56029;52.568;13.588;2022-11-10T01:53:24;12.13;83.66
68977;SHT31;56029;52.568;13.588;2022-11-10T01:55:51;12.16;83.58
68977;SHT31;56029;52.568;13.588;2022-11-10T01:58:21;12.15;83.23
68977;SHT31;56029;52.568;13.588;2022-11-10T02:00:48;12.15;82.93
68977;SHT31;56029;52.568;13.588;2022-11-10T02:03:31;12.22;82.76
68977;SHT31;56029;52.568;13.588;2022-11-10T02:05:59;12.18;83.12
68977;SHT31;56029;52.568;13.588;2022-11-10T02:08:25;12.13;83.18
68977;SHT31;56029;52.568;13.588;2022-11-10T02:10:52;12.15;83.27
68977;SHT31;56029;52.568;13.588;2022-11-10T02:13:17;12.18;83.07
68977;SHT31;56029;52.568;13.588;2022-11-10T02:15:43;12.09;83.65
68977;SHT31;56029;52.568;13.588;2022-11-10T02:18:09;12.09;83.49
68977;SHT31;56029;52.568;13.588;2022-11-10T02:20:34;12.03;83.83
68977;SHT31;56029;52.568;13.588;2022-11-10T02:25:54;12.03;83.72
68977;SHT31;56029;52.568;13.588;2022-11-10T02:28:20;12.08;83.46
68977;SHT31;56029;52.568;13.588;2022-11-10T02:30:45;12.05;83.71
68977;SHT31;56029;52.568;13.588;2022-11-10T02:33:11;11.99;83.81
68977;SHT31;56029;52.568;13.588;2022-11-10T02:35:36;11.99;84.19
68977;SHT31;56029;52.568;13.588;2022-11-10T02:38:02;11.98;84.03
68977;SHT31;56029;52.568;13.588;2022-11-10T02:40:27;11.93;84.40
68977;SHT31;56029;52.568;13.588;2022-11-10T02:42:53;11.96;83.97
68977;SHT31;56029;52.568;13.588;2022-11-10T02:45:18;11.92;84.41
68977;SHT31;56029;52.568;13.588;2022-11-10T02:47:44;11.98;83.97
68977;SHT31;56029;52.568;13.588;2022-11-10T02:50:09;11.96;84.39
68977;SHT31;56029;52.568;13.588;2022-11-10T02:52:35;11.91;84.64
68977;SHT31;56029;52.568;13.588;2022-11-10T02:55:00;12.01;83.91
68977;SHT31;56029;52.568;13.588;2022-11-10T02:57:26;11.96;84.32
68977;SHT31;56029;52.568;13.588;2022-11-10T02:59:51;11.95;84.05
68977;SHT31;56029;52.568;13.588;2022-11-10T03:02:17;11.99;84.10
68977;SHT31;56029;52.568;13.588;2022-11-10T03:04:42;11.99;84.08
68977;SHT31;56029;52.568;13.588;2022-11-10T03:07:08;11.95;84.36
68977;SHT31;56029;52.568;13.588;2022-11-10T03:09:33;11.92;84.58
68977;SHT31;56029;52.568;13.588;2022-11-10T03:11:59;12.01;83.73
68977;SHT31;56029;52.568;13.588;2022-11-10T03:14:24;11.99;83.70
68977;SHT31;56029;52.568;13.588;2022-11-10T03:16:50;12.01;84.04
68977;SHT31;56029;52.568;13.588;2022-11-10T03:19:15;11.96;84.32
68977;SHT31;56029;52.568;13.588;2022-11-10T03:21:40;12.02;83.89
68977;SHT31;56029;52.568;13.588;2022-11-10T03:24:06;11.99;84.09
68977;SHT31;56029;52.568;13.588;2022-11-10T03:26:32;12.01;83.80
68977;SHT31;56029;52.568;13.588;2022-11-10T03:28:57;11.95;84.50
68977;SHT31;56029;52.568;13.588;2022-11-10T03:31:23;11.93;84.39
68977;SHT31;56029;52.568;13.588;2022-11-10T03:33:48;11.95;84.04
68977;SHT31;56029;52.568;13.588;2022-11-10T03:36:14;11.99;83.92
68977;SHT31;56029;52.568;13.588;2022-11-10T03:38:39;11.92;84.66
68977;SHT31;56029;52.568;13.588;2022-11-10T03:41:05;11.93;84.14
68977;SHT31;56029;52.568;13.588;2022-11-10T03:43:30;11.93;84.13
68977;SHT31;56029;52.568;13.588;2022-11-10T03:45:56;11.93;84.47
68977;SHT31;56029;52.568;13.588;2022-11-10T03:48:21;11.89;84.41
68977;SHT31;56029;52.568;13.588;2022-11-10T03:50:46;11.85;84.64
68977;SHT31;56029;52.568;13.588;2022-11-10T03:53:12;11.86;84.49
68977;SHT31;56029;52.568;13.588;2022-11-10T03:55:37;11.85;84.59
68977;SHT31;56029;52.568;13.588;2022-11-10T03:58:03;11.82;84.80
68977;SHT31;56029;52.568;13.588;2022-11-10T04:00:29;11.72;85.03
68977;SHT31;56029;52.568;13.588;2022-11-10T04:02:54;11.71;85.06
68977;SHT31;56029;52.568;13.588;2022-11-10T04:05:19;11.61;85.66
68977;SHT31;56029;52.568;13.588;2022-11-10T04:08:11;11.64;85.27
68977;SHT31;56029;52.568;13.588;2022-11-10T04:10:55;11.67;85.16
68977;SHT31;56029;52.568;13.588;2022-11-10T04:13:21;11.60;85.56
68977;SHT31;56029;52.568;13.588;2022-11-10T04:16:05;11.60;85.40
68977;SHT31;56029;52.568;13.588;2022-11-10T04:18:31;11.64;85.49
68977;SHT31;56029;52.568;13.588;2022-11-10T04:21:00;11.62;85.22
68977;SHT31;56029;52.568;13.588;2022-11-10T04:23:28;11.64;85.43
68977;SHT31;56029;52.568;13.588;2022-11-10T04:26:09;11.68;85.18
68977;SHT31;56029;52.568;13.588;2022-11-10T04:28:58;11.62;85.73
68977;SHT31;56029;52.568;13.588;2022-11-10T04:31:26;11.62;85.47
68977;SHT31;56029;52.568;13.588;2022-11-10T04:33:52;11.61;85.44
68977;SHT31;56029;52.568;13.588;2022-11-10T04:36:26;11.53;86.09
68977;SHT31;56029;52.568;13.588;2022-11-10T04:38:53;11.54;85.82
68977;SHT31;56029;52.568;13.588;2022-11-10T04:41:20;11.53;86.00
68977;SHT31;56029;52.568;13.588;2022-11-10T04:43:46;11.47;86.31
68977;SHT31;56029;52.568;13.588;2022-11-10T04:46:30;11.41;86.38
68977;SHT31;56029;52.568;13.588;2022-11-10T04:48:57;11.35;86.36
68977;SHT31;56029;52.568;13.588;2022-11-10T04:51:26;11.31;86.58
68977;SHT31;56029;52.568;13.588;2022-11-10T04:53:51;11.26;86.59
68977;SHT31;56029;52.568;13.588;2022-11-10T04:56:19;11.24;86.70
68977;SHT31;56029;52.568;13.588;2022-11-10T04:58:45;11.17;87.05
68977;SHT31;56029;52.568;13.588;2022-11-10T05:01:17;11.09;87.35
68977;SHT31;56029;52.568;13.588;2022-11-10T05:03:44;11.12;87.04
68977;SHT31;56029;52.568;13.588;2022-11-10T05:06:10;11.03;87.64
68977;SHT31;56029;52.568;13.588;2022-11-10T05:08:37;10.99;87.57
68977;SHT31;56029;52.568;13.588;2022-11-10T05:11:03;10.89;88.17
68977;SHT31;56029;52.568;13.588;2022-11-10T05:13:29;10.82;88.49
68977;SHT31;56029;52.568;13.588;2022-11-10T05:15:55;10.82;88.29
68977;SHT31;56029;52.568;13.588;2022-11-10T05:18:20;10.77;88.49
68977;SHT31;56029;52.568;13.588;2022-11-10T05:20:46;10.69;88.88
68977;SHT31;56029;52.568;13.588;2022-11-10T05:23:11;10.66;89.00
68977;SHT31;56029;52.568;13.588;2022-11-10T05:25:56;10.59;89.26
68977;SHT31;56029;52.568;13.588;2022-11-10T05:28:21;10.54;89.37
68977;SHT31;56029;52.568;13.588;2022-11-10T05:30:47;10.59;89.30
68977;SHT31;56029;52.568;13.588;2022-11-10T05:33:12;10.55;89.59
68977;SHT31;56029;52.568;13.588;2022-11-10T05:35:38;10.59;89.32
68977;SHT31;56029;52.568;13.588;2022-11-10T05:38:04;10.55;89.54
68977;SHT31;56029;52.568;13.588;2022-11-10T05:40:30;10.56;89.39
68977;SHT31;56029;52.568;13.588;2022-11-10T05:42:56;10.55;89.79
68977;SHT31;56029;52.568;13.588;2022-11-10T05:45:24;10.52;89.79
68977;SHT31;56029;52.568;13.588;2022-11-10T05:47:50;10.46;89.87
68977;SHT31;56029;52.568;13.588;2022-11-10T05:50:16;10.44;89.84
68977;SHT31;56029;52.568;13.588;2022-11-10T05:52:45;10.44;89.82
68977;SHT31;56029;52.568;13.588;2022-11-10T05:55:14;10.41;89.96
68977;SHT31;56029;52.568;13.588;2022-11-10T05:57:47;10.38;89.99
68977;SHT31;56029;52.568;13.588;2022-11-10T06:00:15;10.33;90.65
68977;SHT31;56029;52.568;13.588;2022-11-10T06:02:42;10.42;90.11
68977;SHT31;56029;52.568;13.588;2022-11-10T06:05:08;10.37;90.15
68977;SHT31;56029;52.568;13.588;2022-11-10T06:07:34;10.41;90.06
68977;SHT31;56029;52.568;13.588;2022-11-10T06:09:59;10.28;90.64
68977;SHT31;56029;52.568;13.588;2022-11-10T06:12:25;10.22;90.70
68977;SHT31;56029;52.568;13.588;2022-11-10T06:14:55;10.14;90.98
68977;SHT31;56029;52.568;13.588;2022-11-10T06:17:26;10.14;91.09
68977;SHT31;56029;52.568;13.588;2022-11-10T06:19:51;10.13;91.14
68977;SHT31;56029;52.568;13.588;2022-11-10T06:22:17;10.17;91.05
68977;SHT31;56029;52.568;13.588;2022-11-10T06:24:43;10.14;91.09
68977;SHT31;56029;52.568;13.588;2022-11-10T06:27:08;10.16;91.11
68977;SHT31;56029;52.568;13.588;2022-11-10T06:29:34;10.11;91.37
68977;SHT31;56029;52.568;13.588;2022-11-10T06:31:59;10.17;91.30
68977;SHT31;56029;52.568;13.588;2022-11-10T06:34:26;10.17;91.18
68977;SHT31;56029;52.568;13.588;2022-11-10T06:36:51;10.18;91.26
68977;SHT31;56029;52.568;13.588;2022-11-10T06:39:17;10.14;91.39
68977;SHT31;56029;52.568;13.588;2022-11-10T06:41:42;10.08;91.56
68977;SHT31;56029;52.568;13.588;2022-11-10T06:44:08;10.07;91.80
68977;SHT31;56029;52.568;13.588;2022-11-10T06:46:36;10.06;91.86
68977;SHT31;56029;52.568;13.588;2022-11-10T06:49:02;10.00;91.97
68977;SHT31;56029;52.568;13.588;2022-11-10T06:51:28;10.04;92.02
68977;SHT31;56029;52.568;13.588;2022-11-10T06:53:53;10.07;91.98
68977;SHT31;56029;52.568;13.588;2022-11-10T06:56:19;10.17;91.63
68977;SHT31;56029;52.568;13.588;2022-11-10T06:58:44;10.11;91.73
68977;SHT31;56029;52.568;13.588;2022-11-10T07:01:10;10.16;91.70
68977;SHT31;56029;52.568;13.588;2022-11-10T07:03:35;10.25;91.32
68977;SHT31;56029;52.568;13.588;2022-11-10T07:06:01;10.24;91.56
68977;SHT31;56029;52.568;13.588;2022-11-10T07:08:27;10.24;91.61
68977;SHT31;56029;52.568;13.588;2022-11-10T07:10:54;10.24;91.61
68977;SHT31;56029;52.568;13.588;2022-11-10T07:13:21;10.33;91.26
68977;SHT31;56029;52.568;13.588;2022-11-10T07:15:46;10.30;91.41
68977;SHT31;56029;52.568;13.588;2022-11-10T07:18:12;10.38;91.32
68977;SHT31;56029;52.568;13.588;2022-11-10T07:20:38;10.38;91.19
68977;SHT31;56029;52.568;13.588;2022-11-10T07:23:05;10.37;91.21
68977;SHT31;56029;52.568;13.588;2022-11-10T07:25:33;10.42;90.95
68977;SHT31;56029;52.568;13.588;2022-11-10T07:28:01;10.45;91.22
68977;SHT31;56029;52.568;13.588;2022-11-10T07:30:28;10.52;90.87
68977;SHT31;56029;52.568;13.588;2022-11-10T07:35:27;10.61;90.60
68977;SHT31;56029;52.568;13.588;2022-11-10T07:37:54;10.68;90.21
68977;SHT31;56029;52.568;13.588;2022-11-10T07:40:20;10.83;90.09
68977;SHT31;56029;52.568;13.588;2022-11-10T07:42:46;10.86;89.76
68977;SHT31;56029;52.568;13.588;2022-11-10T07:45:12;10.91;90.14
68977;SHT31;56029;52.568;13.588;2022-11-10T07:47:37;10.96;89.60
68977;SHT31;56029;52.568;13.588;2022-11-10T07:50:03;11.04;89.36
68977;SHT31;56029;52.568;13.588;2022-11-10T07:52:29;11.06;89.16
68977;SHT31;56029;52.568;13.588;2022-11-10T07:54:55;11.07;88.99
68977;SHT31;56029;52.568;13.588;2022-11-10T07:57:20;11.07;89.28
68977;SHT31;56029;52.568;13.588;2022-11-10T07:59:46;11.06;89.17
68977;SHT31;56029;52.568;13.588;2022-11-10T08:02:12;11.04;89.63
68977;SHT31;56029;52.568;13.588;2022-11-10T08:04:37;11.00;89.63
68977;SHT31;56029;52.568;13.588;2022-11-10T08:07:03;10.99;89.54
68977;SHT31;56029;52.568;13.588;2022-11-10T08:09:28;10.99;89.43
68977;SHT31;56029;52.568;13.588;2022-11-10T08:11:54;11.07;89.19
68977;SHT31;56029;52.568;13.588;2022-11-10T08:14:19;11.04;89.17
68977;SHT31;56029;52.568;13.588;2022-11-10T08:16:45;11.07;89.12
68977;SHT31;56029;52.568;13.588;2022-11-10T08:19:11;11.09;89.34
68977;SHT31;56029;52.568;13.588;2022-11-10T08:21:36;11.13;89.27
68977;SHT31;56029;52.568;13.588;2022-11-10T08:24:02;11.16;88.86
68977;SHT31;56029;52.568;13.588;2022-11-10T08:26:27;11.26;88.78
68977;SHT31;56029;52.568;13.588;2022-11-10T08:28:53;11.27;88.98
68977;SHT31;56029;52.568;13.588;2022-11-10T08:31:19;11.35;88.37
68977;SHT31;56029;52.568;13.588;2022-11-10T08:33:45;11.30;88.56
68977;SHT31;56029;52.568;13.588;2022-11-10T08:36:10;11.38;88.29
68977;SHT31;56029;52.568;13.588;2022-11-10T08:38:36;11.40;88.27
68977;SHT31;56029;52.568;13.588;2022-11-10T08:41:01;11.45;88.20
68977;SHT31;56029;52.568;13.588;2022-11-10T08:43:27;11.50;88.32
68977;SHT31;56029;52.568;13.588;2022-11-10T08:45:54;11.45;87.99
68977;SHT31;56029;52.568;13.588;2022-11-10T08:48:21;11.48;87.79
68977;SHT31;56029;52.568;13.588;2022-11-10T08:50:47;11.53;87.94
68977;SHT31;56029;52.568;13.588;2022-11-10T08:53:21;11.64;87.45
68977;SHT31;56029;52.568;13.588;2022-11-10T08:55:48;11.70;87.32
68977;SHT31;56029;52.568;13.588;2022-11-10T08:58:20;11.78;87.47
68977;SHT31;56029;52.568;13.588;2022-11-10T09:00:46;11.93;87.07
68977;SHT31;56029;52.568;13.588;2022-11-10T09:05:40;11.91;86.61
68977;SHT31;56029;52.568;13.588;2022-11-10T09:08:06;11.88;86.48
68977;SHT31;56029;52.568;13.588;2022-11-10T09:10:35;11.93;86.48
68977;SHT31;56029;52.568;13.588;2022-11-10T09:13:02;12.05;86.60
68977;SHT31;56029;52.568;13.588;2022-11-10T09:15:28;12.01;86.29
68977;SHT31;56029;52.568;13.588;2022-11-10T09:17:57;12.09;86.57
68977;SHT31;56029;52.568;13.588;2022-11-10T09:20:23;12.13;86.53
68977;SHT31;56029;52.568;13.588;2022-11-10T09:22:49;12.16;86.50
68977;SHT31;56029;52.568;13.588;2022-11-10T09:25:15;12.13;85.83
68977;SHT31;56029;52.568;13.588;2022-11-10T09:27:41;12.12;86.33
68977;SHT31;56029;52.568;13.588;2022-11-10T09:30:08;12.08;86.58
68977;SHT31;56029;52.568;13.588;2022-11-10T09:32:34;12.09;86.92
68977;SHT31;56029;52.568;13.588;2022-11-10T09:35:00;12.06;86.61
68977;SHT31;56029;52.568;13.588;2022-11-10T09:37:26;12.16;87.02
68977;SHT31;56029;52.568;13.588;2022-11-10T09:39:51;12.12;86.36
68977;SHT31;56029;52.568;13.588;2022-11-10T09:42:30;12.18;86.48
68977;SHT31;56029;52.568;13.588;2022-11-10T09:45:22;12.25;86.58
68977;SHT31;56029;52.568;13.588;2022-11-10T09:50:45;12.37;86.42
68977;SHT31;56029;52.568;13.588;2022-11-10T09:53:18;12.46;86.01
68977;SHT31;56029;52.568;13.588;2022-11-10T09:55:51;12.46;86.40
68977;SHT31;56029;52.568;13.588;2022-11-10T09:58:21;12.54;85.41
68977;SHT31;56029;52.568;13.588;2022-11-10T10:00:56;12.67;85.98
68977;SHT31;56029;52.568;13.588;2022-11-10T10:03:28;12.77;84.83
68977;SHT31;56029;52.568;13.588;2022-11-10T10:06:08;12.76;84.32
68977;SHT31;56029;52.568;13.588;2022-11-10T10:08:47;12.77;84.48
68977;SHT31;56029;52.568;13.588;2022-11-10T10:11:25;12.76;84.62
68977;SHT31;56029;52.568;13.588;2022-11-10T10:14:16;12.71;84.55
68977;SHT31;56029;52.568;13.588;2022-11-10T10:16:58;12.71;84.38
68977;SHT31;56029;52.568;13.588;2022-11-10T10:19:53;12.76;84.65
68977;SHT31;56029;52.568;13.588;2022-11-10T10:22:51;12.78;84.24
68977;SHT31;56029;52.568;13.588;2022-11-10T10:25:21;12.88;84.52
68977;SHT31;56029;52.568;13.588;2022-11-10T10:27:57;12.88;83.96
68977;SHT31;56029;52.568;13.588;2022-11-10T10:30:23;12.94;83.71
68977;SHT31;56029;52.568;13.588;2022-11-10T10:32:56;12.92;83.31
68977;SHT31;56029;52.568;13.588;2022-11-10T10:35:24;13.07;84.15
68977;SHT31;56029;52.568;13.588;2022-11-10T10:37:55;13.02;83.13
68977;SHT31;56029;52.568;13.588;2022-11-10T10:40:23;13.01;83.80
68977;SHT31;56029;52.568;13.588;2022-11-10T10:42:49;12.91;83.60
68977;SHT31;56029;52.568;13.588;2022-11-10T10:45:21;12.92;83.61
68977;SHT31;56029;52.568;13.588;2022-11-10T10:47:53;12.88;83.95
68977;SHT31;56029;52.568;13.588;2022-11-10T10:53:15;12.98;83.67
68977;SHT31;56029;52.568;13.588;2022-11-10T10:56:13;12.99;83.52
68977;SHT31;56029;52.568;13.588;2022-11-10T10:58:53;12.98;83.25
68977;SHT31;56029;52.568;13.588;2022-11-10T11:01:32;13.09;83.31
68977;SHT31;56029;52.568;13.588;2022-11-10T11:03:59;13.28;82.69
68977;SHT31;56029;52.568;13.588;2022-11-10T11:06:30;13.39;82.61
68977;SHT31;56029;52.568;13.588;2022-11-10T11:09:07;13.46;82.08
68977;SHT31;56029;52.568;13.588;2022-11-10T11:11:38;13.49;81.90
68977;SHT31;56029;52.568;13.588;2022-11-10T11:14:12;13.40;81.92
68977;SHT31;56029;52.568;13.588;2022-11-10T11:19:14;13.35;81.93
68977;SHT31;56029;52.568;13.588;2022-11-10T11:21:58;13.38;82.58
68977;SHT31;56029;52.568;13.588;2022-11-10T11:27:11;13.40;82.05
68977;SHT31;56029;52.568;13.588;2022-11-10T11:35:14;13.55;82.43
68977;SHT31;56029;52.568;13.588;2022-11-10T11:41:08;13.36;81.90
68977;SHT31;56029;52.568;13.588;2022-11-10T11:43:48;13.30;82.39
68977;SHT31;56029;52.568;13.588;2022-11-10T11:46:36;13.29;82.36
68977;SHT31;56029;52.568;13.588;2022-11-10T11:54:47;13.34;82.62
68977;SHT31;56029;52.568;13.588;2022-11-10T11:57:52;13.49;82.33
68977;SHT31;56029;52.568;13.588;2022-11-10T12:00:22;13.49;81.76
68977;SHT31;56029;52.568;13.588;2022-11-10T12:03:02;13.56;82.12
68977;SHT31;56029;52.568;13.588;2022-11-10T12:05:46;13.60;81.74
68977;SHT31;56029;52.568;13.588;2022-11-10T12:08:36;13.52;81.41
68977;SHT31;56029;52.568;13.588;2022-11-10T12:14:04;13.60;82.13
68977;SHT31;56029;52.568;13.588;2022-11-10T12:16:34;13.63;82.02
68977;SHT31;56029;52.568;13.588;2022-11-10T12:19:23;13.59;80.64
68977;SHT31;56029;52.568;13.588;2022-11-10T12:22:12;13.53;81.03
68977;SHT31;56029;52.568;13.588;2022-11-10T12:27:29;13.60;80.89
68977;SHT31;56029;52.568;13.588;2022-11-10T12:30:01;13.57;80.69
68977;SHT31;56029;52.568;13.588;2022-11-10T12:32:42;13.56;80.88
68977;SHT31;56029;52.568;13.588;2022-11-10T12:35:18;13.56;80.76
68977;SHT31;56029;52.568;13.588;2022-11-10T12:38:22;13.59;80.38
68977;SHT31;56029;52.568;13.588;2022-11-10T12:41:00;13.65;80.67
68977;SHT31;56029;52.568;13.588;2022-11-10T12:43:34;13.65;80.41
68977;SHT31;56029;52.568;13.588;2022-11-10T12:46:07;13.74;80.36
68977;SHT31;56029;52.568;13.588;2022-11-10T12:49:23;13.80;80.14
68977;SHT31;56029;52.568;13.588;2022-11-10T12:54:16;13.87;80.17
68977;SHT31;56029;52.568;13.588;2022-11-10T12:56:51;13.80;79.91
68977;SHT31;56029;52.568;13.588;2022-11-10T13:01:45;13.76;80.56
68977;SHT31;56029;52.568;13.588;2022-11-10T13:04:15;13.74;80.29
68977;SHT31;56029;52.568;13.588;2022-11-10T13:06:52;13.71;80.72
68977;SHT31;56029;52.568;13.588;2022-11-10T13:09:25;13.73;80.28
68977;SHT31;56029;52.568;13.588;2022-11-10T13:12:14;13.76;80.50
68977;SHT31;56029;52.568;13.588;2022-11-10T13:14:44;13.80;80.68
68977;SHT31;56029;52.568;13.588;2022-11-10T13:19:58;14.00;80.22
68977;SHT31;56029;52.568;13.588;2022-11-10T13:28:07;14.20;77.43
68977;SHT31;56029;52.568;13.588;2022-11-10T13:30:44;14.24;77.78
68977;SHT31;56029;52.568;13.588;2022-11-10T13:35:57;14.15;77.11
68977;SHT31;56029;52.568;13.588;2022-11-10T13:38:33;14.07;77.29
68977;SHT31;56029;52.568;13.588;2022-11-10T13:41:17;14.15;77.96
68977;SHT31;56029;52.568;13.588;2022-11-10T13:43:52;14.17;77.91
68977;SHT31;56029;52.568;13.588;2022-11-10T13:46:19;14.21;77.46
68977;SHT31;56029;52.568;13.588;2022-11-10T13:49:03;14.20;77.33
68977;SHT31;56029;52.568;13.588;2022-11-10T13:52:01;14.20;77.81
68977;SHT31;56029;52.568;13.588;2022-11-10T13:57:25;14.14;78.11
68977;SHT31;56029;52.568;13.588;2022-11-10T13:59:54;14.14;77.85
68977;SHT31;56029;52.568;13.588;2022-11-10T14:04:59;14.06;78.29
68977;SHT31;56029;52.568;13.588;2022-11-10T14:07:29;14.08;77.85
68977;SHT31;56029;52.568;13.588;2022-11-10T14:09:58;14.08;77.80
68977;SHT31;56029;52.568;13.588;2022-11-10T14:12:50;14.08;77.71
68977;SHT31;56029;52.568;13.588;2022-11-10T14:15:19;14.10;77.80
68977;SHT31;56029;52.568;13.588;2022-11-10T14:17:49;14.06;78.41
68977;SHT31;56029;52.568;13.588;2022-11-10T14:20:41;14.04;78.23
68977;SHT31;56029;52.568;13.588;2022-11-10T14:23:32;13.94;77.74
68977;SHT31;56029;52.568;13.588;2022-11-10T14:26:01;13.90;79.00
68977;SHT31;56029;52.568;13.588;2022-11-10T14:28:33;13.78;78.76
68977;SHT31;56029;52.568;13.588;2022-11-10T14:30:59;13.73;79.47
68977;SHT31;56029;52.568;13.588;2022-11-10T14:33:25;13.65;79.58
68977;SHT31;56029;52.568;13.588;2022-11-10T14:36:03;13.65;79.41
68977;SHT31;56029;52.568;13.588;2022-11-10T14:38:31;13.60;79.80
68977;SHT31;56029;52.568;13.588;2022-11-10T14:41:03;13.57;79.91
68977;SHT31;56029;52.568;13.588;2022-11-10T14:43:32;13.55;80.15
68977;SHT31;56029;52.568;13.588;2022-11-10T14:45:59;13.56;79.72
68977;SHT31;56029;52.568;13.588;2022-11-10T14:48:27;13.63;79.32
68977;SHT31;56029;52.568;13.588;2022-11-10T14:50:53;13.62;79.28
68977;SHT31;56029;52.568;13.588;2022-11-10T14:53:26;13.59;79.74
68977;SHT31;56029;52.568;13.588;2022-11-10T14:55:56;13.57;80.00
68977;SHT31;56029;52.568;13.588;2022-11-10T14:58:26;13.57;79.81
68977;SHT31;56029;52.568;13.588;2022-11-10T15:00:52;13.50;80.64
68977;SHT31;56029;52.568;13.588;2022-11-10T15:03:38;13.52;80.20
68977;SHT31;56029;52.568;13.588;2022-11-10T15:06:08;13.53;80.34
68977;SHT31;56029;52.568;13.588;2022-11-10T15:08:34;13.48;80.61
68977;SHT31;56029;52.568;13.588;2022-11-10T15:11:00;13.38;80.95
68977;SHT31;56029;52.568;13.588;2022-11-10T15:18:47;13.34;80.41
68977;SHT31;56029;52.568;13.588;2022-11-10T15:21:15;13.29;80.88
68977;SHT31;56029;52.568;13.588;2022-11-10T15:23:43;13.29;80.52
68977;SHT31;56029;52.568;13.588;2022-11-10T15:26:19;13.32;80.65
68977;SHT31;56029;52.568;13.588;2022-11-10T15:28:45;13.34;79.92
68977;SHT31;56029;52.568;13.588;2022-11-10T15:31:20;13.35;79.65
68977;SHT31;56029;52.568;13.588;2022-11-10T15:33:51;13.30;79.96
68977;SHT31;56029;52.568;13.588;2022-11-10T15:41:42;13.22;79.93
68977;SHT31;56029;52.568;13.588;2022-11-10T15:46:40;13.09;80.83
68977;SHT31;56029;52.568;13.588;2022-11-10T15:49:20;13.08;80.90
68977;SHT31;56029;52.568;13.588;2022-11-10T15:51:50;13.07;80.36
68977;SHT31;56029;52.568;13.588;2022-11-10T15:54:20;12.97;81.38
68977;SHT31;56029;52.568;13.588;2022-11-10T15:56:46;12.87;81.45
68977;SHT31;56029;52.568;13.588;2022-11-10T15:59:12;12.85;80.99
68977;SHT31;56029;52.568;13.588;2022-11-10T16:01:37;12.78;81.29
68977;SHT31;56029;52.568;13.588;2022-11-10T16:04:04;12.73;81.29
68977;SHT31;56029;52.568;13.588;2022-11-10T16:06:29;12.60;82.58
68977;SHT31;56029;52.568;13.588;2022-11-10T16:08:55;12.51;82.11
68977;SHT31;56029;52.568;13.588;2022-11-10T16:11:21;12.50;82.02
68977;SHT31;56029;52.568;13.588;2022-11-10T16:13:48;12.43;82.35
68977;SHT31;56029;52.568;13.588;2022-11-10T16:16:15;12.34;82.81
68977;SHT31;56029;52.568;13.588;2022-11-10T16:18:42;12.29;82.85
68977;SHT31;56029;52.568;13.588;2022-11-10T16:21:11;12.19;83.44
68977;SHT31;56029;52.568;13.588;2022-11-10T16:23:39;12.08;83.81
68977;SHT31;56029;52.568;13.588;2022-11-10T16:26:04;11.99;84.57
68977;SHT31;56029;52.568;13.588;2022-11-10T16:28:32;11.92;84.56
68977;SHT31;56029;52.568;13.588;2022-11-10T16:30:58;11.83;84.95
68977;SHT31;56029;52.568;13.588;2022-11-10T16:33:24;11.77;85.29
68977;SHT31;56029;52.568;13.588;2022-11-10T16:35:52;11.67;85.76
68977;SHT31;56029;52.568;13.588;2022-11-10T16:38:26;11.60;86.07
68977;SHT31;56029;52.568;13.588;2022-11-10T16:40:57;11.60;85.99
68977;SHT31;56029;52.568;13.588;2022-11-10T16:43:24;11.54;86.19
68977;SHT31;56029;52.568;13.588;2022-11-10T16:45:52;11.51;86.29