sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76833;SDS011;65793;42.678;23.332;2023-01-05T00:01:02;27.23;;;18.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:04:06;24.65;;;16.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:07:09;26.77;;;18.08;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:10:11;26.38;;;16.58;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:13:27;27.23;;;17.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:16:49;26.33;;;16.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:20:12;26.65;;;17.52;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:23:33;24.13;;;16.13;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:26:36;24.38;;;14.55;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:29:38;25.67;;;17.20;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:32:42;26.67;;;16.42;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:35:45;26.45;;;16.77;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:38:48;26.90;;;19.20;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:41:50;23.55;;;16.10;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:44:53;21.88;;;16.33;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:47:57;23.40;;;16.33;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:50:59;19.63;;;14.20;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:54:01;28.23;;;16.85;;
76833;SDS011;65793;42.678;23.332;2023-01-05T00:57:04;27.08;;;17.50;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:00:10;23.67;;;15.20;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:03:17;22.50;;;15.05;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:06:19;21.42;;;14.65;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:09:22;26.35;;;17.08;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:12:24;24.40;;;15.90;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:15:27;21.15;;;13.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:18:31;21.70;;;15.20;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:24:35;23.23;;;16.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:27:38;23.48;;;14.73;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:30:41;21.50;;;14.98;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:33:45;23.88;;;16.02;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:36:48;26.10;;;16.67;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:39:55;20.02;;;13.98;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:42:58;23.80;;;16.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:46:00;22.85;;;16.42;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:49:05;19.92;;;12.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:52:11;24.15;;;16.08;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:55:13;19.33;;;12.45;;
76833;SDS011;65793;42.678;23.332;2023-01-05T01:58:17;23.00;;;13.65;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:01:23;21.88;;;14.85;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:04:27;27.55;;;16.05;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:07:33;21.45;;;15.18;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:10:42;19.52;;;13.90;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:14:02;18.83;;;13.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:17:17;18.77;;;13.07;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:20:35;20.10;;;13.82;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:23:56;22.30;;;14.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:27:29;20.00;;;14.63;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:34:19;21.75;;;13.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:37:25;20.90;;;14.07;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:40:35;21.98;;;15.52;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:43:42;25.23;;;15.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:50:00;22.30;;;15.85;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:53:07;23.45;;;14.65;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:56:16;22.00;;;14.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T02:59:23;22.40;;;15.82;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:02:31;18.50;;;13.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:05:35;20.15;;;14.32;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:08:43;23.95;;;16.55;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:11:54;23.38;;;14.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:15:18;22.20;;;15.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:18:24;23.25;;;15.23;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:21:28;21.48;;;15.65;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:24:45;21.45;;;15.18;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:28:09;23.88;;;16.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:31:38;23.70;;;14.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:35:06;26.15;;;17.05;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:38:29;23.00;;;16.02;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:41:36;20.65;;;14.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:44:42;25.13;;;15.93;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:47:50;21.90;;;15.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:50:59;24.00;;;15.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:54:03;21.30;;;14.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T03:57:07;26.52;;;15.68;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:00:10;29.35;;;17.02;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:03:23;24.20;;;16.10;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:06:29;24.25;;;16.40;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:09:32;28.88;;;16.58;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:12:36;24.33;;;16.87;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:15:38;27.58;;;16.95;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:18:43;25.42;;;17.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:21:50;22.30;;;15.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:24:54;19.85;;;14.18;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:27:57;25.05;;;16.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:31:00;23.63;;;16.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:34:04;28.50;;;16.65;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:37:08;26.05;;;16.92;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:40:10;26.17;;;17.40;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:43:21;23.83;;;16.85;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:46:24;24.15;;;16.55;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:49:29;27.35;;;18.75;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:52:34;28.15;;;19.42;;
76833;SDS011;65793;42.678;23.332;2023-01-05T04:58:39;36.17;;;21.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:01:42;33.15;;;20.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:04:47;32.40;;;20.42;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:07:51;28.10;;;19.80;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:10:57;35.85;;;20.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:14:01;37.63;;;23.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:17:04;36.22;;;21.13;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:20:07;36.10;;;19.63;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:26:14;32.65;;;18.33;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:29:19;27.98;;;18.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:32:22;31.95;;;20.40;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:35:24;32.75;;;19.65;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:38:28;30.42;;;19.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:41:31;28.42;;;17.67;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:44:33;30.08;;;18.85;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:47:36;28.00;;;17.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:50:39;28.35;;;18.33;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:53:43;31.92;;;20.02;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:56:45;31.67;;;20.50;;
76833;SDS011;65793;42.678;23.332;2023-01-05T05:59:47;44.03;;;26.83;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:02:50;31.38;;;20.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:06:16;25.60;;;16.95;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:16:43;33.03;;;20.73;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:20:05;29.85;;;19.10;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:23:32;31.20;;;17.25;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:27:21;48.35;;;23.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:30:38;36.05;;;20.73;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:37:39;34.50;;;20.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:40:45;31.55;;;21.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:43:51;38.42;;;23.13;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:46:59;33.17;;;21.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T06:50:15;35.38;;;21.88;;
76833;SDS011;65793;42.678;23.332;2023-01-05T08:59:48;30.35;;;22.02;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:06:30;30.98;;;20.42;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:09:33;34.38;;;20.90;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:12:48;34.20;;;22.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:16:06;33.72;;;23.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:19:12;24.48;;;18.98;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:22:45;32.47;;;21.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:25:51;28.35;;;19.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:29:11;28.10;;;19.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:32:29;27.85;;;20.95;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:35:34;28.38;;;21.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:38:47;24.42;;;19.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:41:59;26.35;;;18.52;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:45:09;28.67;;;18.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:48:19;27.55;;;19.25;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:51:24;23.30;;;17.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:54:29;24.77;;;18.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T09:57:40;25.95;;;18.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T10:00:46;28.23;;;18.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T10:04:20;26.38;;;18.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T10:07:30;24.35;;;18.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T10:11:19;27.77;;;17.90;;
76833;SDS011;65793;42.678;23.332;2023-01-05T10:14:55;23.25;;;17.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:12:21;19.63;;;17.50;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:15:25;18.45;;;16.45;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:18:31;17.27;;;15.50;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:21:40;18.92;;;16.05;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:24:59;18.50;;;15.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:41:10;16.05;;;14.40;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:44:19;17.77;;;13.82;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:47:39;15.88;;;13.25;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:51:04;21.88;;;15.88;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:54:25;21.75;;;15.73;;
76833;SDS011;65793;42.678;23.332;2023-01-05T11:57:41;18.67;;;13.32;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:00:50;18.25;;;12.90;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:04:04;16.27;;;13.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:10:43;16.25;;;12.93;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:14:07;15.50;;;12.68;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:17:27;17.15;;;12.40;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:20:46;18.33;;;12.90;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:23:57;20.35;;;10.88;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:27:17;10.82;;;8.80;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:30:40;9.20;;;8.25;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:33:58;9.90;;;7.88;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:37:16;9.98;;;8.23;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:43:40;6.90;;;6.20;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:47:01;6.85;;;5.45;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:50:19;6.82;;;4.95;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:53:32;7.60;;;5.88;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:56:44;8.25;;;6.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T12:59:53;5.97;;;5.10;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:03:07;6.97;;;4.95;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:06:19;8.85;;;6.72;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:09:24;7.05;;;5.43;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:12:33;9.98;;;8.93;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:15:39;9.77;;;7.82;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:18:54;12.38;;;8.13;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:22:05;10.48;;;9.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:25:16;8.77;;;6.82;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:28:21;10.25;;;7.93;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:31:45;12.73;;;9.80;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:38:48;10.02;;;7.65;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:42:16;6.85;;;5.95;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:45:41;14.05;;;9.20;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:49:14;7.45;;;6.32;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:52:52;11.68;;;8.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:56:05;5.55;;;5.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T13:59:24;10.52;;;7.05;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:02:32;7.00;;;5.05;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:05:46;11.45;;;7.63;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:20:56;10.55;;;7.55;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:24:23;17.98;;;8.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:27:33;7.70;;;6.90;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:34:51;12.50;;;6.78;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:38:03;13.10;;;8.63;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:41:12;13.02;;;8.18;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:44:22;19.77;;;12.20;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:47:38;18.73;;;9.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T14:50:43;10.68;;;7.97;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:00:28;12.10;;;7.57;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:03:44;8.65;;;6.28;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:07:09;21.27;;;12.18;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:10:36;15.10;;;11.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:14:03;16.05;;;10.80;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:32:31;50.28;;;28.10;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:35:41;26.40;;;16.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:38:48;30.15;;;18.13;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:41:52;28.65;;;17.92;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:44:57;46.38;;;25.98;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:48:03;69.60;;;33.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:51:08;31.67;;;18.17;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:54:17;34.80;;;19.55;;
76833;SDS011;65793;42.678;23.332;2023-01-05T15:57:26;27.92;;;16.83;;
76833;SDS011;65793;42.678;23.332;2023-01-05T16:01:41;31.33;;;18.75;;
76833;SDS011;65793;42.678;23.332;2023-01-05T16:28:13;31.05;;;17.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T16:32:55;32.72;;;17.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T16:58:52;20.33;;;12.80;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:03:01;22.98;;;15.52;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:07:08;15.13;;;10.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:10:23;21.35;;;11.40;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:14:15;20.48;;;13.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:17:57;17.67;;;13.43;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:21:27;24.00;;;13.23;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:36:53;30.48;;;16.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:40:37;23.10;;;14.02;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:47:19;30.33;;;18.10;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:50:22;45.25;;;24.80;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:53:28;31.27;;;17.50;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:56:31;36.60;;;21.13;;
76833;SDS011;65793;42.678;23.332;2023-01-05T17:59:33;32.67;;;20.38;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:02:35;31.40;;;17.02;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:05:39;28.60;;;18.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:08:43;29.20;;;17.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:11:46;30.00;;;18.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:14:49;28.13;;;17.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:17:54;22.88;;;14.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:20:58;20.50;;;14.32;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:24:03;27.10;;;16.73;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:30:09;24.13;;;14.88;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:33:12;29.73;;;17.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:36:14;51.80;;;20.02;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:39:30;33.50;;;20.17;;
76833;SDS011;65793;42.678;23.332;2023-01-05T18:42:51;34.58;;;19.63;;
76833;SDS011;65793;42.678;23.332;2023-01-05T19:18:26;36.97;;;20.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T19:22:35;33.60;;;20.80;;
76833;SDS011;65793;42.678;23.332;2023-01-05T19:32:03;29.73;;;17.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T19:36:11;28.30;;;16.83;;
76833;SDS011;65793;42.678;23.332;2023-01-05T19:39:55;29.75;;;17.80;;
76833;SDS011;65793;42.678;23.332;2023-01-05T19:43:11;22.17;;;13.45;;
76833;SDS011;65793;42.678;23.332;2023-01-05T19:47:27;23.80;;;14.27;;
76833;SDS011;65793;42.678;23.332;2023-01-05T19:55:38;23.35;;;14.45;;
76833;SDS011;65793;42.678;23.332;2023-01-05T19:58:41;21.85;;;13.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:01:53;23.67;;;14.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:12:29;27.42;;;18.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:15:32;27.33;;;16.40;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:18:35;32.65;;;19.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:21:43;32.13;;;19.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:24:47;35.63;;;19.65;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:28:14;30.20;;;18.33;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:31:26;38.17;;;18.33;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:34:31;25.45;;;15.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:37:37;23.00;;;13.98;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:40:47;24.48;;;15.88;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:47:28;36.00;;;20.55;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:50:31;30.13;;;21.58;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:53:51;38.20;;;22.52;;
76833;SDS011;65793;42.678;23.332;2023-01-05T20:57:06;33.05;;;20.58;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:00:14;31.13;;;20.95;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:03:23;28.50;;;19.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:06:34;30.42;;;21.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:09:55;31.50;;;19.33;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:13:02;38.45;;;20.73;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:16:17;38.28;;;22.25;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:19:21;39.20;;;23.58;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:22:27;33.30;;;20.17;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:25:30;35.70;;;19.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:28:36;39.75;;;21.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:31:53;35.75;;;21.70;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:34:58;30.67;;;21.45;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:38:15;39.65;;;21.67;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:41:19;32.20;;;20.52;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:44:37;33.40;;;21.73;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:47:42;33.72;;;21.67;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:50:55;35.05;;;22.20;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:54:15;36.15;;;23.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T21:57:37;41.00;;;23.23;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:00:39;40.28;;;22.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:03:45;42.88;;;26.13;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:06:47;40.45;;;24.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:09:50;36.85;;;22.92;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:12:53;38.70;;;22.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:15:55;41.45;;;20.90;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:18:59;33.67;;;19.75;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:22:02;32.17;;;18.05;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:25:05;32.03;;;19.10;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:28:07;39.35;;;18.63;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:31:10;26.13;;;17.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:34:15;26.77;;;18.05;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:37:17;29.70;;;17.33;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:40:20;21.40;;;14.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:43:23;23.67;;;13.82;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:46:27;21.38;;;14.88;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:49:31;22.63;;;16.60;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:52:34;22.23;;;13.93;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:55:36;20.13;;;14.40;;
76833;SDS011;65793;42.678;23.332;2023-01-05T22:58:38;18.17;;;12.00;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:01:41;19.40;;;12.82;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:04:54;17.05;;;9.40;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:07:59;19.15;;;12.52;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:11:01;17.67;;;10.93;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:14:10;14.90;;;9.63;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:17:13;23.40;;;13.48;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:20:17;21.25;;;10.88;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:23:19;19.10;;;10.50;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:26:22;20.77;;;10.15;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:32:29;7.75;;;6.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:35:34;15.55;;;8.30;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:38:36;10.88;;;7.35;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:41:39;7.93;;;7.13;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:44:41;9.45;;;6.93;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:47:44;7.55;;;6.57;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:50:48;10.57;;;6.53;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:53:51;9.45;;;7.03;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:56:54;12.73;;;7.55;;
76833;SDS011;65793;42.678;23.332;2023-01-05T23:59:56;10.07;;;7.20;;
