sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24859;SDS011;12936;52.006;4.350;2024-02-26T00:00:09;7.40;;;3.13;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:02:49;6.03;;;3.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:05:46;6.10;;;3.47;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:08:18;6.00;;;3.47;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:11:08;5.60;;;3.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:13:38;4.80;;;3.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:16:13;4.77;;;3.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:18:55;5.47;;;3.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:21:24;3.80;;;3.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:23:59;5.33;;;3.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:26:29;6.00;;;3.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:29:00;4.80;;;3.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:31:33;7.53;;;3.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:34:03;6.80;;;3.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:36:59;3.83;;;3.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:39:49;5.60;;;3.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:42:22;4.53;;;3.43;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:44:53;4.53;;;3.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:47:58;5.90;;;3.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:50:48;4.90;;;3.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:53:18;5.53;;;3.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:56:16;5.17;;;3.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T00:58:45;5.20;;;3.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:01:13;3.83;;;3.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:03:44;4.60;;;2.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:06:22;4.27;;;3.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:09:10;6.47;;;3.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:12:14;4.77;;;3.83;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:14:43;6.37;;;4.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:18:04;4.43;;;3.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:21:08;6.17;;;4.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:23:43;7.27;;;4.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:26:18;6.57;;;4.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:29:10;5.83;;;4.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:31:40;5.67;;;4.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:34:15;6.43;;;4.13;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:36:52;6.83;;;4.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:39:41;5.33;;;3.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:42:12;5.40;;;4.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:44:46;4.60;;;4.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:47:19;5.73;;;4.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:49:53;5.67;;;4.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:52:42;6.23;;;4.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:55:15;4.60;;;4.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T01:58:07;4.87;;;4.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:00:42;5.10;;;4.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:03:14;7.03;;;4.17;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:06:11;5.43;;;4.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:08:44;7.30;;;4.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:11:34;5.23;;;4.17;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:14:06;5.97;;;4.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:16:57;5.37;;;4.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:19:49;4.93;;;4.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:22:39;6.10;;;4.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:25:08;4.87;;;4.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:27:39;5.70;;;4.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:30:31;7.00;;;5.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:33:05;10.10;;;5.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:35:43;6.53;;;5.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:38:20;9.20;;;5.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:40:54;10.23;;;5.83;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:43:26;6.83;;;5.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:46:43;7.60;;;6.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:49:34;8.40;;;6.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:52:05;7.73;;;6.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:54:59;7.50;;;5.83;;
24859;SDS011;12936;52.006;4.350;2024-02-26T02:57:57;7.97;;;5.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:00:32;7.30;;;5.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:03:03;7.87;;;5.43;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:05:33;8.33;;;5.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:08:19;9.37;;;6.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:10:50;7.87;;;6.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:13:21;6.87;;;5.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:15:54;7.47;;;5.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:18:28;7.73;;;5.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:20:57;7.43;;;5.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:23:28;6.63;;;5.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:26:05;7.07;;;5.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:28:38;10.10;;;6.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:31:08;8.97;;;6.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:33:37;5.67;;;4.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:36:07;6.60;;;5.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:38:37;5.70;;;4.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:41:14;5.97;;;5.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:43:47;8.33;;;4.83;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:46:15;7.83;;;6.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:48:48;6.20;;;5.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:51:23;8.93;;;6.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:53:58;7.73;;;5.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:56:50;8.33;;;5.90;;
24859;SDS011;12936;52.006;4.350;2024-02-26T03:59:27;8.60;;;5.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:01:58;7.40;;;5.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:04:52;9.53;;;7.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:07:22;8.63;;;6.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:09:53;8.47;;;6.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:12:33;9.37;;;6.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:15:15;9.87;;;7.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:17:44;11.23;;;7.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:20:15;9.87;;;6.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:22:53;9.97;;;6.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:25:21;9.13;;;6.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:27:59;10.10;;;6.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:30:49;11.73;;;7.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:33:24;9.83;;;7.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:36:17;12.87;;;7.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:39:08;12.60;;;8.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:42:03;10.07;;;7.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:44:36;12.37;;;8.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:47:25;13.53;;;7.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:49:56;10.13;;;7.90;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:52:25;10.60;;;7.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:54:57;11.77;;;8.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T04:57:53;13.80;;;8.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:00:23;11.20;;;8.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:03:00;10.33;;;8.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:05:56;11.77;;;7.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:08:46;11.70;;;8.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:12:01;14.70;;;9.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:14:37;13.40;;;9.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:17:07;12.93;;;8.97;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:19:59;12.40;;;8.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:22:53;14.13;;;8.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:25:26;11.63;;;8.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:27:56;14.67;;;8.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:30:27;15.30;;;10.17;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:33:22;15.90;;;10.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:35:52;12.00;;;8.83;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:38:22;15.30;;;8.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:40:51;13.53;;;8.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:43:22;14.80;;;9.83;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:46:13;14.57;;;8.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:48:48;16.40;;;9.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:51:20;15.67;;;9.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:53:49;14.97;;;9.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:56:21;15.80;;;9.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T05:58:59;16.50;;;10.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:01:32;14.20;;;8.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:04:07;16.17;;;9.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:06:36;13.80;;;7.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:09:12;12.67;;;8.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:11:45;16.97;;;10.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:14:16;15.27;;;9.13;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:16:46;18.47;;;10.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:19:16;18.20;;;9.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:21:46;17.57;;;11.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:24:14;17.70;;;11.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:26:42;18.17;;;10.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:29:12;12.57;;;7.47;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:31:40;20.40;;;12.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:34:11;20.77;;;12.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:36:41;19.63;;;12.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:39:10;19.57;;;12.97;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:41:39;20.27;;;11.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:44:08;22.00;;;13.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:46:36;20.83;;;13.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:49:04;23.27;;;14.90;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:51:35;25.47;;;14.90;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:54:04;23.93;;;14.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:56:33;20.67;;;11.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T06:59:01;23.83;;;14.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:01:31;24.83;;;14.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:03:59;23.77;;;14.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:06:31;24.43;;;15.47;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:08:59;24.23;;;16.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:11:30;24.30;;;16.43;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:13:58;24.57;;;15.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:16:28;23.90;;;13.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:18:56;19.53;;;12.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:21:25;24.07;;;16.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:23:54;24.50;;;15.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:26:45;25.40;;;15.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:29:14;21.50;;;15.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:31:44;25.73;;;16.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:34:16;23.47;;;14.97;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:36:44;25.83;;;16.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:39:13;21.27;;;13.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:41:44;22.70;;;15.43;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:44:16;18.87;;;11.13;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:46:46;22.97;;;13.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:49:14;18.10;;;9.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:51:43;19.63;;;12.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:54:13;19.77;;;12.13;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:56:42;22.47;;;13.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T07:59:13;15.67;;;10.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:01:41;13.33;;;9.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:04:14;16.17;;;11.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:06:43;15.33;;;10.47;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:09:11;15.33;;;10.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:11:40;15.77;;;10.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:14:10;13.07;;;8.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:16:40;14.00;;;10.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:19:10;11.93;;;8.17;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:21:41;13.70;;;9.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:24:09;11.70;;;7.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:26:38;11.37;;;7.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:29:13;12.33;;;9.43;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:31:42;13.53;;;8.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:34:10;14.90;;;7.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:36:39;11.07;;;7.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:39:09;11.03;;;7.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:41:40;11.50;;;7.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:44:09;8.60;;;5.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:46:39;7.83;;;6.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:49:08;12.50;;;7.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:52:07;7.33;;;4.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:54:40;8.93;;;6.47;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:57:14;9.07;;;5.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T08:59:43;9.27;;;6.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:02:14;8.20;;;5.90;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:04:45;11.73;;;6.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:07:16;11.37;;;6.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:09:44;8.80;;;5.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:12:12;7.67;;;5.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:14:41;6.53;;;4.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:17:11;10.03;;;6.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:19:41;9.00;;;6.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:22:11;8.57;;;5.90;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:24:44;10.93;;;5.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:27:12;8.43;;;5.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:29:41;8.50;;;4.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:32:10;8.20;;;5.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:34:41;6.37;;;4.47;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:37:10;7.27;;;4.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:39:47;4.97;;;3.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:42:18;9.07;;;6.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:44:47;7.27;;;5.43;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:47:19;5.73;;;4.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:49:49;8.27;;;5.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:52:21;7.67;;;4.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:54:51;7.83;;;5.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:57:21;4.97;;;3.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T09:59:52;9.00;;;5.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:02:30;7.23;;;5.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:05:02;11.47;;;6.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:07:36;7.27;;;6.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:10:06;9.40;;;6.13;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:13:03;10.70;;;5.97;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:15:55;9.07;;;5.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:18:23;9.13;;;5.97;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:21:03;10.63;;;5.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:23:31;7.33;;;5.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:26:00;8.20;;;6.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:28:59;7.57;;;5.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:31:28;6.97;;;5.43;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:33:57;7.70;;;6.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:36:34;10.47;;;5.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:39:17;10.13;;;6.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:41:49;7.07;;;5.13;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:44:20;8.27;;;5.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:46:48;8.77;;;6.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:49:18;9.07;;;6.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:51:52;9.77;;;4.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:54:25;9.30;;;5.83;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:56:57;8.23;;;5.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T10:59:28;6.77;;;4.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:02:00;8.77;;;5.43;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:04:55;7.23;;;5.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:07:29;8.23;;;6.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:09:59;5.53;;;3.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:12:31;7.63;;;5.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:15:30;6.17;;;3.97;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:18:00;8.33;;;5.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:20:30;10.07;;;5.43;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:23:01;8.30;;;5.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:25:30;8.73;;;5.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:37:08;9.73;;;6.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:39:40;9.27;;;5.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:42:13;5.00;;;3.17;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:44:43;11.37;;;6.17;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:47:11;9.53;;;5.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:49:40;7.93;;;5.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:52:09;8.77;;;5.97;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:54:43;7.73;;;5.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:57:22;6.60;;;3.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T11:59:51;10.67;;;3.87;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:02:43;4.60;;;3.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:05:14;8.13;;;4.83;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:07:44;6.43;;;4.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:10:17;8.00;;;4.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:12:55;6.90;;;4.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:15:31;5.07;;;4.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:18:04;6.77;;;4.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:20:34;8.27;;;4.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:23:02;6.17;;;4.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:25:33;3.93;;;2.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:28:03;5.27;;;3.47;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:31:06;6.87;;;4.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:33:34;5.57;;;3.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:36:03;5.30;;;3.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:38:34;6.73;;;3.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:41:05;5.57;;;3.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:43:34;7.00;;;4.40;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:46:02;5.33;;;3.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:48:31;7.97;;;3.67;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:50:59;7.17;;;3.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:53:28;4.43;;;3.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:55:56;3.90;;;2.90;;
24859;SDS011;12936;52.006;4.350;2024-02-26T12:58:28;8.13;;;4.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:01:18;6.60;;;3.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:03:50;6.13;;;3.03;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:06:20;6.53;;;3.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:08:49;7.67;;;3.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:11:17;7.20;;;2.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:13:48;5.90;;;3.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:16:17;5.20;;;2.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:18:45;4.97;;;3.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:21:15;7.83;;;2.83;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:23:48;7.20;;;3.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:26:17;5.87;;;3.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:29:00;6.40;;;3.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:31:30;3.27;;;2.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:33:58;6.17;;;3.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:36:26;7.43;;;3.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:38:55;8.03;;;3.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:41:23;7.60;;;3.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:43:52;3.43;;;2.97;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:46:22;7.37;;;3.37;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:48:53;3.80;;;2.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:51:21;6.03;;;3.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:53:49;5.43;;;3.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:56:17;5.23;;;2.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T13:58:45;10.37;;;2.90;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:01:14;6.13;;;2.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:03:44;4.60;;;2.93;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:06:12;7.00;;;3.20;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:08:41;3.40;;;2.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:11:09;4.50;;;2.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:13:37;7.83;;;3.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:16:07;5.67;;;2.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:18:37;4.03;;;2.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:21:07;3.80;;;2.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:23:35;6.97;;;3.50;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:26:03;5.90;;;2.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:28:31;4.67;;;2.53;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:31:02;6.93;;;3.27;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:33:32;4.07;;;2.77;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:36:01;4.57;;;2.80;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:38:30;10.67;;;3.30;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:40:58;7.33;;;3.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:43:28;5.17;;;3.10;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:45:58;7.27;;;3.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:48:26;5.27;;;3.17;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:50:56;5.90;;;3.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T14:53:49;6.30;;;3.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:00:17;6.27;;;3.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:02:56;6.87;;;3.23;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:06:24;5.23;;;3.63;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:12:16;6.33;;;3.33;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:15:33;7.70;;;3.47;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:18:08;5.90;;;2.97;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:21:01;9.00;;;4.07;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:23:37;5.80;;;3.57;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:26:25;4.87;;;3.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:29:24;6.93;;;3.73;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:32:10;5.77;;;4.00;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:34:40;5.57;;;3.70;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:37:11;9.57;;;4.17;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:39:50;6.37;;;3.60;;
24859;SDS011;12936;52.006;4.350;2024-02-26T15:43:05;6.40;;;3.63;;