sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20881;DHT22;10600;53.096;8.802;2023-03-01T00:00:30;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:01:31;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:02:32;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:03:33;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:04:33;-1.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:05:35;-1.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:06:36;-1.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:07:37;-1.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:08:38;-1.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:09:39;-1.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:10:40;-1.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:11:41;-1.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:12:41;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:13:43;-1.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:14:44;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:15:44;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:16:45;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:17:46;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:18:47;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:19:48;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:20:53;-1.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:21:53;-1.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:22:54;-1.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:23:55;-1.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:24:56;-1.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:25:56;-1.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:26:57;-1.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:27:58;-1.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:28:59;-1.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:29:59;-1.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:31:08;-1.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:32:09;-1.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:33:10;-1.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:34:11;-1.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:35:11;-1.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:36:13;-1.60;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:37:14;-1.60;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:38:15;-1.60;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:39:16;-1.60;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:40:16;-1.60;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:41:18;-1.60;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:42:19;-1.60;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:43:20;-1.70;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:44:21;-1.70;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:45:21;-1.70;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:46:26;-1.70;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:47:29;-1.70;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:48:30;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:49:30;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:50:31;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:51:32;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:52:33;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:53:34;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:54:35;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:55:36;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:56:36;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:57:37;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:58:38;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T00:59:39;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:00:40;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:01:40;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:02:41;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:03:51;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:04:52;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:05:53;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:06:54;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:07:54;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:08:56;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:09:56;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:10:57;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:11:57;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:12:58;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:13:59;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:14:59;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:16:01;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:17:02;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:18:03;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:19:03;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:20:04;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:21:08;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:22:09;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:23:10;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:24:11;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:25:12;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:26:21;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:27:22;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:28:23;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:29:23;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:30:24;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:31:26;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:32:27;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:33:28;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:34:28;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:35:29;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:36:29;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:37:30;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:38:35;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:39:36;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:40:43;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:41:44;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:42:45;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:46:32;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:47:34;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:48:45;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:49:50;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:50:59;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:52:17;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:53:19;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:56:02;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:57:07;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:58:11;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T01:59:14;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:00:22;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:01:23;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:02:23;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:03:29;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:04:33;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:06:56;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:07:59;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:09:05;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:10:07;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:11:09;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:12:10;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:13:11;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:14:12;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:15:13;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:16:15;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:17:17;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:18:20;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:19:53;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:22:27;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:23:28;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:26:15;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:27:20;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:28:35;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:29:36;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:30:37;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:32:00;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:33:04;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:34:05;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:35:09;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:36:30;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:37:32;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:38:33;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:39:46;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:40:50;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:41:53;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:42:56;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:43:57;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:44:58;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:46:07;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:47:08;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:48:09;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:49:23;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:51:45;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:53:21;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:54:36;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:55:39;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:56:41;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:57:43;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:58:44;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T02:59:48;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:00:50;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:01:51;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:02:53;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:03:54;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:04:55;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:05:55;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:06:56;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:07:58;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:08:59;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:10:01;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:11:02;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:12:03;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:13:06;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:14:08;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:15:15;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:16:16;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:17:16;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:18:17;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:19:19;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:20:24;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:21:24;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:22:25;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:23:27;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:24:29;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:25:38;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:26:39;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:27:41;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:28:43;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:29:43;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:30:44;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:31:45;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:32:47;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:33:52;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:34:53;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:35:54;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:36:56;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:37:59;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:39:02;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:40:03;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:41:06;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:42:07;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:43:12;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:44:13;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:45:15;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:46:15;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:47:17;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:48:18;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:49:19;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:50:19;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:51:20;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:52:23;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:53:25;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:54:26;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:55:26;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:56:30;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:57:31;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:58:32;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T03:59:32;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:00:42;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:01:42;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:02:45;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:03:46;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:04:47;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:05:50;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:06:51;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:07:52;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:09:02;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:10:04;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:11:05;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:12:25;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:13:26;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:14:26;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:15:27;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:16:28;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:17:28;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:18:29;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:19:31;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:20:36;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:21:37;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:22:39;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:23:40;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:24:41;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:25:51;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:26:55;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:27:56;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:28:57;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:29:57;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:30:58;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:32:05;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:33:10;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:34:11;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:35:14;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:36:16;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:37:16;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:38:18;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:39:19;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:40:19;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:41:23;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:42:24;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:43:24;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:44:25;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:45:26;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:46:26;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:47:27;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:48:28;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:49:28;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:50:29;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:51:31;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:52:32;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:53:33;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:54:36;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:55:37;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:56:37;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:57:38;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:58:39;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T04:59:40;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:00:41;-2.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:01:41;-2.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:02:43;-2.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:03:45;-2.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:04:46;-2.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:05:49;-2.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:06:50;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:07:52;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:08:53;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:09:54;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:10:54;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:11:55;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:12:57;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:13:57;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:14:58;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:16:01;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:17:01;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:18:04;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:19:07;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:20:15;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:21:16;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:22:17;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:23:19;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:24:20;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:25:20;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:26:22;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:27:27;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:28:30;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:29:32;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:30:35;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:31:36;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:32:42;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:33:43;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:34:44;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:35:46;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:36:49;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:37:53;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:38:54;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:39:54;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:40:55;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:41:57;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:42:58;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:43:59;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:44:59;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:46:00;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:47:00;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:48:01;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:49:02;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:50:03;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:51:03;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:52:04;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:53:13;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:54:15;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:55:21;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:56:21;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:57:22;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:58:23;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T05:59:24;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:00:25;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:01:26;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:02:26;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:03:27;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:04:28;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:05:29;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:06:33;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:07:34;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:08:35;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:09:36;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:10:36;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:11:37;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:12:39;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:13:44;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:14:46;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:15:47;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:16:48;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:17:49;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:18:50;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:19:50;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:20:55;-2.50;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:21:56;-2.40;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:22:57;-2.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:23:58;-2.30;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:24:58;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:25:59;-2.20;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:27:00;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:28:01;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:29:01;-2.10;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:30:03;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:31:04;-2.00;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:32:04;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:33:05;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:34:06;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:35:07;-1.90;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:36:08;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:37:10;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:38:10;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:39:11;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:40:12;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:41:14;-1.80;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:42:14;-1.70;99.90
20881;DHT22;10600;53.096;8.802;2023-03-01T06:43:15;-1.80;99.90