sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30472;SDS011;17263;48.160;11.452;2023-02-28T00:00:21;4.83;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:02:47;5.63;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:05:15;4.63;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:07:42;4.43;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:10:10;5.53;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:12:38;5.83;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:15:07;4.87;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:17:35;6.83;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:20:02;4.53;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:22:30;4.10;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:24:56;6.07;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:27:22;4.77;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:29:48;3.10;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:32:14;4.23;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:34:40;4.60;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:37:07;4.73;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:39:35;4.40;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:42:02;5.47;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:44:29;6.10;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:46:55;4.97;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:49:22;6.57;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:51:48;5.87;;;3.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:54:15;4.93;;;3.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:56:41;5.37;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T00:59:07;4.03;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:01:33;4.90;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:04:01;5.33;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:06:27;4.57;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:08:53;4.83;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:11:19;5.83;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:13:45;5.13;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:16:12;4.13;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:18:39;5.20;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:21:05;4.40;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:23:33;5.03;;;3.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:26:06;4.80;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:28:42;4.50;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:31:09;5.03;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:33:35;5.77;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:36:06;4.17;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:38:37;6.30;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:41:04;5.73;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:43:32;6.40;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:46:07;5.20;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:48:34;7.13;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:51:15;4.70;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:53:56;4.60;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:56:28;5.03;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T01:58:57;8.17;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:01:25;6.67;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:03:56;4.30;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:06:24;5.13;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:08:54;5.17;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:11:20;5.93;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:13:53;6.10;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:18:53;7.60;;;3.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:30:05;4.67;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:32:57;5.80;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:35:26;6.27;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:38:31;5.40;;;3.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:44:01;4.10;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:46:37;5.80;;;3.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:49:08;6.87;;;4.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:51:40;5.40;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:54:10;5.73;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:56:44;8.20;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T02:59:14;5.47;;;4.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:01:48;5.70;;;4.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:04:19;5.97;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:06:48;7.30;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:09:20;5.17;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:11:50;7.13;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:14:38;9.83;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:17:30;5.23;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:22:45;5.00;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:35:43;6.37;;;4.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:38:17;6.07;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:40:55;6.20;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:43:28;7.00;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:45:58;9.53;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:48:30;8.37;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:51:02;6.43;;;5.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:53:32;8.60;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T03:58:47;7.47;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:01:23;7.03;;;4.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:03:57;8.03;;;5.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:06:23;6.87;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:08:50;8.00;;;5.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:11:21;6.80;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:13:57;6.30;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:16:23;7.60;;;5.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:18:49;9.33;;;6.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:21:15;7.70;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:23:41;7.70;;;5.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:26:07;9.43;;;6.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:28:33;7.87;;;5.57;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:31:00;7.83;;;6.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:33:28;7.80;;;6.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:36:03;10.20;;;6.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:38:33;9.40;;;6.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:41:00;7.10;;;6.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:43:27;10.50;;;6.53;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:45:54;8.97;;;6.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:48:24;8.60;;;6.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:50:52;8.27;;;6.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:53:18;9.27;;;6.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:55:45;9.40;;;6.57;;
30472;SDS011;17263;48.160;11.452;2023-02-28T04:58:11;7.67;;;6.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:00:38;8.37;;;6.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:03:04;9.03;;;6.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:05:30;7.07;;;6.37;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:07:56;9.73;;;6.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:10:22;9.13;;;7.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:12:49;10.67;;;7.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:15:15;10.20;;;7.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:17:42;8.43;;;6.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:20:09;9.13;;;7.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:22:42;9.33;;;7.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:25:18;10.47;;;7.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:27:45;9.87;;;7.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:30:11;11.50;;;7.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:32:37;9.73;;;7.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:35:04;9.07;;;7.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:37:31;12.23;;;8.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:39:57;9.67;;;7.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:42:23;10.03;;;7.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:44:49;13.70;;;8.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:47:15;12.57;;;7.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:49:42;12.93;;;8.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:52:08;11.47;;;8.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:54:34;11.90;;;9.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:57:00;11.53;;;9.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T05:59:26;12.40;;;10.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:01:52;12.70;;;9.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:04:19;14.43;;;9.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:06:46;13.23;;;9.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:09:13;11.63;;;9.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:11:40;11.60;;;9.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:14:06;13.00;;;10.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:16:33;12.83;;;10.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:19:01;14.60;;;10.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:21:29;13.27;;;10.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:23:56;17.07;;;10.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:26:23;13.57;;;10.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:28:49;12.30;;;9.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:31:16;12.33;;;10.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:33:43;15.57;;;10.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:36:10;13.40;;;9.53;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:38:38;13.03;;;9.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:41:06;13.40;;;10.57;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:43:34;13.13;;;10.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:46:02;14.93;;;11.53;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:48:29;16.67;;;11.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:51:03;15.67;;;12.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:53:30;14.97;;;11.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:55:57;16.90;;;12.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T06:58:23;20.33;;;12.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:00:52;15.23;;;12.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:03:18;16.70;;;11.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:05:45;17.63;;;11.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:08:11;14.27;;;11.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:10:37;18.40;;;12.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:13:04;17.07;;;12.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:15:31;14.87;;;12.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:17:57;15.40;;;11.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:20:23;16.70;;;12.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:22:50;18.50;;;12.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:25:26;15.80;;;11.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:27:53;14.03;;;11.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:30:21;17.97;;;12.07;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:32:47;19.87;;;12.57;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:35:13;17.97;;;12.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:37:41;14.87;;;12.07;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:40:09;16.40;;;12.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:42:40;16.40;;;12.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:45:08;17.97;;;13.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:47:40;20.43;;;13.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:50:08;16.53;;;12.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:52:36;16.50;;;12.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:55:03;18.83;;;13.07;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:57:30;16.23;;;12.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T07:59:57;14.53;;;12.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:02:23;20.53;;;12.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:04:49;17.90;;;13.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:07:16;15.10;;;12.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:09:43;18.23;;;12.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:12:10;16.73;;;12.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:14:36;15.80;;;12.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:17:03;16.23;;;12.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:19:30;19.73;;;13.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:21:57;19.17;;;12.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:24:23;17.57;;;13.53;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:26:49;16.63;;;13.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:29:15;16.27;;;13.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:31:42;18.60;;;13.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:34:09;17.20;;;13.37;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:36:37;17.27;;;13.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:39:11;18.43;;;13.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:41:38;18.77;;;13.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:44:04;18.90;;;13.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:46:30;19.40;;;14.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:48:56;17.40;;;13.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:51:26;18.80;;;13.57;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:53:53;18.87;;;13.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:56:25;17.70;;;13.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T08:58:54;16.93;;;12.53;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:01:23;18.13;;;13.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:03:53;15.87;;;13.07;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:06:21;18.53;;;13.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:08:48;18.70;;;13.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:11:15;15.90;;;12.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:13:41;15.90;;;13.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:16:08;17.27;;;13.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:18:37;17.87;;;12.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:21:04;14.30;;;12.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:23:31;16.43;;;13.07;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:25:57;16.63;;;13.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:28:23;14.53;;;11.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:30:51;16.07;;;12.37;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:33:19;16.03;;;12.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:35:46;18.17;;;12.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:38:13;14.57;;;12.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:40:45;17.33;;;13.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:43:15;15.17;;;12.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:45:44;17.73;;;13.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:48:17;14.83;;;12.07;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:50:52;19.93;;;12.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:53:27;18.13;;;12.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:56:01;17.13;;;13.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T09:58:47;21.53;;;12.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:01:21;15.97;;;12.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:06:39;16.57;;;13.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:09:33;17.87;;;13.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:12:00;15.90;;;12.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:14:30;19.80;;;13.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:17:01;19.47;;;14.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:19:44;18.20;;;13.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:22:37;15.77;;;11.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:25:18;15.97;;;12.97;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:27:46;17.50;;;12.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:30:12;15.43;;;12.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:32:39;13.87;;;11.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:37:38;17.17;;;12.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:40:25;20.33;;;13.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:42:58;15.70;;;12.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:45:24;18.50;;;12.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:47:56;16.30;;;12.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:53:05;19.50;;;12.57;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:55:59;15.93;;;11.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T10:58:51;16.13;;;12.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:04:19;16.13;;;12.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:06:58;14.30;;;11.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:12:00;15.47;;;12.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:14:33;15.53;;;11.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:17:13;15.97;;;13.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:19:45;16.73;;;12.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:22:19;14.10;;;12.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:24:49;16.83;;;12.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:29:57;14.67;;;11.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:32:27;14.43;;;12.00;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:37:37;16.63;;;12.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:40:14;15.60;;;12.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:42:51;14.87;;;12.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:45:36;16.07;;;12.87;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:48:27;14.73;;;11.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:51:01;16.20;;;12.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T11:56:37;19.67;;;12.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:10:24;14.53;;;11.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:21:35;15.00;;;11.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:26:49;17.10;;;12.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:29:25;15.70;;;11.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:34:41;15.73;;;12.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:37:13;14.87;;;11.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:39:51;13.80;;;11.63;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:45:39;13.30;;;11.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:48:15;14.03;;;11.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:50:54;14.80;;;11.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T12:58:37;14.30;;;10.97;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:09:19;13.57;;;10.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:11:47;13.13;;;10.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:14:28;14.60;;;11.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:19:44;13.57;;;10.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:22:41;13.40;;;10.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:28:13;14.27;;;10.77;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:31:14;12.73;;;11.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:38:48;13.37;;;10.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:46:29;12.10;;;10.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:48:55;13.07;;;10.57;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:51:35;13.77;;;11.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:54:10;13.63;;;9.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:56:51;14.90;;;11.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T13:59:26;14.00;;;10.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:04:56;13.73;;;10.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:07:33;16.37;;;11.10;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:10:29;11.57;;;10.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:15:57;11.73;;;10.17;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:21:01;13.27;;;10.47;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:23:44;12.80;;;10.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:31:57;12.33;;;9.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:37:00;16.20;;;11.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:39:28;12.47;;;10.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:41:58;13.10;;;10.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:44:28;12.43;;;10.37;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:46:55;12.23;;;10.80;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:49:26;12.73;;;10.33;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:54:42;12.47;;;10.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T14:59:59;13.37;;;9.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:02:29;14.23;;;10.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:05:00;12.77;;;9.97;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:07:35;14.97;;;9.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:10:13;13.53;;;9.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:12:41;14.57;;;10.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:21:08;13.10;;;10.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:26:38;14.60;;;10.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:29:07;12.10;;;10.07;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:31:40;12.10;;;10.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:34:17;14.50;;;10.97;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:36:46;13.17;;;9.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:39:20;12.00;;;9.67;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:41:49;15.53;;;10.63;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:44:28;13.43;;;9.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:47:03;13.43;;;10.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:49:37;14.10;;;10.53;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:52:05;12.03;;;10.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:54:37;14.60;;;10.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:57:05;13.20;;;9.83;;
30472;SDS011;17263;48.160;11.452;2023-02-28T15:59:33;13.77;;;10.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:02:18;11.87;;;10.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:07:32;14.83;;;11.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:09:59;14.13;;;11.40;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:12:27;12.63;;;10.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:14:55;11.27;;;10.03;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:17:25;16.63;;;10.50;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:19:53;13.70;;;10.57;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:22:20;15.07;;;10.53;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:24:46;13.60;;;10.70;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:27:20;13.77;;;10.23;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:29:53;14.73;;;11.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:32:19;11.53;;;10.30;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:34:45;14.10;;;10.60;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:37:13;12.43;;;11.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:39:40;12.73;;;11.27;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:42:10;14.43;;;10.73;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:44:50;14.73;;;10.90;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:47:17;18.77;;;11.93;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:49:44;13.43;;;10.63;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:52:10;15.50;;;11.20;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:54:37;13.10;;;10.43;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:57:04;13.47;;;11.13;;
30472;SDS011;17263;48.160;11.452;2023-02-28T16:59:32;14.70;;;11.10;;