sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67804;SDS011;54603;45.638;11.714;2022-07-06T00:01:39;3.90;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:04:05;4.90;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:06:31;3.60;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:08:58;4.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:11:24;4.40;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:13:50;4.20;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:16:16;3.10;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:18:42;2.70;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:21:08;2.80;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:23:33;3.10;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:25:59;3.10;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:28:25;2.20;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:30:50;2.80;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:33:17;3.40;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:35:42;4.60;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:38:08;3.10;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:40:34;3.20;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:43:00;3.60;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:45:25;2.40;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:47:51;2.10;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:50:17;2.90;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:52:49;3.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:55:18;2.40;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T00:57:45;3.40;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:00:12;2.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:02:39;2.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:05:05;3.10;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:07:32;3.50;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:09:58;1.90;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:12:23;4.20;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:14:49;1.90;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:17:15;2.80;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:19:42;2.70;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:22:09;3.00;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:24:35;2.50;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:27:02;2.50;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:29:29;3.00;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:31:55;2.70;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:34:22;2.50;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:36:48;4.50;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:39:13;1.90;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:41:39;1.60;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:44:05;2.60;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:46:31;1.90;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:48:57;2.20;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:51:23;2.30;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:53:49;3.00;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:56:16;2.20;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T01:58:45;4.30;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:01:13;1.90;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:03:40;2.50;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:06:06;4.50;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:08:32;2.00;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:10:59;3.50;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:13:24;4.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:15:51;1.60;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:18:17;2.00;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:20:42;1.90;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:23:08;1.70;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:25:33;2.00;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:27:59;3.20;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:30:25;1.80;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:32:50;1.90;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:35:16;1.70;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:37:42;5.60;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:40:08;3.80;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:42:34;3.10;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:44:59;2.90;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:47:25;1.60;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:49:51;2.00;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:52:18;2.80;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:54:44;5.00;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:57:10;2.90;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T02:59:36;1.70;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:02:05;2.20;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:04:30;2.30;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:06:56;1.80;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:09:22;2.60;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:11:47;1.90;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:14:13;2.20;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:16:38;2.80;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:19:04;2.40;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:21:30;3.50;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:23:55;2.40;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:26:21;2.90;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:28:46;2.10;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:31:13;3.00;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:33:38;3.00;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:36:06;5.10;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:38:34;3.80;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:40:59;2.40;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:43:28;3.70;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:45:58;2.40;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:48:26;3.40;;;2.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:50:51;3.20;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:53:17;3.20;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:55:43;2.90;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T03:58:08;4.80;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:00:34;3.10;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:03:00;4.20;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:05:26;2.80;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:07:52;7.90;;;2.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:10:17;3.40;;;2.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:12:43;5.00;;;2.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:15:10;7.10;;;2.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:17:37;7.70;;;2.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:20:32;5.30;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:22:58;6.00;;;2.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:25:24;4.60;;;2.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:27:50;7.40;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:30:16;4.00;;;2.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:32:41;8.90;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:35:07;7.90;;;2.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:37:33;4.10;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:39:59;5.10;;;2.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:42:25;6.90;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:44:50;2.90;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:47:19;5.50;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:49:44;8.50;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:52:10;5.20;;;2.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:54:36;4.80;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:57:01;4.50;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T04:59:28;8.10;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:01:53;3.90;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:04:19;5.40;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:06:45;4.70;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:09:11;4.60;;;2.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:11:37;3.80;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:14:03;6.10;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:16:29;3.60;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:18:55;3.90;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:21:21;4.00;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:23:46;4.80;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:26:12;3.50;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:28:38;4.30;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:31:03;3.70;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:33:29;14.90;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:35:54;4.00;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:38:20;4.20;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:40:46;3.40;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:43:12;3.30;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:45:37;7.20;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:48:04;6.70;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:50:50;2.50;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:53:16;4.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:55:42;4.60;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T05:58:07;2.40;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:00:33;2.90;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:02:59;3.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:05:25;2.50;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:07:51;4.50;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:10:18;3.40;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:12:44;5.60;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:15:11;2.30;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:17:37;3.50;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:20:07;4.80;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:22:44;2.10;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:25:11;3.40;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:27:37;2.90;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:30:02;2.80;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:32:29;4.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:34:54;3.20;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:37:20;2.50;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:39:45;3.50;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:42:11;5.00;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:44:43;2.40;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:47:18;4.40;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:49:44;2.40;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:52:10;3.90;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:54:36;2.60;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:57:01;2.70;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T06:59:27;3.10;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:01:55;3.30;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:04:27;2.80;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:06:54;5.30;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:09:20;2.00;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:11:45;2.10;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:14:11;4.90;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:16:36;3.50;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:19:02;2.80;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:21:27;3.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:23:53;1.90;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:26:19;4.00;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:28:44;4.80;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:31:10;3.70;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:33:35;3.50;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:36:01;3.10;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:38:26;4.50;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:40:54;1.80;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:43:26;2.50;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:45:55;3.40;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:48:24;8.50;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:51:08;4.20;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:53:39;4.60;;;2.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:56:11;5.00;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T07:58:42;4.50;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:01:16;3.40;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:03:41;5.40;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:06:07;3.70;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:08:33;4.50;;;2.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:10:58;3.80;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:13:24;5.20;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:15:50;3.50;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:18:15;3.10;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:20:41;3.40;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:23:06;3.90;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:25:32;4.80;;;2.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:27:57;3.40;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:30:23;2.70;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:32:50;3.50;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:35:16;2.70;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:37:42;3.90;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:40:08;2.90;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:42:35;2.90;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:45:04;3.40;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:47:32;3.10;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:50:01;3.20;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:52:27;3.00;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:54:53;5.50;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:57:19;2.80;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T08:59:44;3.20;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:02:10;4.10;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:04:36;2.90;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:07:02;4.90;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:09:29;3.10;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:11:56;4.30;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:14:22;2.70;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:16:51;4.10;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:19:27;2.50;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:21:56;2.50;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:24:38;2.40;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:27:15;2.70;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:29:42;3.80;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:32:09;4.10;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:34:44;2.10;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:37:15;2.70;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:39:42;3.70;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:42:15;2.20;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:44:46;3.70;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:47:13;3.00;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:49:39;2.60;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:52:07;2.40;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:54:33;2.80;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:57:00;2.10;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T09:59:29;3.20;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:01:59;2.30;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:04:26;1.90;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:06:53;2.60;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:09:20;4.00;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:11:49;2.20;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:14:25;2.70;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:16:56;2.90;;;2.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:19:25;3.40;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:22:03;3.70;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:24:30;3.90;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:27:05;2.80;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:29:33;5.20;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:32:06;3.30;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:34:38;2.80;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:37:06;2.70;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:39:49;4.00;;;1.90;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:42:40;3.30;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:45:13;4.50;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:47:40;3.80;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:50:07;2.30;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:52:52;3.20;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:55:34;2.00;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T10:58:03;5.80;;;1.80;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:03:34;4.10;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:06:15;4.80;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:11:22;3.20;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:14:09;2.30;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:19:16;2.90;;;2.00;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:24:21;3.00;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:26:50;1.90;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:29:18;2.10;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:31:49;2.20;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:34:19;3.40;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:36:49;2.60;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:39:26;3.90;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:41:56;5.90;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:44:34;4.10;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:47:16;2.30;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:50:03;1.80;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:52:30;1.40;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:54:58;2.00;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:57:27;2.10;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T11:59:55;2.30;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:02:22;3.30;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:04:50;2.60;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:07:20;2.80;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:09:46;3.60;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:12:12;2.70;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:14:39;3.40;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:17:06;1.60;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:19:33;3.80;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:22:00;1.50;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:24:27;5.90;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:26:55;2.70;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:29:21;3.00;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:31:52;2.50;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:34:22;3.40;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:36:56;4.30;;;1.70;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:39:23;1.30;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:41:51;2.20;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:44:20;1.50;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:46:48;4.10;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:49:16;2.10;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:54:22;1.70;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:57:11;1.30;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T12:59:56;1.30;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:02:26;1.60;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:04:56;1.50;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:07:26;2.20;;;1.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:09:52;1.90;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:12:19;1.70;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:14:45;1.60;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:17:11;1.40;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:19:37;1.90;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:22:03;1.90;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:24:29;1.60;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:26:55;2.50;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:29:22;2.80;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:31:48;1.30;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:34:13;2.30;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:36:39;5.10;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:39:05;3.10;;;1.60;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:41:32;2.60;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:43:58;3.00;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:46:26;3.80;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:48:52;2.80;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:51:20;2.00;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:53:50;4.70;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:56:36;3.20;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T13:59:04;4.00;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:01:33;3.00;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:04:01;1.90;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:06:29;2.30;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:08:58;1.70;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:11:35;3.10;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:14:17;3.30;;;1.50;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:16:44;3.10;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:19:20;2.40;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:21:47;6.30;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:24:14;4.50;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:26:46;2.50;;;1.40;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:29:27;2.60;;;1.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:32:03;2.00;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:34:35;4.00;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:37:10;1.50;;;1.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:39:47;2.50;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:42:24;1.60;;;1.10;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:45:11;1.70;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:47:44;1.80;;;1.20;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:50:28;4.80;;;1.30;;
67804;SDS011;54603;45.638;11.714;2022-07-06T14:53:04;1.50;;;1.10;;