sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1765;SDS011;880;52.452;8.656;2023-03-30T00:01:16;11.60;;;10.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:03:43;11.38;;;10.50;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:06:13;13.30;;;11.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:08:47;11.30;;;10.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:11:19;10.90;;;9.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:13:48;10.73;;;9.77;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:16:16;11.88;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:18:43;11.70;;;10.77;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:21:10;11.40;;;10.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:23:37;10.77;;;9.98;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:26:05;10.45;;;9.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:28:33;10.27;;;9.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:31:00;12.45;;;9.38;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:33:28;11.07;;;10.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:36:10;9.70;;;8.93;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:38:37;10.73;;;9.93;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:41:05;10.13;;;9.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:43:33;10.85;;;9.98;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:46:00;10.15;;;9.18;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:48:28;10.13;;;9.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:51:01;8.98;;;8.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:56:10;9.32;;;8.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T00:58:40;10.75;;;8.93;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:01:09;9.52;;;8.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:03:41;9.77;;;9.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:06:13;9.63;;;8.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:08:43;9.10;;;8.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:11:10;9.68;;;8.75;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:13:40;9.75;;;8.95;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:25:21;9.43;;;8.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:34:18;8.15;;;7.55;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:37:26;8.80;;;8.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:40:38;8.60;;;8.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:45:49;8.88;;;8.10;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:48:32;8.63;;;7.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:51:22;8.60;;;7.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:54:28;7.70;;;7.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T01:57:18;7.40;;;6.72;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:00:03;7.47;;;6.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:02:44;8.15;;;7.47;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:05:18;8.57;;;7.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:07:58;9.05;;;8.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:10:32;8.93;;;8.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:13:03;9.05;;;7.78;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:15:33;9.77;;;8.65;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:18:05;9.30;;;8.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:20:33;11.43;;;10.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:23:00;11.25;;;9.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:25:31;12.48;;;10.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:30:31;10.00;;;9.05;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:32:59;8.60;;;7.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:35:46;8.88;;;8.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:41:34;11.82;;;9.75;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:44:34;9.98;;;9.10;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:51:19;10.35;;;9.32;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:53:59;8.73;;;7.78;;
1765;SDS011;880;52.452;8.656;2023-03-30T02:59:57;10.10;;;8.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:02:38;10.88;;;9.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:05:19;9.02;;;8.23;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:07:53;10.15;;;8.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:10:21;11.13;;;10.10;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:12:48;10.65;;;9.75;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:15:16;9.60;;;8.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:18:03;10.10;;;9.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:20:31;9.27;;;8.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:23:00;12.85;;;9.50;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:25:33;9.98;;;9.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:28:02;9.50;;;8.77;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:30:38;11.07;;;9.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:33:10;9.93;;;9.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:38:11;10.93;;;9.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:40:40;9.85;;;9.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:43:07;10.27;;;9.38;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:45:34;10.10;;;9.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:48:01;9.52;;;8.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:50:44;10.18;;;9.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:53:15;9.77;;;8.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:55:42;10.35;;;9.55;;
1765;SDS011;880;52.452;8.656;2023-03-30T03:58:11;10.80;;;9.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:00:39;9.32;;;8.52;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:03:06;10.25;;;9.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:05:34;10.38;;;9.32;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:08:03;11.50;;;9.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:10:30;11.77;;;10.77;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:13:05;10.75;;;9.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:15:58;13.75;;;9.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:18:35;11.30;;;10.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:21:22;11.40;;;9.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:24:13;10.57;;;9.52;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:27:05;9.93;;;9.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:29:54;11.30;;;9.65;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:32:52;12.13;;;9.95;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:35:44;10.63;;;9.75;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:38:26;10.10;;;9.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:41:09;9.73;;;9.18;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:44:02;9.25;;;6.97;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:46:56;8.00;;;7.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:49:53;9.05;;;8.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:52:49;12.38;;;9.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:55:22;9.32;;;8.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T04:58:10;10.05;;;9.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:00:58;10.27;;;9.25;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:03:30;11.25;;;9.25;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:06:16;10.55;;;9.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:09:05;12.23;;;11.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:11:58;10.07;;;9.43;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:14:33;11.43;;;10.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:17:21;10.43;;;9.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:20:00;10.15;;;9.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:22:47;10.63;;;9.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:25:31;8.73;;;8.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:28:14;10.77;;;10.02;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:30:52;11.48;;;10.32;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:33:39;11.82;;;10.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:36:29;13.15;;;12.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:39:05;14.02;;;12.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:42:01;17.30;;;15.68;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:44:43;13.13;;;11.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:47:29;12.23;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:50:15;10.80;;;9.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:52:53;10.85;;;9.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:55:42;10.75;;;10.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T05:58:31;13.05;;;11.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:01:16;11.02;;;10.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:03:46;12.20;;;11.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:06:14;10.93;;;10.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:08:44;10.52;;;9.55;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:11:15;10.98;;;10.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:13:48;10.23;;;9.43;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:16:15;10.65;;;9.95;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:18:42;14.43;;;12.95;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:21:12;11.23;;;10.32;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:24:03;10.57;;;9.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:26:33;11.27;;;10.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:29:00;15.13;;;11.55;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:31:27;14.88;;;11.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:34:27;10.70;;;9.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:36:54;10.10;;;9.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:39:22;9.85;;;9.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:41:50;11.93;;;10.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:44:38;9.35;;;8.68;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:47:10;9.73;;;9.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:49:37;9.05;;;8.55;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:52:22;9.50;;;8.77;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:54:49;9.88;;;9.23;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:57:16;9.80;;;9.27;;
1765;SDS011;880;52.452;8.656;2023-03-30T06:59:44;9.43;;;8.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:02:20;9.73;;;9.02;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:05:03;12.70;;;11.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:07:55;15.68;;;14.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:10:23;13.20;;;12.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:12:51;13.15;;;12.10;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:15:20;13.57;;;12.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:17:47;10.63;;;9.82;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:20:15;12.20;;;11.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:22:56;14.25;;;13.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:25:24;15.90;;;13.77;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:27:51;17.85;;;16.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:30:18;18.83;;;16.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:32:54;16.48;;;15.05;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:35:24;18.10;;;16.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:37:51;13.85;;;12.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:40:32;17.98;;;16.27;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:43:01;12.32;;;11.32;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:45:28;10.85;;;8.98;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:47:55;9.68;;;8.93;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:50:23;8.70;;;8.23;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:52:53;9.70;;;9.10;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:55:20;10.77;;;9.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T07:57:54;8.27;;;7.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:00:22;8.50;;;7.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:03:13;9.00;;;8.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:05:42;8.90;;;8.32;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:08:15;8.63;;;8.02;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:10:42;9.45;;;8.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:13:10;11.25;;;10.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:15:38;9.50;;;8.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:18:05;9.50;;;8.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:20:34;8.98;;;8.27;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:23:04;8.00;;;7.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:25:32;9.82;;;8.77;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:27:59;9.02;;;8.52;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:30:27;9.63;;;8.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:32:56;9.50;;;8.68;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:35:46;9.57;;;9.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:38:14;8.45;;;7.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:40:45;8.95;;;7.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:43:29;7.20;;;6.82;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:46:16;10.23;;;9.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:48:44;9.27;;;8.68;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:51:23;9.20;;;8.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:54:05;11.07;;;8.68;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:56:38;10.18;;;9.27;;
1765;SDS011;880;52.452;8.656;2023-03-30T08:59:22;8.52;;;7.93;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:02:22;9.05;;;8.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:05:00;9.45;;;8.52;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:07:44;8.10;;;7.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:10:41;8.75;;;8.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:13:16;8.63;;;8.02;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:15:51;10.07;;;9.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:18:37;9.57;;;8.98;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:21:07;8.15;;;7.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:23:37;9.38;;;8.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:32:02;11.98;;;11.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:35:03;8.55;;;8.05;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:37:44;8.65;;;8.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:43:13;8.10;;;7.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:45:53;6.97;;;6.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:48:22;7.28;;;6.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:50:49;7.00;;;6.50;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:53:23;7.85;;;7.45;;
1765;SDS011;880;52.452;8.656;2023-03-30T09:58:35;9.98;;;9.38;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:01:16;10.23;;;9.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:04:03;10.50;;;9.93;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:06:43;9.30;;;8.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:09:13;11.02;;;10.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:11:44;9.20;;;8.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:14:48;10.45;;;9.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:17:16;9.15;;;8.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:19:46;8.98;;;8.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:22:20;9.60;;;8.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:24:52;9.27;;;8.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:27:25;10.32;;;9.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:30:06;12.63;;;11.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:32:36;10.80;;;9.82;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:35:07;11.55;;;10.50;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:37:36;11.43;;;10.82;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:40:16;10.05;;;9.45;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:42:48;9.85;;;9.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:48:02;10.75;;;9.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:50:48;10.25;;;9.65;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:53:44;10.68;;;9.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:56:44;10.27;;;9.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T10:59:45;10.32;;;9.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:02:48;9.10;;;8.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:05:38;10.18;;;9.27;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:08:16;9.80;;;9.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:10:48;9.40;;;8.55;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:13:25;9.30;;;8.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:18:59;9.02;;;8.55;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:21:54;10.43;;;9.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:24:31;10.80;;;8.93;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:30:17;9.50;;;8.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:33:01;9.88;;;9.25;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:36:14;8.57;;;7.97;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:38:59;8.30;;;7.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:41:40;7.43;;;6.43;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:44:12;8.40;;;7.95;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:46:41;9.73;;;8.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:54:52;9.55;;;8.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T11:57:44;9.10;;;7.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:06:26;10.10;;;9.27;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:11:54;9.05;;;8.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:17:51;10.23;;;7.78;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:26:42;10.45;;;9.45;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:29:42;9.48;;;8.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:32:28;13.40;;;9.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:34:56;17.48;;;9.02;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:37:33;11.43;;;10.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:40:04;9.73;;;9.25;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:42:49;8.60;;;7.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:45:36;11.45;;;10.45;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:48:33;10.65;;;8.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T12:54:19;9.88;;;8.98;;
1765;SDS011;880;52.452;8.656;2023-03-30T13:05:53;12.00;;;9.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T13:11:04;12.38;;;9.10;;
1765;SDS011;880;52.452;8.656;2023-03-30T13:19:25;9.85;;;8.52;;
1765;SDS011;880;52.452;8.656;2023-03-30T13:27:43;9.73;;;8.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T13:30:11;12.77;;;8.55;;
1765;SDS011;880;52.452;8.656;2023-03-30T13:47:08;10.18;;;8.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T13:52:33;16.52;;;10.52;;
1765;SDS011;880;52.452;8.656;2023-03-30T13:55:08;10.23;;;9.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T13:57:44;11.10;;;8.50;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:03:28;13.70;;;8.50;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:06:01;9.60;;;8.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:11:19;15.30;;;11.95;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:13:50;15.35;;;13.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:16:19;15.48;;;13.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:18:49;11.57;;;10.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:21:19;15.68;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:23:52;12.68;;;11.48;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:26:24;11.55;;;10.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:28:55;11.55;;;10.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:31:24;11.77;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:33:52;13.45;;;11.82;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:36:20;12.48;;;11.38;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:38:48;52.63;;;21.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:43:51;29.40;;;18.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:46:37;85.47;;;32.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:49:13;69.40;;;28.92;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:51:47;15.18;;;12.75;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:54:20;13.32;;;11.23;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:56:59;25.63;;;15.95;;
1765;SDS011;880;52.452;8.656;2023-03-30T14:59:31;26.08;;;16.33;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:02:05;10.55;;;9.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:04:49;10.98;;;10.18;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:07:16;10.32;;;9.35;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:09:46;11.98;;;10.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:12:23;12.88;;;11.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:14:56;11.10;;;10.18;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:17:26;10.48;;;9.82;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:19:55;10.95;;;9.98;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:22:25;10.73;;;9.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:24:54;11.45;;;10.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:27:27;13.55;;;12.32;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:29:55;11.10;;;10.05;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:32:30;11.65;;;10.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:35:04;11.13;;;10.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:37:52;12.40;;;11.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:40:41;12.55;;;11.52;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:43:20;9.00;;;8.27;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:48:44;13.60;;;11.55;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:51:13;10.85;;;9.23;;
1765;SDS011;880;52.452;8.656;2023-03-30T15:59:44;10.02;;;9.27;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:02:22;10.45;;;9.38;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:05:16;15.57;;;10.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:07:48;10.98;;;9.45;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:10:16;11.40;;;9.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:12:46;12.57;;;9.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:15:15;18.30;;;9.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:17:50;15.60;;;11.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:20:18;14.85;;;10.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:22:47;14.40;;;10.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:25:15;19.48;;;11.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:27:45;14.93;;;8.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:30:29;11.05;;;9.93;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:33:03;28.75;;;13.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:35:30;14.73;;;11.10;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:37:57;12.85;;;8.73;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:43:06;8.40;;;7.70;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:45:33;9.57;;;8.75;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:48:00;8.13;;;7.57;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:53:09;9.80;;;9.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:55:37;11.82;;;9.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T16:58:05;15.73;;;11.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:00:38;16.45;;;13.63;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:03:12;14.65;;;12.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:05:39;13.85;;;12.43;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:08:27;20.60;;;13.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:10:55;12.52;;;10.38;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:13:26;10.15;;;9.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:15:53;15.77;;;11.05;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:18:22;10.40;;;9.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:20:51;14.10;;;8.93;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:23:29;11.18;;;10.05;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:25:58;11.15;;;9.77;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:28:30;14.85;;;11.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:31:01;13.27;;;10.25;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:33:30;13.95;;;11.38;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:36:00;16.67;;;11.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:38:29;13.30;;;11.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:40:56;11.80;;;10.68;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:43:23;19.80;;;12.00;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:45:50;12.45;;;9.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:48:18;18.00;;;10.20;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:50:47;12.25;;;9.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:53:16;14.80;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:55:46;14.07;;;9.23;;
1765;SDS011;880;52.452;8.656;2023-03-30T17:58:27;21.95;;;13.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:01:00;30.65;;;17.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:03:30;18.45;;;12.15;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:05:58;12.73;;;9.88;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:08:27;17.80;;;10.13;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:10:55;15.30;;;9.40;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:13:24;15.43;;;9.60;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:15:53;15.60;;;9.43;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:18:23;16.08;;;9.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:20:55;10.00;;;7.80;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:23:31;12.00;;;9.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:25:59;15.15;;;9.30;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:28:29;12.07;;;8.85;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:30:56;7.95;;;7.07;;
1765;SDS011;880;52.452;8.656;2023-03-30T18:33:25;13.63;;;8.70;;