sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:01:16;5.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:03:42;5.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:06:11;5.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:08:38;5.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:11:05;5.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:13:33;5.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:16:01;5.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:18:28;5.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:20:55;5.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:23:22;5.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:25:48;5.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:28:15;5.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:30:43;5.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:33:12;5.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:35:40;5.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:38:07;5.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:40:35;5.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:43:01;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:45:28;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:47:54;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:50:22;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:52:49;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:55:53;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T00:58:20;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:00:48;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:03:16;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:05:43;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:08:11;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:10:38;5.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:13:05;5.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:15:33;5.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:17:59;5.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:20:26;5.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:22:53;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:25:21;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:27:49;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:30:16;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:32:46;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:35:16;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:37:44;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:40:11;5.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:42:44;5.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:45:10;5.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:47:38;5.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:50:14;5.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:52:41;5.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:55:08;5.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T01:57:37;5.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:00:05;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:02:34;5.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:05:04;5.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:07:32;5.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:10:00;5.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:12:30;5.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:14:57;5.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:17:25;5.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:19:52;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:22:19;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:24:47;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:27:14;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:29:41;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:32:08;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:34:35;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:37:02;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:39:29;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:42:37;5.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:45:04;5.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:47:32;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:49:59;5.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:52:27;5.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:54:53;5.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:57:20;5.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T02:59:48;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:02:15;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:08:10;5.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:10:37;5.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:13:05;5.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:15:33;5.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:18:00;5.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:20:28;5.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:22:55;5.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:25:22;5.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:27:50;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:30:17;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:32:45;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:35:12;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:37:39;5.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:40:13;6.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:42:41;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:45:09;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:47:36;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:50:05;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:52:33;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:55:03;6.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T03:57:32;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:00:00;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:02:27;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:04:54;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:07:20;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:09:50;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:12:17;6.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:14:45;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:17:13;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:19:41;6.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:22:08;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:24:36;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:27:03;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:29:30;5.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:31:58;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:34:24;6.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:36:53;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:39:20;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:42:41;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:45:09;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:47:36;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:50:05;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:52:33;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:55:00;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:57:27;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T04:59:55;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:02:22;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:04:50;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:07:17;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:09:45;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:12:15;6.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:14:42;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:17:11;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:19:39;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:22:10;6.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:24:38;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:27:06;6.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:29:33;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:32:03;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:34:30;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:36:58;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:39:25;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:41:52;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:44:20;6.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:46:48;5.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:49:16;5.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:51:43;5.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T05:54:10;5.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:01:08;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:03:35;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:06:43;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:09:11;5.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:11:37;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:14:05;5.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:16:33;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:19:01;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:21:37;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:24:07;6.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:26:35;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:29:03;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:31:30;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:33:57;6.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:36:26;6.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:38:53;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:41:20;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:43:47;6.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:46:15;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:48:42;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:51:10;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:53:37;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:56:04;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T06:58:31;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:00:59;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:03:27;5.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:05:53;5.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:08:20;5.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:10:46;5.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:13:14;6.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:15:42;6.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:18:09;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:20:37;6.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:23:04;6.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:25:32;6.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:27:59;6.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:30:26;6.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:33:05;6.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:35:33;6.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:38:01;6.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:40:28;6.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:42:55;6.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:45:22;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:47:49;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:50:17;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:52:44;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:55:49;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T07:58:17;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:00:45;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:03:12;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:05:39;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:08:08;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:10:36;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:13:02;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:15:30;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:17:56;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:20:24;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:22:51;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:25:18;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:27:46;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:30:13;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:32:40;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:35:09;7.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:37:36;7.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:40:03;7.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:42:31;7.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:44:57;7.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:47:28;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:49:54;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:52:22;7.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:54:50;7.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:57:17;7.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T08:59:46;7.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:02:14;7.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:04:42;7.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:07:09;7.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:09:36;7.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:12:03;7.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:14:31;7.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:16:59;7.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:19:26;7.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:21:54;7.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:24:25;7.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:26:53;7.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:29:20;7.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:31:48;8.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:34:14;8.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:36:42;8.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:39:08;8.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:41:37;8.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:44:05;8.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:46:36;8.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:49:04;8.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:51:36;8.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:54:09;8.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:56:54;8.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T09:59:22;8.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:01:50;9.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:04:16;9.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:06:44;9.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:09:13;9.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:11:40;9.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:14:06;9.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:16:34;9.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:19:02;9.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:21:30;9.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:24:10;9.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:26:39;9.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:29:09;9.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:31:38;9.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:34:10;8.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:36:39;9.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:39:07;9.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:41:38;9.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:44:05;9.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:46:33;9.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:49:11;9.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:51:42;9.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:54:11;9.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:56:47;9.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T10:59:16;9.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:01:44;9.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:08:11;10.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:10:50;10.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:13:41;10.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:16:09;10.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:18:51;10.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:21:33;10.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:24:00;10.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:26:29;10.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:28:58;9.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:35:07;10.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:37:35;10.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:40:05;9.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:42:33;9.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:45:02;9.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:47:30;9.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:49:57;9.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:52:24;9.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:54:51;9.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:57:18;9.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T11:59:46;9.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:02:13;9.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:04:42;9.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:07:10;9.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:09:41;9.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:12:08;9.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:14:35;9.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:17:11;10.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:19:37;10.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:22:09;10.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:24:37;10.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:27:07;10.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:29:34;10.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:32:01;10.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:34:29;10.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:36:57;10.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:39:33;10.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:42:03;10.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:44:31;10.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:46:58;10.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:49:26;10.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:51:53;10.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:54:21;10.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:56:50;10.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T12:59:19;10.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:01:45;10.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:04:13;10.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:06:40;10.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:09:07;10.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:11:36;10.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:14:03;10.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:16:32;10.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:18:59;10.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:21:26;10.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:23:54;10.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:26:21;10.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:28:48;9.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:31:16;9.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:33:42;9.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:36:10;9.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:38:39;9.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:41:08;9.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:43:36;9.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:46:06;9.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:48:34;9.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:51:01;9.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:53:29;9.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:55:56;9.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T13:58:23;9.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:00:50;9.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:03:19;9.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:05:47;9.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:08:15;9.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:10:43;9.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:13:10;9.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:15:39;9.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:18:07;9.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:20:35;9.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:23:03;9.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:25:31;9.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:31:24;9.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:33:51;9.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:36:20;9.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:38:47;9.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:41:15;9.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:43:42;9.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:46:10;9.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:48:37;9.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:51:06;9.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:53:36;8.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:56:02;8.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T14:58:29;8.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:00:56;8.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:03:25;8.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:05:52;8.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:08:20;8.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:10:46;7.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:13:14;7.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:15:41;8.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:18:09;8.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:20:36;8.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:23:02;8.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:25:30;8.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:27:57;8.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:30:24;8.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:32:53;8.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:35:21;8.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:38:13;8.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:40:39;8.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:43:06;7.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:45:33;7.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:48:00;7.38
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:50:28;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:52:56;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:55:26;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:57:54;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:00:21;6.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:02:49;6.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:05:16;6.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:07:44;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:10:11;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:12:39;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:15:06;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:17:34;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:20:00;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:22:28;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:24:55;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:27:23;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:29:52;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:32:20;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:34:47;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:37:14;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:39:41;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:42:08;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:44:35;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:47:02;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:49:36;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:52:04;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:54:32;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:56:59;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:59:27;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:01:54;6.69