sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12588;DHT22;6359;51.450;7.346;2023-01-04T00:02:16;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:04:43;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:07:09;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:09:36;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:12:05;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:14:32;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:16:59;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:19:26;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:21:52;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:24:19;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:26:46;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:29:14;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:31:41;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:34:12;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:36:39;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:39:06;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:41:38;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:44:06;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:46:34;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:49:02;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:51:30;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:53:57;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:56:24;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T00:58:53;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:01:21;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:03:51;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:06:18;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:08:45;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:11:12;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:13:39;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:16:08;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:18:36;10.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:21:06;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:23:33;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:26:00;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:28:28;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:30:55;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:33:24;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:35:50;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:38:19;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:40:46;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:43:16;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:45:44;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:48:15;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:50:46;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:53:15;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:55:44;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T01:58:20;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:00:48;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:03:17;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:05:47;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:08:15;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:10:44;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:13:13;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:15:56;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:18:28;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:20:59;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:23:53;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:30:05;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:32:45;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:35:18;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:37:50;7.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:40:27;7.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:42:59;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:45:51;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:48:20;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:53:46;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:56:18;7.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T02:59:09;7.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:01:45;7.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:04:43;7.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:07:36;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:10:08;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:12:42;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:15:12;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:17:45;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:20:14;7.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:22:46;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:25:38;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:28:26;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:31:18;7.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:34:04;7.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:37:03;7.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:39:48;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:42:43;7.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:45:31;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:48:20;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:51:06;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:53:40;7.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:56:10;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T03:58:38;7.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:01:05;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:03:32;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:06:17;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:09:03;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:11:30;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:13:57;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:16:25;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:18:52;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:21:19;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:23:46;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:26:15;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:28:42;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:31:09;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:33:36;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:36:03;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:38:30;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:40:57;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:43:43;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:46:10;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:48:37;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:51:04;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:53:31;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:55:58;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T04:58:25;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:00:53;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:03:20;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:05:47;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:08:14;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:10:41;7.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:13:12;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:15:42;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:18:12;7.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:20:39;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:23:07;8.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:25:35;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:28:03;8.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:30:30;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:33:17;8.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:35:43;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:38:11;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:40:37;8.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:43:04;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:45:31;8.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:47:58;8.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:50:27;8.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:52:54;8.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:55:21;8.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T05:57:47;8.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:00:14;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:02:42;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:05:09;8.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:07:38;8.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:10:07;8.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:12:34;8.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:15:02;9.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:17:29;9.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:19:56;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:22:23;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:24:52;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:27:19;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:29:46;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:32:13;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:34:40;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:37:07;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:39:34;10.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:42:03;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:44:30;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:46:56;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:49:23;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:51:50;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:54:17;9.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:56:44;9.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T06:59:12;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:01:39;9.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:04:06;9.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:06:33;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:09:00;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:11:26;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:13:53;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:16:21;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:18:48;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:21:15;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:23:42;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:26:09;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:28:36;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:31:21;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:33:49;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:36:16;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:38:43;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:41:10;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:43:36;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:46:03;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:48:32;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:50:58;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:53:25;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:55:56;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T07:58:23;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:00:50;9.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:03:17;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:05:45;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:08:12;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:10:39;9.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:13:06;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:15:33;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:18:00;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:20:26;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:22:55;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:25:21;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:27:48;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:30:15;9.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:32:42;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:35:09;9.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:37:36;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:40:05;9.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:42:33;9.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:45:00;9.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:47:27;9.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:49:54;9.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:52:21;9.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:54:48;10.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:57:17;10.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T08:59:44;10.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:02:20;10.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:04:47;10.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:07:14;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:09:41;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:12:08;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:14:37;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:17:04;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:19:31;10.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:21:58;12.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:24:25;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:26:52;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:29:19;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:31:48;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:34:14;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:36:41;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:39:08;11.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:41:38;10.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:44:16;10.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:46:46;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:49:17;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:51:52;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:54:22;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:56:55;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T09:59:27;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:01:58;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:04:38;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:07:13;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:09:42;10.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:12:22;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:15:00;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:17:47;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:20:36;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:23:13;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:25:45;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:28:32;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:31:08;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:33:43;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:36:17;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:38:45;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:41:18;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:43:58;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:46:31;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:49:06;10.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:51:39;10.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:54:15;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:56:47;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T10:59:18;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:01:51;10.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:04:22;10.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:06:55;10.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:09:28;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:12:00;10.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:14:28;10.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:16:57;10.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:19:26;10.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:21:58;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:24:29;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:26:58;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:29:31;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:32:00;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:34:45;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:37:29;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:40:17;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:42:44;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:45:17;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:47:47;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:50:33;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:53:21;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:55:48;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T11:58:16;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:00:49;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:03:18;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:05:47;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:08:26;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:10:53;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:13:20;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:15:56;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:18:29;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:20:56;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:23:25;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:25:52;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:28:31;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:31:30;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:33:59;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:36:56;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:39:35;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:42:11;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:45:16;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:47:50;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:51:17;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:53:53;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:56:21;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T12:59:05;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:01:33;10.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:04:24;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:06:51;10.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:09:20;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:12:00;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:14:35;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:17:16;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:19:44;11.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:22:18;11.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:24:47;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:27:17;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:29:45;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:32:17;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:34:50;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:37:26;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:40:03;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:42:35;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:45:34;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:48:08;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:50:38;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:53:22;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:55:56;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T13:58:30;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:00:59;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:03:38;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:06:27;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:08:59;11.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:11:29;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:14:28;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:17:16;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:19:47;11.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:22:41;11.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:25:40;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:28:34;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:31:30;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:34:05;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:36:33;11.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:39:23;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:41:54;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:44:24;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:46:54;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:49:22;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:51:52;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:54:20;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:56:48;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T14:59:16;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:01:43;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:04:10;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:06:46;11.20;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:09:13;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:11:40;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:14:07;11.30;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:16:35;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:19:02;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:21:30;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:23:57;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:26:24;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:28:50;11.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:31:17;11.40;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:33:46;11.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:36:14;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:38:42;11.60;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:41:14;11.70;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:44:02;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:46:28;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:48:56;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:51:23;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:53:51;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:56:19;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T15:58:50;11.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:01:17;11.80;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:03:43;11.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:06:13;12.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:08:41;11.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:11:10;11.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:13:37;11.90;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:16:05;12.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:18:32;12.00;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:20:59;12.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:23:27;12.50;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:26:05;12.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:28:33;12.10;99.90
12588;DHT22;6359;51.450;7.346;2023-01-04T16:31:00;12.20;99.90