sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2023-02-01T00:00:23;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:02:51;4.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:05:19;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:07:47;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:10:16;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:12:44;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:15:12;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:17:42;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:20:10;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:22:38;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:25:07;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:27:35;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:30:04;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:32:32;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:35:02;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:37:30;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:39:58;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:42:25;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:44:53;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:47:21;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:49:49;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:52:18;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:54:47;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:57:15;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T00:59:42;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:02:10;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:04:41;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:07:08;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:09:38;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:12:06;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:14:34;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:17:02;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:19:30;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:21:58;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:24:26;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:26:55;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:29:23;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:31:51;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:34:19;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:36:47;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:39:15;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:41:43;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:47:41;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:50:16;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:52:49;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:55:20;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T01:57:53;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:00:23;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:02:58;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:05:26;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:07:59;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:10:27;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:13:10;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:15:43;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:18:20;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:21:02;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:23:54;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:26:35;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:32:52;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:35:30;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:38:07;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:40:44;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:43:20;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:46:12;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:49:02;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:51:37;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:54:31;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T02:57:22;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:00:12;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:03:00;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:05:47;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:08:21;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:10:56;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:13:33;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:16:07;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:18:46;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:21:21;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:23:53;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:26:24;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:28:55;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:31:25;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:33:55;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:36:26;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:39:03;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:41:35;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:44:11;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:46:44;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:49:18;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:51:49;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:54:20;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:56:48;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T03:59:18;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:01:46;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:04:14;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:06:50;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:09:20;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:11:48;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:14:16;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:16:44;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:19:12;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:21:40;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:24:09;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:26:38;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:29:08;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:31:36;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:34:05;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:36:32;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:39:00;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:41:28;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:43:58;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:46:26;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:48:54;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:51:22;4.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:53:50;4.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:56:18;4.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T04:58:46;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:01:15;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:03:43;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:06:11;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:08:39;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:11:07;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:13:55;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:16:23;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:18:52;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:21:20;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:23:48;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:26:33;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:29:01;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:31:31;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:33:59;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:36:27;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:38:55;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:41:23;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:43:51;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:46:19;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:48:49;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:51:17;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:53:45;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:56:12;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T05:58:40;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:01:08;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:03:36;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:06:06;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:08:34;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:11:03;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:13:32;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:16:01;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:18:29;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:20:59;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:23:29;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:26:00;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:28:28;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:30:56;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:33:25;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:35:57;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:38:25;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:40:56;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:43:25;5.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:45:58;5.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:48:27;5.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:50:55;5.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:53:23;5.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:55:52;5.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T06:58:22;5.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:00:50;5.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:03:20;5.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:05:48;5.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:08:16;5.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:10:44;5.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:13:12;5.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:15:41;5.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:18:09;5.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:20:37;5.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:23:05;5.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:25:34;5.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:28:03;5.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:30:31;6.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:33:00;6.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:35:28;5.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:37:57;6.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:40:25;6.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:42:55;6.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:45:24;6.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:47:52;6.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:50:22;6.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:52:50;6.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:55:20;6.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T07:57:48;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:00:17;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:03:14;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:05:44;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:08:12;6.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:10:40;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:13:08;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:15:36;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:18:04;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:20:33;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:23:07;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:25:36;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:28:06;6.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:30:35;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:33:04;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:35:35;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:38:10;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:40:38;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:43:08;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:45:36;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:48:04;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:50:32;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:53:00;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:55:30;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T08:57:58;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:00:26;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:02:54;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:05:22;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:08:01;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:10:30;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:13:01;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:15:29;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:17:57;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:20:25;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:22:55;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:25:23;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:27:52;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:30:20;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:32:48;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:35:16;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:37:44;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:40:14;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:43:13;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:45:51;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:48:24;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:50:59;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:53:29;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:56:04;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T09:58:36;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:01:14;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:03:43;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:06:27;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:09:14;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:11:55;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:14:42;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:17:23;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:20:02;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:22:40;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:25:34;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:28:03;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:30:39;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:33:15;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:35:45;7.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:38:20;7.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:40:51;7.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:43:20;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:45:49;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:48:17;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:50:51;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:53:24;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:55:54;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T10:58:27;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:00:58;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:03:39;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:06:17;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:08:47;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:11:16;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:13:52;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:16:29;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:18:58;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:21:27;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:23:55;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:26:28;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:29:00;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:31:30;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:34:06;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:36:36;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:39:21;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:42:00;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:44:32;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:47:22;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:49:52;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:52:41;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:55:23;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T11:58:05;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:00:44;7.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:06:28;7.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:09:11;7.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:11:51;7.20;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:14:30;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:17:27;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:20:16;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:22:59;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:25:36;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:31:34;7.10;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:34:29;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:37:07;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:39:40;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:42:16;7.00;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:44:49;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:47:22;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:49:56;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:52:32;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:55:07;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T12:57:40;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:00:18;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:02:54;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:05:27;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:08:02;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:10:33;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:13:08;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:15:41;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:18:14;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:20:48;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:23:24;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:25:54;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:28:26;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:31:17;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:34:00;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:36:47;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:42:25;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:44:57;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:47:29;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:50:00;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:52:36;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:55:27;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T13:58:12;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:00:43;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:03:19;6.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:06:16;6.30;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:09:05;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:11:41;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:14:40;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:17:35;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:23:21;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:26:10;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:29:01;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:31:44;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:34:21;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:36:53;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:39:35;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:42:14;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:44:46;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:47:28;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:50:07;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:52:40;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:55:13;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T14:57:45;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:00:23;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:02:53;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:05:28;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:08:00;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:10:32;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:13:01;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:15:30;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:18:02;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:20:32;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:23:02;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:25:33;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:28:03;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:30:35;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:33:05;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:35:40;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:38:40;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:41:12;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:43:43;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:46:15;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:48:47;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:51:18;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:53:50;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:56:23;6.50;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T15:58:54;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:01:24;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:04:04;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:06:45;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:09:15;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:11:55;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:14:24;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:16:55;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:19:23;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:21:55;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:24:23;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:26:52;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:29:20;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:31:48;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:34:18;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:36:47;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:39:19;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:41:47;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:44:15;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:46:45;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:49:20;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:51:49;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:54:20;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-02-01T16:56:48;6.70;99.90