sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39401;DHT22;54391;50.000;7.360;2023-06-24T00:06:29;17.20;8.80
39401;DHT22;54391;50.000;7.360;2023-06-24T00:11:29;17.10;9.20
39401;DHT22;54391;50.000;7.360;2023-06-24T00:18:54;17.20;9.90
39401;DHT22;54391;50.000;7.360;2023-06-24T00:23:57;17.20;10.50
39401;DHT22;54391;50.000;7.360;2023-06-24T00:28:52;17.10;10.70
39401;DHT22;54391;50.000;7.360;2023-06-24T00:33:48;17.00;11.00
39401;DHT22;54391;50.000;7.360;2023-06-24T00:38:45;16.90;11.00
39401;DHT22;54391;50.000;7.360;2023-06-24T00:41:16;16.90;10.90
39401;DHT22;54391;50.000;7.360;2023-06-24T00:48:41;17.00;10.10
39401;DHT22;54391;50.000;7.360;2023-06-24T00:51:09;17.00;10.20
39401;DHT22;54391;50.000;7.360;2023-06-24T00:56:08;17.00;9.50
39401;DHT22;54391;50.000;7.360;2023-06-24T00:58:37;19.50;9.60
39401;DHT22;54391;50.000;7.360;2023-06-24T01:01:06;17.00;8.80
39401;DHT22;54391;50.000;7.360;2023-06-24T01:03:35;16.90;9.60
39401;DHT22;54391;50.000;7.360;2023-06-24T01:08:31;16.80;11.20
39401;DHT22;54391;50.000;7.360;2023-06-24T01:18:36;17.70;14.90
39401;DHT22;54391;50.000;7.360;2023-06-24T01:21:10;16.60;14.80
39401;DHT22;54391;50.000;7.360;2023-06-24T01:23:59;16.60;14.50
39401;DHT22;54391;50.000;7.360;2023-06-24T01:26:52;16.70;14.30
39401;DHT22;54391;50.000;7.360;2023-06-24T01:29:55;16.80;13.70
39401;DHT22;54391;50.000;7.360;2023-06-24T01:32:30;16.90;13.20
39401;DHT22;54391;50.000;7.360;2023-06-24T01:35:01;16.90;12.60
39401;DHT22;54391;50.000;7.360;2023-06-24T01:37:34;17.00;12.20
39401;DHT22;54391;50.000;7.360;2023-06-24T01:40:07;17.10;11.80
39401;DHT22;54391;50.000;7.360;2023-06-24T01:42:39;17.40;12.20
39401;DHT22;54391;50.000;7.360;2023-06-24T01:47:40;17.10;12.10
39401;DHT22;54391;50.000;7.360;2023-06-24T01:50:11;17.10;12.40
39401;DHT22;54391;50.000;7.360;2023-06-24T01:52:40;17.00;12.60
39401;DHT22;54391;50.000;7.360;2023-06-24T01:55:11;17.00;12.80
39401;DHT22;54391;50.000;7.360;2023-06-24T01:57:40;17.00;13.10
39401;DHT22;54391;50.000;7.360;2023-06-24T02:00:09;16.90;13.00
39401;DHT22;54391;50.000;7.360;2023-06-24T02:02:51;20.00;13.80
39401;DHT22;54391;50.000;7.360;2023-06-24T02:05:21;16.90;12.90
39401;DHT22;54391;50.000;7.360;2023-06-24T02:07:50;16.80;13.20
39401;DHT22;54391;50.000;7.360;2023-06-24T02:10:19;16.70;13.60
39401;DHT22;54391;50.000;7.360;2023-06-24T02:12:49;16.70;13.80
39401;DHT22;54391;50.000;7.360;2023-06-24T02:20:15;16.50;14.60
39401;DHT22;54391;50.000;7.360;2023-06-24T02:22:44;16.50;15.00
39401;DHT22;54391;50.000;7.360;2023-06-24T02:25:12;16.40;15.50
39401;DHT22;54391;50.000;7.360;2023-06-24T02:27:40;16.40;15.90
39401;DHT22;54391;50.000;7.360;2023-06-24T02:30:08;16.40;15.40
39401;DHT22;54391;50.000;7.360;2023-06-24T02:37:34;16.60;15.30
39401;DHT22;54391;50.000;7.360;2023-06-24T02:40:03;16.60;15.30
39401;DHT22;54391;50.000;7.360;2023-06-24T02:44:59;16.60;15.00
39401;DHT22;54391;50.000;7.360;2023-06-24T02:47:26;16.60;14.80
39401;DHT22;54391;50.000;7.360;2023-06-24T02:49:55;16.60;14.80
39401;DHT22;54391;50.000;7.360;2023-06-24T02:52:24;16.60;14.60
39401;DHT22;54391;50.000;7.360;2023-06-24T02:54:57;16.60;14.70
39401;DHT22;54391;50.000;7.360;2023-06-24T02:57:46;16.50;14.80
39401;DHT22;54391;50.000;7.360;2023-06-24T03:00:20;16.60;14.90
39401;DHT22;54391;50.000;7.360;2023-06-24T03:03:17;16.40;15.00
39401;DHT22;54391;50.000;7.360;2023-06-24T03:05:53;16.50;15.10
39401;DHT22;54391;50.000;7.360;2023-06-24T03:10:54;16.40;15.60
39401;DHT22;54391;50.000;7.360;2023-06-24T03:13:24;16.40;16.20
39401;DHT22;54391;50.000;7.360;2023-06-24T03:15:58;16.40;15.90
39401;DHT22;54391;50.000;7.360;2023-06-24T03:28:29;16.10;17.60
39401;DHT22;54391;50.000;7.360;2023-06-24T03:38:32;15.30;22.90
39401;DHT22;54391;50.000;7.360;2023-06-24T03:45:56;15.20;23.80
39401;DHT22;54391;50.000;7.360;2023-06-24T03:48:23;15.30;23.50
39401;DHT22;54391;50.000;7.360;2023-06-24T03:50:51;16.80;23.50
39401;DHT22;54391;50.000;7.360;2023-06-24T03:53:20;15.40;22.50
39401;DHT22;54391;50.000;7.360;2023-06-24T04:10:38;15.70;20.20
39401;DHT22;54391;50.000;7.360;2023-06-24T04:13:09;15.80;19.70
39401;DHT22;54391;50.000;7.360;2023-06-24T04:24:03;16.10;18.20
39401;DHT22;54391;50.000;7.360;2023-06-24T04:51:13;17.00;13.60
39401;DHT22;54391;50.000;7.360;2023-06-24T04:56:07;17.20;12.50
39401;DHT22;54391;50.000;7.360;2023-06-24T05:01:04;17.50;11.30
39401;DHT22;54391;50.000;7.360;2023-06-24T05:18:22;18.10;7.80
39401;DHT22;54391;50.000;7.360;2023-06-24T05:38:14;19.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T05:40:43;19.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T05:43:12;19.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T05:45:39;19.60;1.10
39401;DHT22;54391;50.000;7.360;2023-06-24T05:53:01;20.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T05:55:28;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:02:52;21.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:10:29;22.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:17:52;21.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:20:19;22.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:22:46;22.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:25:14;22.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:27:41;23.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:32:38;23.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:35:06;24.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:37:33;25.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:40:01;26.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:42:29;25.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:44:56;25.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:47:24;25.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:52:19;25.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:54:46;25.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T06:57:13;25.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:02:08;25.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:07:04;25.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:09:31;25.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:11:58;25.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:16:54;25.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:19:22;25.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:21:52;25.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:24:19;24.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:26:46;25.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:29:13;25.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:31:40;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:34:07;26.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:36:35;26.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:41:32;26.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:43:59;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:46:28;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:51:23;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:53:50;26.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T07:56:18;26.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:01:13;26.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:03:40;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:06:07;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:08:34;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:11:02;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:13:31;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:15:58;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:18:25;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:20:52;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:23:19;28.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:25:46;28.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:30:42;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:33:09;28.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:35:37;28.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:42:59;28.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:45:27;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:50:33;29.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:53:05;29.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:55:39;28.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T08:58:07;28.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:03:03;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:07:58;28.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:10:31;28.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:12:59;29.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:15:30;28.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:20:27;28.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:23:00;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:28:00;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:32:55;28.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:35:24;28.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:37:54;29.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:40:22;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:42:53;30.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:52:44;30.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:55:15;29.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T09:57:45;28.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:00:14;27.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:05:10;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:15:05;28.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:27:27;29.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:30:03;29.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:32:39;28.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:37:54;29.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:40:34;29.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:43:03;29.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:48:17;28.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:53:13;29.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T10:58:08;29.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:03:09;29.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:05:39;29.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:08:06;29.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:10:33;29.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:13:08;29.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:15:36;29.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:23:00;29.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:25:27;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:27:55;28.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:35:16;28.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:37:46;28.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:40:17;28.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:47:43;29.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:52:42;29.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:55:16;29.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T11:57:49;29.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:00:19;28.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:02:48;29.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:05:23;29.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:07:54;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:15:18;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:20:13;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:22:41;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:25:09;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:27:38;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:30:08;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:32:35;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:35:03;27.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:37:31;28.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:39:59;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:42:28;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:49:51;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:52:19;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T12:54:46;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:04:37;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:07:05;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:09:33;28.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:12:00;28.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:14:27;28.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:16:55;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:19:23;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:21:50;28.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:29:12;28.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:31:39;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:34:07;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:36:37;28.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:39:06;27.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:41:34;28.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:44:01;28.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:46:29;28.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:48:57;28.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:51:25;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:53:54;28.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:56:23;28.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T13:58:51;28.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:01:18;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:03:46;28.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:06:15;28.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:08:43;28.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:11:12;27.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:13:40;27.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:16:08;27.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:18:36;28.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:21:04;28.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:25:59;28.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:28:29;27.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:30:56;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:33:23;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:35:50;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:38:18;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:40:45;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:43:12;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:45:40;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:48:07;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:50:35;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:53:02;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:55:29;26.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T14:57:57;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:00:24;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:02:53;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:05:20;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:07:47;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:10:14;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:12:42;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:15:09;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:20:08;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:22:36;27.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:27:30;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:32:25;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:34:52;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:37:20;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:47:11;26.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:49:38;26.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:52:05;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T15:59:29;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:01:56;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:04:23;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:06:50;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:09:18;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:11:46;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:14:14;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:24:03;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:26:30;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:31:27;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:33:54;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:36:21;26.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:38:48;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:41:16;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:43:46;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:48:42;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:51:09;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T16:53:36;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:00:59;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:05:55;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:08:22;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:10:49;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:18:13;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:20:41;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:23:08;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:25:36;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:28:03;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:30:31;26.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:32:58;26.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:35:25;26.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:37:53;25.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:40:21;25.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:47:42;25.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:50:10;25.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:52:37;25.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:55:07;25.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T17:57:34;25.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:00:01;25.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:02:30;25.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:04:57;25.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:07:24;25.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:09:51;25.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:14:47;25.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:19:42;24.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:22:10;24.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:24:38;24.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:27:05;24.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:29:34;24.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:32:02;24.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:36:56;24.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:39:24;24.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:41:52;24.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:44:19;24.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:46:48;24.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:49:15;24.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:56:38;23.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T18:59:05;23.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:06:30;23.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:13:53;23.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:18:49;23.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:23:46;23.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:26:13;22.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:31:07;22.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:36:02;22.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:40:58;22.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:45:55;22.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:50:50;22.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T19:53:17;22.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:00:40;22.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:03:07;22.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:05:35;24.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:08:02;22.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:12:58;21.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:15:25;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:17:53;22.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:20:20;22.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:25:16;21.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:30:12;21.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:32:39;21.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:35:08;21.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:37:35;21.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:40:04;21.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:42:31;21.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:44:59;21.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:47:29;21.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:52:24;21.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:57:18;21.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T20:59:47;21.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:02:14;21.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:07:10;21.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:09:37;21.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:12:05;21.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:14:32;21.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:16:59;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:19:28;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:26:51;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:29:18;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:31:46;21.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:36:40;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:41:36;21.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:44:03;21.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:46:31;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:48:58;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:51:25;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:53:52;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:56:20;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T21:58:48;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:01:15;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:08:37;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:11:04;20.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:13:33;20.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:16:00;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:20:55;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:23:22;20.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:25:50;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:28:17;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:30:45;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:33:12;17.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:35:40;20.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:38:07;20.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:40:34;20.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:43:02;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:45:29;20.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:52:52;20.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T22:55:20;20.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T23:00:16;20.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T23:05:14;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T23:07:41;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T23:10:09;19.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T23:12:37;19.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T23:15:05;19.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T23:17:33;19.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-24T23:22:29;19.60;1.00