sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15156;DHT22;7678;50.058;8.306;2023-11-21T00:00:06;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:02:39;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:05:08;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:07:37;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:10:08;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:12:38;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:15:09;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:17:39;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:20:08;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:22:40;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:25:10;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:27:38;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:30:07;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:32:37;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:35:06;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:37:34;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:40:02;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:42:35;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:45:04;8.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:47:33;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:50:01;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:52:29;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:54:57;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:57:26;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T00:59:56;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:02:27;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:04:57;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:07:26;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:09:57;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:12:26;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:14:55;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:17:27;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:19:55;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:22:24;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:24:53;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:27:21;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:29:49;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:32:22;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:34:50;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:37:18;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:39:48;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:42:16;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:44:45;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:47:13;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:49:45;8.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:52:14;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:54:42;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:57:10;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T01:59:41;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:02:10;8.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:04:38;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:07:09;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:09:37;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:12:09;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:14:37;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:17:05;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:19:34;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:22:02;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:24:34;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:27:05;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:29:33;8.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:32:02;8.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:34:30;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:36:58;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:39:26;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:41:56;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:44:24;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:46:53;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:49:21;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:51:49;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:54:17;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:56:46;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T02:59:15;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:01:43;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:04:12;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:06:44;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:09:12;7.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:11:40;7.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:14:08;7.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:16:38;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:19:08;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:21:36;7.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:24:05;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:26:34;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:29:02;7.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:31:31;7.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:34:01;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:36:29;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:38:57;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:41:25;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:43:53;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:46:21;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:48:49;7.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:51:19;7.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:53:47;7.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:56:15;7.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T03:58:43;7.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:01:19;7.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:03:49;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:06:19;7.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:08:47;7.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:11:15;7.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:13:43;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:16:12;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:18:41;7.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:21:09;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:23:38;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:26:06;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:28:34;7.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:31:03;7.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:33:31;7.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:35:59;7.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:38:27;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:40:56;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:43:28;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:45:58;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:48:26;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:50:54;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:53:22;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:55:51;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T04:58:21;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:00:49;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:03:17;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:05:45;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:08:14;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:10:42;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:13:10;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:15:40;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:18:08;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:20:36;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:23:06;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:25:34;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:28:06;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:30:35;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:33:04;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:35:32;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:38:00;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:40:28;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:42:57;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:45:26;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:47:55;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:50:25;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:52:53;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:55:22;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T05:57:53;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:00:21;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:02:50;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:05:21;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:07:54;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:10:23;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:12:52;7.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:15:20;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:17:53;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:20:21;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:22:50;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:25:21;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:27:50;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:30:20;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:32:50;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:35:19;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:37:48;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:40:17;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:42:49;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:45:17;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:47:47;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:50:15;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:52:43;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:55:11;7.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T06:57:40;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:00:10;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:02:39;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:05:07;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:07:36;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:10:05;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:12:33;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:15:02;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:17:33;8.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:20:06;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:22:35;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:25:05;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:27:34;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:30:03;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:32:34;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:35:02;8.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:37:30;8.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:40:02;8.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:42:30;8.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:44:59;8.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:47:29;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:50:04;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:52:32;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:55:00;8.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:57:29;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T07:59:57;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:02:25;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:04:54;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:07:25;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:09:53;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:12:21;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:14:50;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:17:18;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:19:47;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:22:18;8.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:24:52;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:27:22;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:29:50;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:32:19;8.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:34:47;8.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:37:19;8.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:39:49;8.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:42:17;8.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:44:46;8.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:47:15;8.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:49:43;8.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:52:12;8.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:54:41;8.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:57:12;8.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T08:59:40;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:02:08;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:04:36;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:07:06;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:09:34;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:12:03;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:14:32;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:17:00;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:19:29;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:21:57;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:24:25;8.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:26:53;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:29:22;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:31:51;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:34:21;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:36:50;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:39:18;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:41:49;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:44:29;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:47:02;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:49:33;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:52:03;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:54:32;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:57:02;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T09:59:32;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:02:02;9.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:04:31;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:07:03;9.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:09:31;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:11:59;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:14:30;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:16:58;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:19:29;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:21:57;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:24:27;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:27:07;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:29:35;9.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:32:03;9.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:34:33;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:37:11;9.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:39:40;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:42:10;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:44:38;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:47:11;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:49:42;10.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:52:10;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:54:44;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:57:14;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T10:59:47;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:02:22;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:04:54;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:07:27;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:09:58;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:12:27;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:14:56;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:17:26;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:19:56;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:22:31;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:25:19;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:27:54;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:30:32;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:33:11;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:35:50;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:38:21;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:40:53;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:43:27;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:45:56;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:48:28;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:51:05;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:53:36;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:56:26;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T11:58:56;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:01:26;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:04:24;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:07:04;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:09:33;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:12:02;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:14:31;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:16:59;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:19:29;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:21:58;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:24:31;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:26:59;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:29:27;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:31:56;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:34:25;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:36:53;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:39:27;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:41:57;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:44:25;10.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:46:54;10.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:49:22;10.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:51:52;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:54:21;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:56:49;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T12:59:21;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:01:50;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:04:19;10.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:06:47;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:09:15;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:11:48;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:14:17;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:16:46;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:19:14;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:21:42;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:24:11;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:26:39;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:29:10;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:31:40;10.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:34:10;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:36:47;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:39:15;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:41:44;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:44:15;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:46:53;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:49:25;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:51:53;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:54:22;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:56:51;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T13:59:22;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:01:52;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:04:27;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:07:21;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:09:57;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:12:26;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:14:55;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:17:23;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:19:53;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:22:23;10.20;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:24:52;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:27:22;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:29:51;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:32:20;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:34:48;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:37:18;9.90;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:39:46;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:42:16;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:44:51;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:47:22;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:49:54;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:52:25;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:55:02;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T14:57:57;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:00:28;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:03:13;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:06:05;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:08:53;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:11:43;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:14:11;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:16:43;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:19:16;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:21:51;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:24:20;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:26:48;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:29:17;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:31:47;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:34:16;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:36:44;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:39:12;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:41:42;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:44:10;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:46:39;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:49:10;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:51:42;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:54:12;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:56:41;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T15:59:11;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T16:01:40;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T16:04:13;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T16:06:45;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T16:09:14;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T16:11:50;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-11-21T16:14:24;9.50;99.90