sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31387;DHT22;69978;50.096;8.448;2023-12-29T00:01:45;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:04:10;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:06:39;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:09:05;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:11:31;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:13:56;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:16:22;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:18:47;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:21:13;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:23:39;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:26:04;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:28:30;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:30:56;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:33:21;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:35:47;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:38:13;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:40:38;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:43:04;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:45:30;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:47:58;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:50:24;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:52:50;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:55:15;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T00:57:42;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:00:11;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:02:37;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:05:02;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:07:28;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:09:53;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:12:19;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:14:45;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:17:10;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:19:36;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:22:01;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:24:27;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:26:52;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:29:18;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:31:43;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:34:09;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:36:34;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:39:00;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:41:29;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:46:28;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:48:55;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:51:23;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:53:49;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:56:16;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T01:58:43;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:01:10;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:03:36;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:06:02;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:08:28;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:10:55;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:13:21;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:15:50;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:18:17;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:20:43;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:23:09;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:25:35;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:28:17;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:31:06;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:33:37;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:36:05;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:38:32;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:40:58;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:43:24;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:45:50;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:48:15;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:50:41;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:53:07;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:55:33;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T02:57:59;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:00:24;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:02:50;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:05:15;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:07:41;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:10:07;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:12:33;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:14:59;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:17:24;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:19:50;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:22:15;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:24:41;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:27:08;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:29:33;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:31:59;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:34:24;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:36:50;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:39:16;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:41:42;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:44:07;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:46:33;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:48:59;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:51:24;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:53:50;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:56:17;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T03:58:44;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:01:16;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:03:42;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:06:09;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:08:35;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:11:01;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:13:27;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:15:52;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:18:20;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:20:46;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:23:12;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:25:38;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:28:04;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:30:29;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:32:55;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:35:21;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:37:47;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:40:12;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:42:38;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:45:04;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:47:30;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:49:56;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:52:22;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:54:47;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:57:13;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T04:59:39;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:02:04;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:04:30;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:06:55;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:09:21;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:11:47;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:14:13;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:16:39;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:19:05;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:21:31;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:23:56;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:26:22;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:28:47;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:31:13;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:33:38;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:36:09;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:38:35;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:41:01;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:43:28;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:45:54;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:48:20;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:50:45;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:53:11;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:55:36;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T05:58:02;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:00:28;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:02:53;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:05:19;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:07:44;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:10:11;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:12:36;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:15:03;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:17:28;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:19:54;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:22:19;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:24:45;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:27:11;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:29:37;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:32:03;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:34:29;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:36:55;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:39:21;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:41:46;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:44:12;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:46:38;8.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:49:03;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:51:29;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:53:55;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:56:20;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T06:58:46;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:01:12;8.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:03:38;8.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:06:04;8.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:08:29;8.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:10:55;8.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:13:21;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:15:47;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:18:13;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:20:39;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:23:05;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:25:30;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:27:56;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:30:22;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:32:47;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:35:13;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:37:48;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:40:14;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:42:40;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:45:06;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:47:32;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:49:58;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:52:23;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:54:49;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:57:15;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T07:59:41;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:02:07;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:04:32;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:06:58;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:09:25;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:11:50;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:14:16;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:16:42;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:19:07;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:21:34;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:23:59;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:26:25;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:28:51;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:31:18;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:33:44;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:36:11;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:38:37;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:41:02;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:43:28;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:45:54;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:48:19;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:50:45;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:53:11;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:55:36;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T08:58:02;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:00:28;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:02:59;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:05:25;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:07:50;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:10:16;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:12:42;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:15:08;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:17:34;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:19:59;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:22:25;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:24:51;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:27:18;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:29:43;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:32:09;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:34:35;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:37:00;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:39:26;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:41:52;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:44:20;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:46:50;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:49:18;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:51:44;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:54:11;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:56:37;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T09:59:04;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:01:30;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:03:57;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:06:24;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:08:50;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:11:21;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:13:53;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:16:28;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:19:03;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:21:43;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:24:19;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:26:46;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:29:12;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:31:38;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:34:23;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:36:56;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:39:22;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:41:49;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:44:16;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:46:42;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:49:09;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:51:35;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:54:01;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:56:26;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T10:59:01;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:01:34;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:04:01;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:06:29;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:08:55;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:11:22;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:13:48;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:16:14;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:18:43;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:21:10;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:23:36;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:26:03;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:28:29;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:30:54;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:33:31;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:36:03;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:41:21;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:43:57;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:46:40;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:49:09;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:51:44;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:54:10;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:56:46;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T11:59:23;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:01:50;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:04:42;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:07:17;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:10:28;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:12:52;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:17:56;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:20:22;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:22:57;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:25:27;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:27:56;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:30:22;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:32:58;10.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:35:24;10.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:38:13;10.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:40:39;10.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:43:06;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:45:42;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:48:22;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:50:48;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:53:14;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:55:47;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T12:58:14;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:00:40;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:03:06;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:05:32;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:07:58;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:10:23;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:12:53;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:15:20;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:17:53;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:20:19;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:22:47;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:25:23;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:27:50;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:30:16;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:32:43;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:42:57;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:45:25;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:47:53;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:50:18;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:52:44;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:55:10;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T13:57:36;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:00:22;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:10:33;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:13:08;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:15:37;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:26:31;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:29:01;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:31:26;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:33:52;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:36:18;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:38:43;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:41:09;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:43:34;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:46:00;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:48:25;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:50:51;10.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:53:17;10.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:55:42;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T14:58:08;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:00:34;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:03:00;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:05:25;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:07:51;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:10:16;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:12:42;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:15:09;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:17:39;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:20:05;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:22:30;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:24:56;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:27:21;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:29:47;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:32:12;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:34:38;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:37:03;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:39:31;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:41:56;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:44:22;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:46:47;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:49:13;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:51:39;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:54:05;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:56:31;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T15:58:57;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T16:01:26;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T16:03:53;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T16:06:23;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T16:08:49;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-29T16:11:27;10.10;99.90