sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:00:55;7;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:03:22;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:05:50;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:08:17;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:10:44;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:13:12;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:15:40;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:18:07;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:20:35;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:23:02;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:25:30;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:27:57;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:30:24;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:32:51;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:35:19;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:37:46;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:40:15;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:42:42;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:45:10;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:47:38;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:50:05;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:52:34;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:55:00;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:57:28;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T00:59:55;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:02:24;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:04:52;8;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:07:19;8;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:09:46;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:12:14;12;11;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:14:42;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:17:09;10;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:19:37;9;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:22:04;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:24:32;12;12;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:26:59;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:29:28;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:31:55;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:34:22;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:36:49;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:39:18;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:41:45;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:44:12;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:46:40;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:49:08;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:51:35;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:54:03;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:56:31;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T01:58:58;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:01:26;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:03:53;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:06:21;8;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:08:48;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:11:15;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:13:43;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:16:10;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:18:37;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:21:04;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:23:40;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:26:09;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:28:36;5;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:31:03;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:33:30;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:35:58;9;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:38:25;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:40:52;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:43:19;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:45:46;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:48:13;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:50:41;7;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:53:08;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:55:35;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T02:58:02;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:00:30;7;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:02:57;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:05:24;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:07:52;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:10:19;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:12:46;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:15:14;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:17:41;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:20:08;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:22:36;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:25:04;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:27:31;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:29:58;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:32:25;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:34:52;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:37:19;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:39:47;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:42:14;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:44:41;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:47:08;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:49:36;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:52:03;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:54:30;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:56:57;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T03:59:26;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:01:53;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:04:20;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:06:47;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:09:15;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:11:43;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:14:10;12;12;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:16:38;10;10;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:19:06;13;12;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:21:34;16;14;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:24:02;12;12;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:26:29;13;12;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:28:56;11;11;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:31:23;16;13;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:33:52;10;9;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:36:19;10;10;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:38:46;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:41:14;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:43:41;9;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:46:08;9;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:48:35;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:51:02;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:53:29;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:55:56;9;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T04:58:23;9;9;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:00:50;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:03:17;10;9;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:05:44;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:08:11;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:10:38;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:13:06;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:15:33;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:18:00;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:20:27;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:22:54;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:25:21;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:27:50;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:30:17;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:32:44;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:35:11;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:37:38;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:40:06;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:42:34;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:45:01;9;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:47:29;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:49:56;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:52:23;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:54:50;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:57:17;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T05:59:44;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:02:12;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:04:39;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:07:06;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:09:33;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:12:00;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:14:27;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:16:54;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:19:22;8;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:21:49;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:24:16;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:26:43;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:29:10;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:31:38;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:34:06;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:36:33;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:39:00;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:41:27;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:43:54;7;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:46:23;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:48:51;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:51:19;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:53:46;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:56:14;9;9;
64627;PMS5003;68467;50.960;0.314;2024-02-21T06:58:41;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:01:08;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:03:36;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:06:03;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:08:31;8;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:10:58;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:13:26;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:15:53;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:18:20;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:20:48;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:23:15;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:25:42;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:28:09;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:30:37;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:33:04;10;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:35:31;10;10;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:37:58;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:40:25;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:42:52;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:45:19;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:47:46;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:50:13;10;9;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:52:40;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:55:08;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T07:57:35;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:00:02;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:02:30;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:04:58;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:07:26;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:09:53;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:12:20;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:14:47;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:17:14;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:19:41;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:22:08;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:24:35;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:27:03;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:29:31;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:31:58;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:34:26;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:36:53;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:39:20;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:41:47;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:44:14;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:46:42;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:49:09;9;8;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:51:37;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:54:04;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:56:31;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T08:58:58;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:01:26;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:03:53;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:06:20;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:08:47;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:11:14;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:13:42;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:16:09;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:18:36;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:21:03;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:23:31;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:25:59;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:28:26;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:30:54;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:33:21;5;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:35:48;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:38:15;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:40:42;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:43:10;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:45:38;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:48:12;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:50:52;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:53:21;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:55:51;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T09:58:19;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:00:47;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:03:14;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:05:46;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:08:15;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:10:42;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:13:24;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:16:00;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:18:28;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:21:03;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:23:47;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:26:16;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:28:44;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:31:20;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:33:53;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:36:22;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:38:50;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:41:19;5;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:43:49;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:46:18;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:48:47;2;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:51:21;2;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:53:59;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:56:38;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T10:59:06;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:01:35;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:04:03;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:06:32;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:09:02;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:11:30;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:14:07;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:16:36;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:19:04;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:21:33;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:24:00;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:26:28;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:28:57;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:31:25;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:33:53;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:36:27;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:38:54;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:41:29;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:43:56;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:46:23;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:48:51;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:51:21;2;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:53:51;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:56:20;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T11:58:47;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:01:14;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:03:42;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:06:09;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:08:44;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:11:19;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:13:47;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:16:27;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:18:55;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:21:23;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:23:51;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:26:18;2;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:28:51;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:31:18;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:33:45;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:36:12;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:38:39;7;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:41:06;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:43:33;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:46:00;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:48:27;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:50:55;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:53:22;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:55:49;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T12:58:17;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:00:44;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:03:11;5;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:05:38;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:08:05;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:10:32;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:12:59;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:15:26;6;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:17:58;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:20:25;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:22:52;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:25:20;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:27:47;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:30:14;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:32:41;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:35:08;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:37:36;6;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:40:04;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:42:32;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:44:59;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:47:26;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:49:53;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:52:20;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:54:47;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:57:14;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T13:59:41;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:02:09;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:04:36;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:07:03;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:09:30;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:11:57;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:14:26;6;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:16:53;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:19:20;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:21:47;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:24:15;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:26:42;6;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:29:09;7;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:31:37;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:34:04;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:36:31;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:38:58;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:41:26;8;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:43:53;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:46:20;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:48:47;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:51:14;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:53:41;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:56:12;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T14:58:39;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:01:08;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:03:35;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:06:02;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:08:30;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:10:57;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:13:25;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:15:52;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:18:19;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:20:46;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:23:13;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:25:40;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:28:08;7;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:30:35;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:33:03;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:35:35;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:38:03;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:40:30;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:42:58;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:45:26;0;0;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:47:54;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:50:21;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:52:48;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:55:15;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-21T15:57:43;0;0;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:00:10;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:02:38;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:05:07;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:07:35;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:10:04;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:12:32;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:14:58;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:17:26;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:19:53;5;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:22:20;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:24:47;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:27:14;6;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:29:41;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:32:08;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:34:35;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:37:02;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:39:30;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:41:57;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:44:24;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:47:03;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:49:31;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:52:03;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-21T16:54:31;2;2;