sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14614;DHT22;7393;51.446;6.800;2023-09-30T00:01:26;14.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:03:53;14.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:06:20;14.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:08:48;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:11:15;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:13:44;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:16:11;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:18:38;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:21:05;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:23:33;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:26:01;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:28:28;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:30:55;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:33:21;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:35:48;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:38:15;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:40:47;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:43:19;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:45:46;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:48:13;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:50:40;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:53:07;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:55:36;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T00:58:03;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:00:32;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:02:59;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:05:29;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:07:56;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:10:23;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:12:50;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:15:17;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:17:45;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:20:13;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:22:43;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:25:11;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:27:37;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:30:05;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:32:36;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:35:03;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:37:30;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:39:58;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:42:26;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:44:52;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:47:19;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:49:46;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:52:13;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:54:40;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:57:08;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T01:59:35;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:02:02;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:04:29;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:06:56;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:09:23;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:11:49;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:14:18;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:16:44;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:19:11;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:21:38;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:24:06;14.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:26:33;14.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:29:00;14.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:31:28;14.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:33:54;14.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:36:21;14.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:38:48;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:41:15;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:43:42;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:46:09;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:48:39;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:51:09;14.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:53:37;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:56:04;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T02:58:30;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:00:57;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:03:25;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:05:54;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:08:21;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:10:50;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:13:18;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:15:47;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:18:15;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:20:42;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:23:10;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:25:39;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:28:07;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:30:34;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:33:01;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:35:30;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:37:57;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:40:27;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:42:58;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:45:25;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:47:52;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:50:19;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:52:49;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:55:16;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T03:57:44;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:00:13;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:02:44;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:05:14;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:07:42;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:10:09;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:12:36;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:15:06;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:17:35;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:20:05;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:22:34;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:25:02;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:27:31;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:29:58;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:32:26;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:34:53;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:37:20;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:39:47;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:42:14;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:44:43;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:47:10;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:49:38;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:52:05;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:54:33;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:57:01;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T04:59:27;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:01:55;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:04:22;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:06:50;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:09:17;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:11:44;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:14:11;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:16:38;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:19:05;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:21:33;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:24:04;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:26:32;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:28:59;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:31:26;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:33:53;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:36:20;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:38:47;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:41:15;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:43:42;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:46:09;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:48:37;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:51:04;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:53:31;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:55:58;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T05:58:26;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:00:53;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:03:20;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:05:48;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:08:15;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:10:42;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:13:09;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:15:38;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:18:07;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:20:35;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:23:02;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:25:29;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:27:59;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:30:26;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:32:57;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:35:25;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:37:52;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:40:19;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:42:46;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:45:13;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:47:41;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:50:11;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:52:42;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:55:11;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T06:57:40;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:00:08;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:02:35;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:05:05;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:07:34;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:10:01;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:12:29;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:14:57;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:17:24;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:19:51;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:22:17;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:24:46;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:27:13;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:29:39;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:32:07;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:34:34;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:37:01;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:39:29;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:41:57;14.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:44:24;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:46:51;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:49:18;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:51:45;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:54:12;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:56:39;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T07:59:07;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:01:34;14.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:04:00;14.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:06:27;14.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:08:54;15.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:11:21;15.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:13:48;15.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:16:16;15.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:18:43;15.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:21:10;15.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:23:37;15.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:26:05;15.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:28:32;15.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:31:02;16.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:33:31;16.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:36:02;16.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:38:32;16.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:40:59;16.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:43:28;16.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:45:58;16.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:48:26;16.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:50:54;16.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:53:23;17.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T08:55:53;17.20;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T08:58:23;17.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T09:00:51;17.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:03:19;17.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:05:46;17.60;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:08:14;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:10:55;17.80;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:13:22;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T09:15:50;18.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T09:18:31;18.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T09:21:08;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T09:23:41;18.20;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:26:08;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T09:28:35;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T09:31:19;18.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:33:46;18.50;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:36:15;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T09:38:48;18.70;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:41:16;18.80;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:43:43;18.90;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:46:10;18.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T09:48:39;19.00;89.70
14614;DHT22;7393;51.446;6.800;2023-09-30T09:51:09;19.10;25.40
14614;DHT22;7393;51.446;6.800;2023-09-30T09:53:39;19.20;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T09:56:09;19.30;91.20
14614;DHT22;7393;51.446;6.800;2023-09-30T09:58:38;19.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:01:06;19.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:03:35;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T10:06:05;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T10:08:35;19.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T10:11:03;19.20;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:13:54;19.20;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:16:47;19.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T10:19:16;19.30;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:24:53;19.50;27.60
14614;DHT22;7393;51.446;6.800;2023-09-30T10:27:33;19.60;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:30:09;19.60;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:33:10;19.80;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:35:45;20.00;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:38:37;20.10;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:41:07;20.30;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:43:35;20.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:46:04;20.50;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:48:34;20.60;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:51:10;20.70;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:53:45;20.90;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:56:12;21.10;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T10:58:43;21.30;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T11:01:12;21.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T11:03:40;21.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T11:06:07;21.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T11:08:35;21.40;99.90
14614;DHT22;7393;51.446;6.800;2023-09-30T11:11:03;21.40;81.60
14614;DHT22;7393;51.446;6.800;2023-09-30T11:13:33;21.30;46.70
14614;DHT22;7393;51.446;6.800;2023-09-30T11:16:02;21.30;49.50
14614;DHT22;7393;51.446;6.800;2023-09-30T11:18:31;21.30;30.70
14614;DHT22;7393;51.446;6.800;2023-09-30T11:21:06;21.20;26.20
14614;DHT22;7393;51.446;6.800;2023-09-30T11:23:34;21.20;25.40
14614;DHT22;7393;51.446;6.800;2023-09-30T11:26:02;21.20;4.60
14614;DHT22;7393;51.446;6.800;2023-09-30T11:28:36;21.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:31:08;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:33:52;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:36:19;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:38:48;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:41:15;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:43:59;21.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:46:27;21.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:49:00;21.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:51:27;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:53:54;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:56:23;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T11:58:55;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:01:21;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:03:51;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:06:20;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:08:47;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:11:13;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:13:41;21.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:16:10;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:18:38;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:21:07;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:23:35;21.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:26:02;21.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:28:31;21.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:30:58;21.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:33:27;21.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:35:56;21.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:38:23;21.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:40:52;21.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:43:19;21.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:45:46;21.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:48:13;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:50:40;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:53:06;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:55:33;21.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T12:58:01;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:00:31;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:02:58;22.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:05:25;22.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:07:52;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:10:19;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:12:45;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:15:14;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:17:40;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:20:08;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:22:35;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:25:04;22.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:27:31;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:29:58;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:32:26;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:34:53;22.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:37:20;22.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:39:48;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:42:15;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:44:43;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:47:10;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:49:38;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:52:05;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:54:32;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:56:59;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T13:59:25;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:01:53;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:04:20;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:06:48;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:09:15;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:11:42;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:14:09;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:16:36;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:19:03;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:21:30;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:23:59;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:26:27;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:28:54;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:31:21;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:33:48;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:36:16;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:38:43;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:41:12;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:43:39;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:46:06;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:48:33;21.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:51:02;21.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:53:30;21.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:55:57;21.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T14:58:25;21.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:00:52;21.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:03:19;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:05:47;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:08:14;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:10:41;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:13:09;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:15:37;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:18:04;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:20:37;21.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:23:04;21.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:25:31;21.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:27:58;21.10;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:30:25;21.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:32:53;21.00;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:35:20;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:37:47;20.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:40:14;20.80;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:42:42;20.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:45:11;20.70;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:47:38;20.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:50:07;20.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:52:34;20.60;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:55:02;20.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:57:28;20.50;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T15:59:55;20.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T16:02:22;20.40;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T16:04:49;20.30;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T16:07:17;20.20;1.00
14614;DHT22;7393;51.446;6.800;2023-09-30T16:09:44;20.20;1.00