sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54517;SDS011;40423;53.176;6.002;2023-05-13T00:01:50;14.10;;;7.50;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:04:16;10.93;;;7.68;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:06:41;12.57;;;8.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:09:07;10.30;;;7.22;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:11:34;11.13;;;6.72;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:13:59;10.32;;;7.78;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:16:25;13.73;;;7.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:18:53;11.45;;;7.15;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:21:19;9.02;;;7.13;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:23:45;11.70;;;8.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:26:11;8.70;;;7.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:28:36;9.15;;;7.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:31:02;11.60;;;8.02;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:33:28;14.05;;;8.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:35:53;10.15;;;7.78;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:38:19;12.65;;;7.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:40:45;12.35;;;8.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:43:11;11.52;;;7.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:45:37;11.70;;;9.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:48:04;10.68;;;8.68;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:50:31;11.10;;;8.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:52:57;11.10;;;9.15;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:55:24;11.75;;;8.68;;
54517;SDS011;40423;53.176;6.002;2023-05-13T00:57:50;13.20;;;9.13;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:00:16;10.90;;;8.25;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:02:53;12.73;;;9.18;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:08:36;14.70;;;9.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:11:30;12.77;;;9.38;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:14:02;15.20;;;11.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:16:57;11.10;;;9.93;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:22:16;13.88;;;9.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:24:41;15.65;;;10.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:27:07;12.18;;;10.65;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:29:33;15.15;;;11.18;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:31:59;13.13;;;10.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:34:26;12.25;;;10.77;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:36:53;15.77;;;10.73;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:39:20;13.25;;;9.65;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:41:47;11.75;;;10.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:44:13;12.88;;;9.90;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:46:41;15.20;;;10.43;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:49:07;14.82;;;10.27;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:51:34;15.10;;;10.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:54:02;16.23;;;8.88;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:56:28;16.33;;;10.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T01:58:54;11.98;;;10.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:01:20;13.13;;;10.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:03:45;13.02;;;9.85;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:06:11;14.85;;;10.73;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:08:37;10.52;;;9.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:11:03;15.35;;;10.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:13:28;14.27;;;9.75;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:15:54;12.05;;;9.73;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:18:20;17.85;;;10.18;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:20:46;12.65;;;10.18;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:23:12;14.77;;;10.50;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:25:40;15.88;;;11.65;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:28:06;11.38;;;9.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:30:32;11.52;;;10.32;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:32:58;12.93;;;9.85;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:35:25;15.10;;;10.70;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:37:54;12.75;;;9.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:40:20;10.90;;;9.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:42:46;14.10;;;10.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:45:12;14.85;;;10.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:47:38;13.73;;;10.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:50:06;12.32;;;9.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:52:34;13.60;;;9.93;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:55:04;13.10;;;9.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:57:31;14.45;;;10.25;;
54517;SDS011;40423;53.176;6.002;2023-05-13T02:59:57;12.65;;;9.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:02:22;13.95;;;9.65;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:04:48;14.35;;;9.73;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:07:14;14.90;;;10.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:09:40;13.07;;;9.75;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:12:06;14.20;;;10.48;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:14:33;10.65;;;9.55;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:17:01;13.52;;;10.77;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:19:27;12.52;;;10.77;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:21:53;15.30;;;10.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:24:18;14.55;;;11.88;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:26:44;16.02;;;11.90;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:29:10;17.42;;;13.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:31:36;15.23;;;12.38;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:34:01;16.73;;;12.32;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:36:27;16.35;;;12.27;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:38:53;16.52;;;12.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:41:18;17.52;;;12.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:43:45;14.25;;;12.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:46:10;17.52;;;12.27;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:48:36;14.88;;;11.02;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:51:02;15.20;;;11.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:53:28;14.25;;;11.43;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:55:54;13.50;;;10.48;;
54517;SDS011;40423;53.176;6.002;2023-05-13T03:58:19;11.45;;;10.13;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:00:48;10.88;;;9.75;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:03:14;12.15;;;9.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:05:41;13.00;;;10.65;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:08:07;13.15;;;9.52;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:10:35;12.77;;;9.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:13:01;13.05;;;9.48;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:15:26;11.65;;;9.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:17:52;11.40;;;9.25;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:20:18;16.85;;;9.65;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:22:44;15.88;;;9.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:25:10;11.55;;;8.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:27:35;27.20;;;9.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:30:01;12.40;;;9.70;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:32:27;11.20;;;8.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:34:53;13.27;;;8.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:37:19;11.15;;;8.55;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:39:45;10.27;;;8.43;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:42:12;11.23;;;8.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:44:38;13.43;;;8.77;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:47:03;11.50;;;8.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:49:29;11.20;;;7.68;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:51:55;12.55;;;8.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:54:21;15.85;;;9.43;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:56:47;10.63;;;8.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T04:59:13;13.60;;;8.38;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:01:39;13.45;;;7.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:04:05;10.73;;;7.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:06:30;10.73;;;7.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:08:56;10.95;;;7.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:11:23;12.63;;;8.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:13:49;12.23;;;8.75;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:16:15;12.18;;;8.55;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:18:41;12.20;;;7.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:21:07;9.80;;;7.25;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:23:34;10.68;;;7.50;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:26:00;13.30;;;7.38;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:28:26;9.68;;;6.78;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:30:52;11.02;;;7.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:33:18;12.68;;;7.47;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:35:44;8.20;;;6.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:38:10;10.77;;;7.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:40:38;13.98;;;7.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:43:05;12.05;;;7.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:45:33;11.70;;;6.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:47:59;8.75;;;6.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:50:26;11.75;;;7.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:52:52;9.63;;;6.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:55:18;14.45;;;6.43;;
54517;SDS011;40423;53.176;6.002;2023-05-13T05:57:44;7.55;;;6.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:00:09;9.30;;;6.70;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:02:36;10.68;;;7.97;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:05:02;11.20;;;6.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:07:28;11.20;;;7.18;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:09:53;8.55;;;6.13;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:12:19;9.60;;;5.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:14:47;10.50;;;6.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:17:16;11.30;;;6.65;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:19:41;9.10;;;6.18;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:22:08;12.77;;;7.38;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:24:34;11.95;;;8.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:27:00;11.52;;;6.88;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:29:27;8.45;;;6.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:31:53;11.48;;;6.18;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:34:19;13.57;;;6.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:36:44;9.88;;;6.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:39:10;10.73;;;6.28;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:41:37;10.98;;;6.50;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:44:04;11.70;;;6.38;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:46:30;8.60;;;5.93;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:48:56;9.63;;;5.93;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:51:25;12.23;;;6.55;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:53:52;9.38;;;5.93;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:56:19;8.25;;;5.97;;
54517;SDS011;40423;53.176;6.002;2023-05-13T06:58:47;11.45;;;5.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:01:14;8.43;;;6.03;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:03:43;10.52;;;6.22;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:06:10;10.60;;;6.65;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:08:36;8.32;;;5.68;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:11:02;8.95;;;4.97;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:13:28;7.72;;;5.50;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:15:55;9.05;;;5.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:18:21;9.63;;;5.50;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:20:47;7.57;;;5.70;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:23:13;11.30;;;5.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:25:39;12.57;;;5.88;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:28:04;8.25;;;5.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:30:33;8.10;;;5.47;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:32:59;10.25;;;5.75;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:35:24;8.02;;;4.85;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:37:50;10.60;;;5.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:40:16;8.43;;;5.35;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:42:42;8.82;;;5.53;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:45:08;9.30;;;5.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:47:34;11.23;;;5.47;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:50:00;10.35;;;4.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:52:26;10.70;;;4.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:54:52;8.07;;;5.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:57:18;10.27;;;4.75;;
54517;SDS011;40423;53.176;6.002;2023-05-13T07:59:45;9.07;;;4.97;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:02:10;7.78;;;4.97;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:04:36;9.38;;;4.70;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:07:02;8.00;;;4.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:09:28;9.88;;;4.93;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:11:54;12.45;;;4.75;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:14:20;8.30;;;4.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:16:46;8.95;;;5.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:19:14;8.95;;;4.97;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:21:40;7.38;;;4.70;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:24:06;9.95;;;5.13;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:26:32;8.32;;;4.90;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:28:58;8.57;;;5.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:31:24;9.55;;;5.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:33:53;9.32;;;5.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:36:19;7.10;;;4.43;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:38:50;6.47;;;4.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:41:15;9.52;;;4.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:43:42;7.97;;;4.18;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:46:08;9.43;;;4.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:48:36;9.25;;;4.65;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:51:03;6.75;;;4.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:53:29;5.90;;;4.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:55:56;7.05;;;4.43;;
54517;SDS011;40423;53.176;6.002;2023-05-13T08:58:22;7.78;;;4.70;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:00:49;6.78;;;4.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:03:18;7.95;;;4.85;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:05:45;10.63;;;4.32;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:08:11;12.23;;;4.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:10:37;9.63;;;4.70;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:13:04;8.32;;;4.78;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:15:30;9.60;;;5.32;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:18:03;8.52;;;5.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:20:30;6.47;;;4.50;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:23:00;7.78;;;5.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:25:28;8.93;;;5.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:27:56;7.93;;;5.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:30:31;8.38;;;5.18;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:33:05;8.77;;;5.47;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:35:44;9.55;;;5.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:38:16;8.10;;;5.53;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:43:22;9.15;;;5.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:45:54;9.68;;;5.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:48:21;7.68;;;5.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:50:51;8.50;;;5.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:53:17;11.45;;;5.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:55:51;11.10;;;5.55;;
54517;SDS011;40423;53.176;6.002;2023-05-13T09:58:18;9.60;;;5.90;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:00:44;14.00;;;6.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:03:11;12.27;;;5.15;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:05:38;8.48;;;5.55;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:08:04;8.05;;;4.78;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:10:31;6.35;;;5.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:12:58;9.63;;;5.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:15:32;10.65;;;4.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:17:58;6.43;;;4.38;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:20:25;12.13;;;5.13;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:22:51;8.48;;;4.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:25:18;7.55;;;4.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:27:44;6.97;;;4.50;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:30:15;8.88;;;5.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:32:42;8.90;;;5.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:35:12;9.85;;;5.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:40:46;9.25;;;5.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:43:20;9.50;;;5.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:45:48;8.57;;;5.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:48:38;7.47;;;4.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:51:05;10.88;;;5.57;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:53:35;8.45;;;4.53;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:56:07;11.73;;;4.90;;
54517;SDS011;40423;53.176;6.002;2023-05-13T10:58:35;10.52;;;5.85;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:03:54;9.65;;;5.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:06:23;8.25;;;5.03;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:09:12;7.38;;;5.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:11:39;11.45;;;5.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:17:08;9.60;;;5.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:19:43;7.25;;;5.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:22:14;10.35;;;5.47;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:24:44;8.93;;;6.90;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:27:11;9.85;;;5.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:32:12;8.13;;;5.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:34:38;9.10;;;5.43;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:37:15;18.63;;;6.85;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:39:41;10.68;;;6.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:42:08;9.20;;;6.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:44:35;9.27;;;5.55;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:47:08;11.18;;;5.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:49:38;6.90;;;5.35;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:52:16;8.57;;;6.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T11:54:52;10.50;;;6.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:00:04;7.60;;;5.32;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:02:32;8.80;;;5.72;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:05:04;8.05;;;5.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:07:34;11.15;;;5.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:10:02;12.23;;;5.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:12:29;14.68;;;5.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:15:03;8.70;;;5.43;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:17:35;7.60;;;5.25;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:22:35;6.90;;;4.88;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:28:10;6.35;;;5.55;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:33:19;8.77;;;5.28;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:35:53;8.52;;;5.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:38:39;9.40;;;4.90;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:41:17;7.75;;;5.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:43:42;8.52;;;5.28;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:46:08;6.90;;;4.82;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:48:35;7.22;;;4.72;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:51:01;10.68;;;5.90;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:53:27;6.90;;;4.85;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:55:53;7.18;;;4.50;;
54517;SDS011;40423;53.176;6.002;2023-05-13T12:58:19;8.23;;;5.22;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:00:45;5.97;;;4.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:03:10;6.32;;;4.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:05:36;11.57;;;4.88;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:08:02;7.38;;;4.72;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:10:29;6.82;;;4.72;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:12:55;8.82;;;3.72;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:15:21;10.00;;;5.68;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:17:46;7.43;;;4.55;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:20:12;9.15;;;4.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:22:38;9.98;;;4.88;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:25:04;9.27;;;4.45;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:27:31;10.25;;;4.28;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:29:57;11.02;;;4.25;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:32:23;7.82;;;3.92;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:34:48;8.40;;;4.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:37:14;9.10;;;4.32;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:39:40;7.55;;;4.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:42:06;7.15;;;4.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:44:32;5.30;;;3.63;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:47:00;11.18;;;4.35;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:49:26;7.75;;;4.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:51:52;6.95;;;4.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:54:17;9.18;;;4.35;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:56:43;8.63;;;4.07;;
54517;SDS011;40423;53.176;6.002;2023-05-13T13:59:09;8.90;;;4.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:01:35;7.88;;;4.47;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:06:39;8.82;;;5.68;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:09:05;8.85;;;5.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:11:31;10.80;;;4.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:13:57;7.78;;;4.72;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:16:23;9.38;;;4.95;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:18:48;10.75;;;5.25;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:21:15;8.75;;;4.93;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:23:41;8.13;;;5.15;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:26:07;9.45;;;5.15;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:28:34;10.10;;;5.78;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:31:00;10.55;;;5.10;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:33:26;10.77;;;4.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:35:52;5.75;;;4.60;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:38:18;12.15;;;6.13;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:40:44;8.40;;;4.70;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:43:09;5.65;;;4.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:45:35;6.97;;;5.13;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:48:01;8.50;;;4.90;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:50:27;10.40;;;5.05;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:52:53;8.18;;;4.20;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:55:18;12.27;;;6.25;;
54517;SDS011;40423;53.176;6.002;2023-05-13T14:57:44;10.63;;;5.40;;
54517;SDS011;40423;53.176;6.002;2023-05-13T15:00:10;9.63;;;5.30;;
54517;SDS011;40423;53.176;6.002;2023-05-13T15:02:36;4.95;;;4.00;;
54517;SDS011;40423;53.176;6.002;2023-05-13T15:05:02;8.20;;;4.80;;
54517;SDS011;40423;53.176;6.002;2023-05-13T15:07:29;9.98;;;5.03;;
54517;SDS011;40423;53.176;6.002;2023-05-13T15:09:55;8.45;;;4.85;;
54517;SDS011;40423;53.176;6.002;2023-05-13T15:12:20;9.68;;;4.32;;