sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4786;SDS011;62338;48.832;9.422;2022-12-07T00:01:28;18.10;;;11.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:03:31;18.50;;;11.77;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:05:33;19.60;;;11.73;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:07:35;23.47;;;14.63;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:09:37;23.10;;;13.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:11:40;24.00;;;13.33;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:13:42;23.10;;;13.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:15:44;27.37;;;13.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:17:46;28.00;;;13.47;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:19:48;32.40;;;14.73;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:21:49;22.13;;;13.47;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:23:51;25.33;;;14.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:25:54;21.90;;;14.37;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:27:55;20.23;;;13.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:29:57;21.53;;;13.73;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:32:00;23.37;;;14.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:34:01;21.57;;;13.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:36:05;21.43;;;13.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:38:09;22.27;;;13.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:40:10;19.60;;;12.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:42:13;17.30;;;12.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:44:14;22.37;;;12.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:46:17;19.80;;;13.33;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:48:20;21.63;;;13.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:50:23;19.97;;;12.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:52:24;16.13;;;11.37;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:54:26;19.97;;;12.73;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:56:28;18.60;;;12.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T00:58:30;18.83;;;11.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:00:32;16.20;;;11.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:02:35;16.27;;;11.83;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:04:37;19.83;;;12.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:06:39;18.27;;;12.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:08:40;18.60;;;12.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:10:42;19.77;;;12.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:12:44;18.10;;;12.53;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:14:45;23.60;;;14.23;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:16:47;22.83;;;12.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:18:50;24.10;;;12.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:23:08;18.30;;;12.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:25:10;17.47;;;11.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:27:13;21.00;;;12.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:29:15;22.83;;;13.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:31:17;21.23;;;12.83;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:33:21;21.57;;;13.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:35:23;24.03;;;14.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:37:25;22.50;;;13.17;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:39:26;19.50;;;13.47;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:41:29;22.87;;;14.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:43:32;22.60;;;15.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:45:39;24.63;;;14.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:47:46;24.33;;;14.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:49:54;24.80;;;15.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:54:37;26.50;;;14.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:56:39;29.37;;;16.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T01:58:49;26.57;;;15.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:00:52;26.03;;;13.63;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:05:14;28.53;;;14.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:07:17;27.83;;;15.17;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:09:20;28.93;;;16.33;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:11:22;26.23;;;15.93;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:13:25;28.83;;;15.27;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:27:46;34.50;;;15.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:30:04;28.40;;;15.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:34:50;30.00;;;14.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:37:09;21.83;;;13.47;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:39:43;24.67;;;14.43;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:41:51;28.23;;;14.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:44:04;23.27;;;14.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:46:11;24.67;;;15.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:48:17;27.00;;;12.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:50:20;21.90;;;14.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:52:23;23.77;;;13.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T02:54:24;25.57;;;14.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:03:42;25.67;;;15.27;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:18:10;23.30;;;14.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:20:17;31.37;;;15.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:22:22;24.83;;;14.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:24:26;29.43;;;14.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:26:31;24.90;;;14.27;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:28:37;25.63;;;14.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:30:47;26.53;;;14.43;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:32:56;25.93;;;13.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:37:18;24.80;;;14.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:41:40;26.77;;;15.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:43:45;30.17;;;15.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:48:34;24.90;;;14.63;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:50:52;27.43;;;14.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:53:02;27.80;;;15.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:57:27;28.37;;;14.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T03:59:31;29.20;;;15.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:01:34;33.50;;;15.47;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:03:36;27.23;;;14.53;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:05:38;27.67;;;15.17;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:07:40;24.60;;;13.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:09:42;26.97;;;15.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:11:44;28.60;;;15.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:13:46;26.30;;;14.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:16:06;32.17;;;15.53;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:18:08;31.30;;;15.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:20:10;30.20;;;15.37;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:22:12;30.97;;;15.17;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:24:14;36.47;;;15.33;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:26:16;34.47;;;15.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:28:18;36.93;;;17.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:30:20;36.73;;;16.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:32:22;47.00;;;17.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:34:24;46.90;;;18.33;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:36:26;39.33;;;18.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:38:28;42.50;;;18.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:40:29;253.67;;;29.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:42:31;185.33;;;24.53;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:44:33;769.53;;;59.63;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:46:35;1346.80;;;124.93;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:48:36;1874.67;;;167.37;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:50:38;1100.20;;;89.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:52:46;881.23;;;76.03;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:54:48;1327.00;;;98.63;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:56:50;35.53;;;18.93;;
4786;SDS011;62338;48.832;9.422;2022-12-07T04:58:52;42.17;;;20.33;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:00:55;40.80;;;20.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:02:56;36.30;;;17.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:04:58;31.80;;;16.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:07:00;32.87;;;16.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:09:03;31.70;;;17.13;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:11:05;31.37;;;15.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:13:08;34.87;;;17.03;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:15:10;34.03;;;16.43;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:17:12;30.50;;;14.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:19:14;32.87;;;15.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:21:17;28.00;;;16.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:23:19;31.37;;;16.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:25:21;34.10;;;16.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:27:23;32.43;;;16.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:29:24;30.43;;;15.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:31:26;30.90;;;16.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:33:28;27.37;;;15.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:35:30;29.13;;;15.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:37:32;26.17;;;13.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:39:33;28.10;;;13.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:41:35;22.33;;;11.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:43:55;20.50;;;11.03;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:45:57;18.70;;;10.83;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:48:00;21.53;;;11.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:50:02;20.50;;;11.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:52:05;16.20;;;10.63;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:54:07;20.57;;;12.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:56:09;19.30;;;11.57;;
4786;SDS011;62338;48.832;9.422;2022-12-07T05:58:11;22.67;;;12.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:00:31;17.30;;;11.17;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:02:33;20.40;;;12.03;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:04:37;20.03;;;12.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:06:40;19.20;;;11.77;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:08:42;20.10;;;11.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:10:44;18.60;;;10.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:12:47;22.67;;;12.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:14:49;19.93;;;11.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:16:51;17.43;;;11.13;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:18:53;20.33;;;11.77;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:20:54;17.70;;;10.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:22:56;16.57;;;10.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:24:58;15.90;;;10.13;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:27:05;16.33;;;10.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:29:07;16.00;;;8.73;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:31:09;15.53;;;9.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:33:14;18.80;;;9.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:35:16;13.43;;;8.27;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:37:17;12.27;;;8.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:39:19;13.60;;;9.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:41:23;13.07;;;8.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:43:25;11.50;;;7.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:45:26;13.77;;;8.43;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:47:28;12.83;;;8.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:49:47;12.40;;;7.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:51:49;10.93;;;6.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:53:51;11.93;;;7.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:55:53;9.83;;;7.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:57:55;13.70;;;9.37;;
4786;SDS011;62338;48.832;9.422;2022-12-07T06:59:57;12.40;;;7.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:01:59;10.50;;;7.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:04:00;11.10;;;7.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:06:02;11.60;;;7.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:08:04;10.27;;;7.03;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:10:23;13.50;;;7.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:12:25;11.40;;;7.37;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:14:26;10.97;;;7.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:16:29;12.23;;;6.93;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:18:32;10.13;;;6.93;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:20:34;9.20;;;6.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:22:36;12.80;;;7.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:24:38;11.70;;;7.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:26:39;11.43;;;7.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:28:41;10.77;;;6.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:30:43;11.00;;;6.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:32:45;10.73;;;7.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:34:47;13.47;;;8.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:36:49;11.30;;;7.57;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:38:51;12.43;;;7.53;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:40:53;13.47;;;7.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:42:55;10.30;;;7.17;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:44:58;14.50;;;7.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:47:00;12.90;;;8.23;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:49:02;10.97;;;7.47;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:51:07;17.60;;;8.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:53:09;12.50;;;7.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:55:11;15.30;;;8.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:57:15;14.77;;;8.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T07:59:17;13.73;;;8.43;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:01:19;13.00;;;8.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:03:21;14.13;;;8.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:05:23;13.10;;;8.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:07:25;11.83;;;7.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:09:27;12.00;;;8.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:11:29;12.30;;;7.37;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:13:31;12.50;;;7.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:15:33;12.53;;;7.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:17:37;10.30;;;6.83;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:19:38;12.23;;;7.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:21:40;10.53;;;7.23;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:23:42;9.73;;;6.13;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:25:44;12.40;;;6.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:27:46;10.33;;;6.37;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:29:48;10.20;;;6.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:31:50;10.50;;;6.13;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:33:51;12.50;;;7.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:35:53;11.17;;;7.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:37:55;12.27;;;7.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:39:59;8.80;;;6.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:42:01;10.67;;;6.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:44:03;10.77;;;7.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:48:19;10.80;;;6.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:50:23;10.43;;;7.03;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:52:26;9.50;;;6.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:54:28;9.80;;;6.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:56:30;11.63;;;5.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T08:58:32;8.77;;;5.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:00:35;9.67;;;6.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:02:37;13.53;;;6.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:04:38;14.73;;;6.03;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:06:40;9.03;;;6.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:08:44;8.63;;;5.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:10:48;8.80;;;6.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:12:50;9.77;;;5.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:14:52;12.17;;;7.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:16:54;14.23;;;6.57;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:18:55;11.30;;;5.73;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:20:57;9.77;;;6.13;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:22:59;9.27;;;5.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:25:01;8.53;;;5.63;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:27:04;8.60;;;6.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:29:05;8.10;;;5.57;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:31:07;11.73;;;6.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:33:26;9.67;;;6.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:35:28;13.10;;;5.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:37:30;11.33;;;6.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:39:39;8.97;;;5.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:41:50;10.60;;;6.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:43:52;9.53;;;6.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:45:59;13.77;;;5.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:48:02;19.33;;;6.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:50:05;9.17;;;6.33;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:52:20;9.50;;;6.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:54:27;11.00;;;6.53;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:56:31;11.33;;;5.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T09:58:33;16.23;;;6.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:00:35;11.20;;;6.57;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:02:38;12.60;;;6.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:04:43;11.50;;;7.23;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:06:45;9.77;;;6.57;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:08:49;10.53;;;6.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:10:52;12.83;;;5.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:15:02;9.60;;;6.47;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:19:35;10.67;;;6.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:21:37;10.93;;;5.77;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:23:40;9.37;;;5.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:28:22;9.87;;;5.83;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:30:23;8.90;;;5.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:32:32;16.40;;;6.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:34:37;8.83;;;5.23;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:36:44;9.33;;;5.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:38:50;10.43;;;5.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:41:06;10.27;;;5.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:45:14;9.23;;;5.33;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:54:39;6.53;;;4.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T10:56:51;7.67;;;4.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:01:39;8.37;;;4.73;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:09:03;5.87;;;4.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:11:56;6.73;;;4.23;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:20:51;6.57;;;3.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:23:21;9.50;;;4.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:30:39;7.20;;;3.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:35:05;6.10;;;4.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:37:19;6.60;;;4.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:39:43;5.83;;;4.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:42:01;6.20;;;3.90;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:46:38;9.10;;;4.23;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:48:58;8.43;;;4.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:51:10;6.70;;;4.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:53:33;8.27;;;4.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T11:57:56;6.80;;;4.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:00:06;6.40;;;3.93;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:02:16;7.30;;;5.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:04:34;8.67;;;4.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:06:59;6.93;;;4.40;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:09:23;8.30;;;4.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:21:33;8.03;;;5.53;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:25:58;7.20;;;5.03;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:28:02;9.37;;;6.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:30:05;8.60;;;5.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:34:40;8.40;;;6.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:36:58;10.07;;;6.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:43:51;8.23;;;5.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:46:35;10.53;;;6.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:48:35;10.70;;;6.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:50:38;9.10;;;5.57;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:54:58;11.00;;;6.47;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:57:10;10.30;;;6.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T12:59:32;11.80;;;7.50;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:01:43;9.33;;;6.23;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:03:54;11.47;;;7.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:08:27;11.60;;;7.23;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:10:37;13.50;;;7.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:12:40;12.23;;;6.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:14:57;11.60;;;7.13;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:17:00;15.73;;;8.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:19:26;11.17;;;7.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:21:43;11.13;;;5.87;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:25:51;11.43;;;6.73;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:27:57;15.00;;;8.67;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:30:07;11.53;;;7.63;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:32:28;13.53;;;7.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:34:35;13.93;;;6.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:36:39;11.70;;;7.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:38:47;10.37;;;6.73;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:41:01;12.17;;;7.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:43:14;11.83;;;6.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:45:22;9.63;;;7.20;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:47:48;11.07;;;7.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:49:54;10.33;;;7.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:52:14;11.70;;;7.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:54:17;10.20;;;7.07;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:56:21;11.20;;;6.60;;
4786;SDS011;62338;48.832;9.422;2022-12-07T13:58:26;10.60;;;7.37;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:00:31;10.60;;;7.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:02:33;12.80;;;8.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:04:45;14.53;;;7.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:06:48;15.10;;;8.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:09:08;11.43;;;8.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:11:19;15.20;;;8.83;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:13:32;13.80;;;8.10;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:16:02;20.73;;;8.30;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:18:24;13.30;;;8.97;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:20:40;19.63;;;8.13;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:22:42;14.57;;;8.80;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:24:44;17.23;;;8.83;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:26:47;14.97;;;7.83;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:28:50;21.63;;;9.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:30:51;15.27;;;9.00;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:32:57;14.90;;;8.70;;
4786;SDS011;62338;48.832;9.422;2022-12-07T14:35:03;13.90;;;8.67;;