sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53116;BME280;39010;48.088;7.954;2023-01-30T00:01:03;99488.81;;;-3.27;98.17
53116;BME280;39010;48.088;7.954;2023-01-30T00:03:30;99479.25;;;-3.28;98.53
53116;BME280;39010;48.088;7.954;2023-01-30T00:05:56;99465.63;;;-3.36;98.98
53116;BME280;39010;48.088;7.954;2023-01-30T00:08:23;99446.22;;;-3.33;99.10
53116;BME280;39010;48.088;7.954;2023-01-30T00:10:49;99437.66;;;-3.37;98.80
53116;BME280;39010;48.088;7.954;2023-01-30T00:13:16;99438.34;;;-3.33;98.84
53116;BME280;39010;48.088;7.954;2023-01-30T00:15:42;99427.94;;;-3.35;98.25
53116;BME280;39010;48.088;7.954;2023-01-30T00:18:09;99434.91;;;-3.34;98.24
53116;BME280;39010;48.088;7.954;2023-01-30T00:20:36;99431.63;;;-3.39;97.54
53116;BME280;39010;48.088;7.954;2023-01-30T00:23:03;99428.38;;;-3.44;98.15
53116;BME280;39010;48.088;7.954;2023-01-30T00:25:30;99429.50;;;-3.50;98.56
53116;BME280;39010;48.088;7.954;2023-01-30T00:28:00;99427.03;;;-3.53;99.19
53116;BME280;39010;48.088;7.954;2023-01-30T00:30:28;99414.53;;;-3.48;99.18
53116;BME280;39010;48.088;7.954;2023-01-30T00:32:57;99418.50;;;-3.39;99.12
53116;BME280;39010;48.088;7.954;2023-01-30T00:35:24;99411.75;;;-3.45;98.84
53116;BME280;39010;48.088;7.954;2023-01-30T00:37:55;99400.28;;;-3.42;99.07
53116;BME280;39010;48.088;7.954;2023-01-30T00:40:24;99398.91;;;-3.32;98.31
53116;BME280;39010;48.088;7.954;2023-01-30T00:42:52;99398.28;;;-3.37;97.96
53116;BME280;39010;48.088;7.954;2023-01-30T00:45:43;99395.72;;;-3.38;97.60
53116;BME280;39010;48.088;7.954;2023-01-30T00:48:29;99382.97;;;-3.46;97.63
53116;BME280;39010;48.088;7.954;2023-01-30T00:50:56;99377.16;;;-3.53;98.26
53116;BME280;39010;48.088;7.954;2023-01-30T00:53:23;99379.44;;;-3.45;98.39
53116;BME280;39010;48.088;7.954;2023-01-30T00:55:53;99388.53;;;-3.52;98.19
53116;BME280;39010;48.088;7.954;2023-01-30T00:58:22;99378.94;;;-3.53;98.44
53116;BME280;39010;48.088;7.954;2023-01-30T01:00:49;99380.88;;;-3.57;98.46
53116;BME280;39010;48.088;7.954;2023-01-30T01:03:16;99369.38;;;-3.55;98.65
53116;BME280;39010;48.088;7.954;2023-01-30T01:05:44;99364.91;;;-3.52;98.82
53116;BME280;39010;48.088;7.954;2023-01-30T01:08:12;99377.41;;;-3.58;99.30
53116;BME280;39010;48.088;7.954;2023-01-30T01:10:39;99369.28;;;-3.53;99.07
53116;BME280;39010;48.088;7.954;2023-01-30T01:13:06;99365.97;;;-3.57;99.22
53116;BME280;39010;48.088;7.954;2023-01-30T01:15:33;99382.59;;;-3.56;98.90
53116;BME280;39010;48.088;7.954;2023-01-30T01:18:00;99378.25;;;-3.57;98.76
53116;BME280;39010;48.088;7.954;2023-01-30T01:20:26;99380.56;;;-3.51;98.72
53116;BME280;39010;48.088;7.954;2023-01-30T01:22:55;99392.56;;;-3.45;98.33
53116;BME280;39010;48.088;7.954;2023-01-30T01:25:23;99406.03;;;-3.53;97.74
53116;BME280;39010;48.088;7.954;2023-01-30T01:27:50;99419.72;;;-3.46;97.58
53116;BME280;39010;48.088;7.954;2023-01-30T01:30:16;99431.53;;;-3.55;98.03
53116;BME280;39010;48.088;7.954;2023-01-30T01:32:43;99441.16;;;-3.56;98.02
53116;BME280;39010;48.088;7.954;2023-01-30T01:35:10;99454.44;;;-3.59;98.45
53116;BME280;39010;48.088;7.954;2023-01-30T01:37:36;99469.25;;;-3.58;98.58
53116;BME280;39010;48.088;7.954;2023-01-30T01:40:04;99480.69;;;-3.59;98.13
53116;BME280;39010;48.088;7.954;2023-01-30T01:42:49;99492.16;;;-3.80;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T01:45:20;99500.53;;;-3.72;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T01:48:03;99521.53;;;-3.72;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T01:50:51;99525.88;;;-3.71;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T01:53:21;99533.75;;;-3.71;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T01:55:52;99554.75;;;-3.52;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T01:58:27;99552.84;;;-3.67;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:00:57;99549.47;;;-3.71;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:03:26;99552.53;;;-3.80;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:05:56;99551.22;;;-3.91;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:08:55;99528.63;;;-3.74;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:11:30;99537.09;;;-3.67;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:13:59;99535.72;;;-3.76;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:16:27;99532.69;;;-3.67;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:18:54;99531.44;;;-3.58;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:33:17;99527.75;;;-3.54;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:41:26;99516.66;;;-3.61;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:44:03;99509.13;;;-3.49;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:46:45;99509.78;;;-3.44;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:49:21;99498.63;;;-3.49;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:51:49;99479.81;;;-3.40;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:54:16;99496.22;;;-3.35;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:56:47;99503.31;;;-3.37;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T02:59:19;99484.94;;;-3.37;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:07:15;99488.41;;;-3.36;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:15:12;99468.03;;;-3.31;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:17:45;99484.84;;;-3.35;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:20:15;99460.66;;;-3.42;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:22:44;99488.28;;;-3.52;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:25:20;99473.44;;;-3.53;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:27:49;99479.13;;;-3.63;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:30:17;99455.31;;;-3.58;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:32:44;99446.06;;;-3.67;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:35:12;99448.56;;;-3.64;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:37:44;99452.81;;;-3.61;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:40:13;99448.41;;;-3.61;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:42:40;99456.50;;;-3.65;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:45:09;99457.28;;;-3.63;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:47:36;99451.13;;;-3.62;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:50:04;99432.66;;;-3.61;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:52:34;99431.25;;;-3.68;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:55:01;99418.56;;;-3.58;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:57:28;99408.66;;;-3.53;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T03:59:54;99387.34;;;-3.64;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:02:21;99375.94;;;-3.82;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:04:49;99382.31;;;-3.69;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:07:15;99382.47;;;-3.72;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:09:44;99374.59;;;-3.72;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:12:12;99382.34;;;-3.88;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:14:47;99394.88;;;-3.76;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:17:24;99392.75;;;-3.67;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:20:10;99380.84;;;-3.94;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:22:42;99407.84;;;-3.92;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:25:08;99412.91;;;-3.87;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:27:35;99411.69;;;-3.80;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:30:15;99410.50;;;-3.73;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:32:46;99415.59;;;-3.70;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:35:13;99434.31;;;-3.77;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:37:40;99431.38;;;-3.71;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:40:08;99426.44;;;-3.77;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:42:35;99455.09;;;-3.73;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:45:20;99455.25;;;-3.76;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:47:48;99454.72;;;-3.65;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:50:15;99447.84;;;-3.67;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:52:42;99461.63;;;-3.62;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:55:09;99434.00;;;-3.71;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T04:57:36;99443.59;;;-3.70;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:00:03;99448.34;;;-3.59;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:02:32;99447.00;;;-3.68;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:04:58;99446.41;;;-3.56;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:07:24;99442.09;;;-3.57;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:09:51;99424.00;;;-3.63;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:12:17;99429.88;;;-3.58;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:14:44;99434.38;;;-3.60;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:17:13;99443.06;;;-3.40;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:19:40;99453.91;;;-3.48;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:22:06;99462.84;;;-3.33;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:24:33;99457.41;;;-3.11;100.00
53116;BME280;39010;48.088;7.954;2023-01-30T05:26:59;99453.09;;;-2.76;99.36
53116;BME280;39010;48.088;7.954;2023-01-30T05:29:26;99458.88;;;-2.52;96.53
53116;BME280;39010;48.088;7.954;2023-01-30T05:31:52;99456.03;;;-2.47;96.52
53116;BME280;39010;48.088;7.954;2023-01-30T05:34:19;99462.50;;;-2.19;94.25
53116;BME280;39010;48.088;7.954;2023-01-30T05:36:45;99448.84;;;-2.10;93.08
53116;BME280;39010;48.088;7.954;2023-01-30T05:39:12;99468.28;;;-2.13;92.99
53116;BME280;39010;48.088;7.954;2023-01-30T05:41:39;99467.50;;;-2.15;93.31
53116;BME280;39010;48.088;7.954;2023-01-30T05:44:05;99462.06;;;-2.12;92.96
53116;BME280;39010;48.088;7.954;2023-01-30T05:46:32;99439.25;;;-2.11;92.98
53116;BME280;39010;48.088;7.954;2023-01-30T05:48:58;99443.94;;;-2.00;92.58
53116;BME280;39010;48.088;7.954;2023-01-30T05:51:25;99446.84;;;-1.89;92.40
53116;BME280;39010;48.088;7.954;2023-01-30T05:53:52;99430.72;;;-1.83;91.84
53116;BME280;39010;48.088;7.954;2023-01-30T05:56:19;99412.06;;;-1.78;91.38
53116;BME280;39010;48.088;7.954;2023-01-30T05:58:50;99416.03;;;-1.71;90.98
53116;BME280;39010;48.088;7.954;2023-01-30T06:01:17;99408.31;;;-1.58;90.30
53116;BME280;39010;48.088;7.954;2023-01-30T06:03:44;99403.88;;;-1.57;89.93
53116;BME280;39010;48.088;7.954;2023-01-30T06:06:11;99406.94;;;-1.49;88.77
53116;BME280;39010;48.088;7.954;2023-01-30T06:08:38;99431.47;;;-1.33;87.01
53116;BME280;39010;48.088;7.954;2023-01-30T06:11:11;99424.25;;;-1.29;87.37
53116;BME280;39010;48.088;7.954;2023-01-30T06:13:38;99431.53;;;-1.18;85.81
53116;BME280;39010;48.088;7.954;2023-01-30T06:16:06;99447.28;;;-1.16;85.63
53116;BME280;39010;48.088;7.954;2023-01-30T06:18:39;99433.16;;;-1.15;85.64
53116;BME280;39010;48.088;7.954;2023-01-30T06:21:06;99439.97;;;-1.11;85.35
53116;BME280;39010;48.088;7.954;2023-01-30T06:23:33;99425.66;;;-1.07;84.73
53116;BME280;39010;48.088;7.954;2023-01-30T06:26:00;99420.28;;;-1.06;84.92
53116;BME280;39010;48.088;7.954;2023-01-30T06:28:30;99425.03;;;-0.96;84.16
53116;BME280;39010;48.088;7.954;2023-01-30T06:30:56;99419.34;;;-1.05;84.35
53116;BME280;39010;48.088;7.954;2023-01-30T06:33:23;99422.69;;;-1.01;83.69
53116;BME280;39010;48.088;7.954;2023-01-30T06:35:50;99419.75;;;-0.96;83.54
53116;BME280;39010;48.088;7.954;2023-01-30T06:38:17;99417.88;;;-0.94;82.60
53116;BME280;39010;48.088;7.954;2023-01-30T06:40:48;99406.31;;;-0.92;82.72
53116;BME280;39010;48.088;7.954;2023-01-30T06:43:15;99414.13;;;-0.90;81.40
53116;BME280;39010;48.088;7.954;2023-01-30T06:45:42;99409.72;;;-0.90;81.94
53116;BME280;39010;48.088;7.954;2023-01-30T06:48:08;99409.84;;;-0.77;82.32
53116;BME280;39010;48.088;7.954;2023-01-30T06:50:35;99397.94;;;-0.84;82.34
53116;BME280;39010;48.088;7.954;2023-01-30T06:53:02;99409.63;;;-0.88;82.42
53116;BME280;39010;48.088;7.954;2023-01-30T06:55:31;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:00:35;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:03:12;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:05:39;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:08:06;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:10:33;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:13:01;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:15:28;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:17:54;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:20:21;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:22:55;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:25:23;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:27:55;99410.75;;;-0.92;81.43
53116;BME280;39010;48.088;7.954;2023-01-30T07:30:23;99368.88;;;-1.43;87.73
53116;BME280;39010;48.088;7.954;2023-01-30T07:32:51;99382.63;;;-1.38;87.34
53116;BME280;39010;48.088;7.954;2023-01-30T07:35:18;99382.63;;;-1.38;87.34
53116;BME280;39010;48.088;7.954;2023-01-30T07:37:47;99395.22;;;-1.43;87.52
53116;BME280;39010;48.088;7.954;2023-01-30T07:40:14;99396.06;;;-1.43;87.79
53116;BME280;39010;48.088;7.954;2023-01-30T07:42:41;99414.66;;;-1.46;87.37
53116;BME280;39010;48.088;7.954;2023-01-30T07:45:08;99401.66;;;-1.49;87.56
53116;BME280;39010;48.088;7.954;2023-01-30T07:47:35;99412.88;;;-1.45;87.19
53116;BME280;39010;48.088;7.954;2023-01-30T07:50:02;99413.72;;;-1.45;87.47
53116;BME280;39010;48.088;7.954;2023-01-30T07:52:28;99422.91;;;-1.36;87.07
53116;BME280;39010;48.088;7.954;2023-01-30T07:54:55;99440.25;;;-1.32;86.65
53116;BME280;39010;48.088;7.954;2023-01-30T07:57:21;99451.84;;;-1.20;85.44
53116;BME280;39010;48.088;7.954;2023-01-30T07:59:48;99462.81;;;-1.12;85.39
53116;BME280;39010;48.088;7.954;2023-01-30T08:02:14;99457.19;;;-1.06;84.17
53116;BME280;39010;48.088;7.954;2023-01-30T08:04:41;99451.91;;;-0.90;83.58
53116;BME280;39010;48.088;7.954;2023-01-30T08:07:07;99455.09;;;-0.84;82.54
53116;BME280;39010;48.088;7.954;2023-01-30T08:09:34;99428.53;;;-0.81;81.86
53116;BME280;39010;48.088;7.954;2023-01-30T08:12:00;99433.38;;;-0.73;82.53
53116;BME280;39010;48.088;7.954;2023-01-30T08:14:27;99436.50;;;-0.67;82.20
53116;BME280;39010;48.088;7.954;2023-01-30T08:16:57;99427.28;;;-0.60;81.14
53116;BME280;39010;48.088;7.954;2023-01-30T08:19:24;99430.69;;;-0.57;79.95
53116;BME280;39010;48.088;7.954;2023-01-30T08:21:51;99440.22;;;-0.55;80.03
53116;BME280;39010;48.088;7.954;2023-01-30T08:24:17;99440.41;;;-0.43;80.23
53116;BME280;39010;48.088;7.954;2023-01-30T08:26:43;99428.81;;;-0.41;79.92
53116;BME280;39010;48.088;7.954;2023-01-30T08:29:13;99432.22;;;-0.39;79.44
53116;BME280;39010;48.088;7.954;2023-01-30T08:31:39;99427.44;;;-0.32;79.07
53116;BME280;39010;48.088;7.954;2023-01-30T08:34:06;99438.94;;;-0.33;80.03
53116;BME280;39010;48.088;7.954;2023-01-30T08:36:32;99444.38;;;-0.36;80.20
53116;BME280;39010;48.088;7.954;2023-01-30T08:38:59;99448.44;;;-0.31;80.88
53116;BME280;39010;48.088;7.954;2023-01-30T08:41:25;99445.53;;;-0.26;81.39
53116;BME280;39010;48.088;7.954;2023-01-30T08:43:53;99434.50;;;-0.18;82.55
53116;BME280;39010;48.088;7.954;2023-01-30T08:46:19;99445.72;;;-0.14;81.56
53116;BME280;39010;48.088;7.954;2023-01-30T08:48:47;99451.75;;;-0.12;82.28
53116;BME280;39010;48.088;7.954;2023-01-30T08:51:15;99461.38;;;-0.11;82.55
53116;BME280;39010;48.088;7.954;2023-01-30T08:53:42;99457.03;;;-0.12;82.57
53116;BME280;39010;48.088;7.954;2023-01-30T08:56:08;99461.63;;;-0.16;82.04
53116;BME280;39010;48.088;7.954;2023-01-30T08:58:35;99463.34;;;-0.15;82.46
53116;BME280;39010;48.088;7.954;2023-01-30T09:01:05;99457.88;;;-0.12;82.63
53116;BME280;39010;48.088;7.954;2023-01-30T09:03:32;99465.41;;;-0.20;82.39
53116;BME280;39010;48.088;7.954;2023-01-30T09:05:59;99474.06;;;-0.18;82.16
53116;BME280;39010;48.088;7.954;2023-01-30T09:08:25;99467.03;;;-0.18;82.65
53116;BME280;39010;48.088;7.954;2023-01-30T09:10:51;99470.13;;;-0.11;82.31
53116;BME280;39010;48.088;7.954;2023-01-30T09:13:18;99462.03;;;-0.08;82.20
53116;BME280;39010;48.088;7.954;2023-01-30T09:15:44;99466.16;;;-0.04;81.96
53116;BME280;39010;48.088;7.954;2023-01-30T09:18:11;99461.56;;;0.00;82.21
53116;BME280;39010;48.088;7.954;2023-01-30T09:20:37;99456.38;;;-0.02;81.95
53116;BME280;39010;48.088;7.954;2023-01-30T09:23:04;99464.47;;;0.10;81.48
53116;BME280;39010;48.088;7.954;2023-01-30T09:25:30;99456.19;;;0.16;80.59
53116;BME280;39010;48.088;7.954;2023-01-30T09:27:57;99451.72;;;0.17;81.20
53116;BME280;39010;48.088;7.954;2023-01-30T09:30:23;99454.94;;;0.22;81.10
53116;BME280;39010;48.088;7.954;2023-01-30T09:32:50;99445.22;;;0.22;80.63
53116;BME280;39010;48.088;7.954;2023-01-30T09:35:16;99439.56;;;0.28;80.16
53116;BME280;39010;48.088;7.954;2023-01-30T09:37:51;99453.31;;;0.34;79.97
53116;BME280;39010;48.088;7.954;2023-01-30T09:40:30;99446.34;;;0.33;80.82
53116;BME280;39010;48.088;7.954;2023-01-30T09:43:21;99435.13;;;0.29;81.12
53116;BME280;39010;48.088;7.954;2023-01-30T09:48:49;99447.38;;;0.30;81.00
53116;BME280;39010;48.088;7.954;2023-01-30T09:51:41;99436.91;;;0.28;81.62
53116;BME280;39010;48.088;7.954;2023-01-30T09:54:15;99432.59;;;0.27;80.41
53116;BME280;39010;48.088;7.954;2023-01-30T09:56:43;99429.38;;;0.22;80.35
53116;BME280;39010;48.088;7.954;2023-01-30T09:59:24;99428.88;;;0.30;81.23
53116;BME280;39010;48.088;7.954;2023-01-30T10:02:24;99429.75;;;0.31;80.61
53116;BME280;39010;48.088;7.954;2023-01-30T10:04:54;99419.75;;;0.36;80.56
53116;BME280;39010;48.088;7.954;2023-01-30T10:07:38;99432.09;;;0.35;80.63
53116;BME280;39010;48.088;7.954;2023-01-30T10:10:35;99438.41;;;0.47;80.59
53116;BME280;39010;48.088;7.954;2023-01-30T10:18:42;99443.38;;;0.52;80.13
53116;BME280;39010;48.088;7.954;2023-01-30T10:21:34;99427.84;;;0.47;80.10
53116;BME280;39010;48.088;7.954;2023-01-30T10:27:10;99401.25;;;0.63;78.95
53116;BME280;39010;48.088;7.954;2023-01-30T10:29:40;99391.78;;;0.73;79.59
53116;BME280;39010;48.088;7.954;2023-01-30T10:32:13;99395.28;;;0.74;79.00
53116;BME280;39010;48.088;7.954;2023-01-30T10:34:46;99390.03;;;0.87;78.92
53116;BME280;39010;48.088;7.954;2023-01-30T10:37:21;99393.28;;;0.91;78.67
53116;BME280;39010;48.088;7.954;2023-01-30T10:40:04;99388.66;;;0.94;77.69
53116;BME280;39010;48.088;7.954;2023-01-30T10:42:55;99389.09;;;1.01;77.32
53116;BME280;39010;48.088;7.954;2023-01-30T10:45:33;99388.25;;;1.00;77.74
53116;BME280;39010;48.088;7.954;2023-01-30T10:54:03;99367.09;;;1.00;77.22
53116;BME280;39010;48.088;7.954;2023-01-30T10:59:56;99367.28;;;0.84;77.49
53116;BME280;39010;48.088;7.954;2023-01-30T11:02:48;99350.56;;;0.84;77.43
53116;BME280;39010;48.088;7.954;2023-01-30T11:05:20;99347.59;;;0.88;77.20
53116;BME280;39010;48.088;7.954;2023-01-30T11:07:49;99351.84;;;0.91;77.24
53116;BME280;39010;48.088;7.954;2023-01-30T11:10:23;99332.19;;;0.95;77.14
53116;BME280;39010;48.088;7.954;2023-01-30T11:13:17;99346.25;;;0.96;77.42
53116;BME280;39010;48.088;7.954;2023-01-30T11:15:47;99342.03;;;0.93;76.95
53116;BME280;39010;48.088;7.954;2023-01-30T11:18:16;99333.88;;;0.83;78.31
53116;BME280;39010;48.088;7.954;2023-01-30T11:21:06;99330.28;;;0.84;78.17
53116;BME280;39010;48.088;7.954;2023-01-30T11:23:39;99317.38;;;0.93;78.10
53116;BME280;39010;48.088;7.954;2023-01-30T11:26:19;99303.22;;;1.07;77.17
53116;BME280;39010;48.088;7.954;2023-01-30T11:28:46;99299.44;;;1.11;77.37
53116;BME280;39010;48.088;7.954;2023-01-30T11:31:25;99301.94;;;0.99;77.60
53116;BME280;39010;48.088;7.954;2023-01-30T11:34:12;99292.75;;;1.05;77.67
53116;BME280;39010;48.088;7.954;2023-01-30T11:36:40;99295.28;;;1.07;77.38
53116;BME280;39010;48.088;7.954;2023-01-30T11:41:42;99278.16;;;1.12;77.30
53116;BME280;39010;48.088;7.954;2023-01-30T11:44:10;99274.47;;;1.15;77.48
53116;BME280;39010;48.088;7.954;2023-01-30T11:46:38;99284.19;;;1.14;77.83
53116;BME280;39010;48.088;7.954;2023-01-30T11:49:14;99273.16;;;1.21;77.58
53116;BME280;39010;48.088;7.954;2023-01-30T11:52:03;99286.19;;;1.24;77.80
53116;BME280;39010;48.088;7.954;2023-01-30T11:54:34;99271.06;;;1.26;77.25
53116;BME280;39010;48.088;7.954;2023-01-30T11:57:05;99262.38;;;1.24;77.52
53116;BME280;39010;48.088;7.954;2023-01-30T11:59:46;99253.28;;;1.28;78.00
53116;BME280;39010;48.088;7.954;2023-01-30T12:02:30;99264.72;;;1.15;78.55
53116;BME280;39010;48.088;7.954;2023-01-30T12:05:03;99257.09;;;1.24;78.91
53116;BME280;39010;48.088;7.954;2023-01-30T12:07:33;99276.56;;;1.23;78.78
53116;BME280;39010;48.088;7.954;2023-01-30T12:09:59;99286.19;;;1.24;79.35
53116;BME280;39010;48.088;7.954;2023-01-30T12:14:59;99277.41;;;1.23;79.09
53116;BME280;39010;48.088;7.954;2023-01-30T12:17:38;99274.44;;;1.28;79.15
53116;BME280;39010;48.088;7.954;2023-01-30T12:23:42;99295.19;;;1.34;79.46
53116;BME280;39010;48.088;7.954;2023-01-30T12:26:15;99294.88;;;1.39;79.76
53116;BME280;39010;48.088;7.954;2023-01-30T12:29:01;99287.34;;;1.45;79.52
53116;BME280;39010;48.088;7.954;2023-01-30T12:31:45;99294.31;;;1.46;79.19
53116;BME280;39010;48.088;7.954;2023-01-30T12:34:12;99291.16;;;1.41;79.50
53116;BME280;39010;48.088;7.954;2023-01-30T12:45:03;99258.97;;;1.47;80.02
53116;BME280;39010;48.088;7.954;2023-01-30T12:50:26;99249.19;;;1.61;79.27
53116;BME280;39010;48.088;7.954;2023-01-30T12:58:59;99226.69;;;1.80;79.66
53116;BME280;39010;48.088;7.954;2023-01-30T13:07:53;99230.88;;;1.95;79.58
53116;BME280;39010;48.088;7.954;2023-01-30T13:10:15;99235.22;;;1.96;80.10
53116;BME280;39010;48.088;7.954;2023-01-30T13:12:54;99227.78;;;2.01;79.86
53116;BME280;39010;48.088;7.954;2023-01-30T13:15:24;99239.09;;;2.03;79.67
53116;BME280;39010;48.088;7.954;2023-01-30T13:20:50;99233.81;;;2.03;80.69
53116;BME280;39010;48.088;7.954;2023-01-30T13:23:24;99233.81;;;2.03;80.92
53116;BME280;39010;48.088;7.954;2023-01-30T13:26:13;99216.31;;;2.01;81.03
53116;BME280;39010;48.088;7.954;2023-01-30T13:28:45;99213.59;;;2.02;81.58
53116;BME280;39010;48.088;7.954;2023-01-30T13:31:16;99226.47;;;2.07;81.30
53116;BME280;39010;48.088;7.954;2023-01-30T13:33:47;99230.94;;;2.06;82.21
53116;BME280;39010;48.088;7.954;2023-01-30T13:36:15;99232.94;;;2.03;82.58
53116;BME280;39010;48.088;7.954;2023-01-30T13:41:34;99237.94;;;2.08;83.68
53116;BME280;39010;48.088;7.954;2023-01-30T13:44:21;99245.00;;;2.07;83.96
53116;BME280;39010;48.088;7.954;2023-01-30T13:46:51;99251.41;;;2.04;84.39
53116;BME280;39010;48.088;7.954;2023-01-30T13:49:43;99256.69;;;2.04;84.29
53116;BME280;39010;48.088;7.954;2023-01-30T13:55:12;99246.84;;;2.06;84.27
53116;BME280;39010;48.088;7.954;2023-01-30T13:57:49;99247.66;;;2.07;84.74
53116;BME280;39010;48.088;7.954;2023-01-30T14:00:28;99253.81;;;2.08;85.11
53116;BME280;39010;48.088;7.954;2023-01-30T14:03:27;99259.84;;;2.10;85.61
53116;BME280;39010;48.088;7.954;2023-01-30T14:08:26;99261.53;;;2.11;85.43
53116;BME280;39010;48.088;7.954;2023-01-30T14:10:55;99260.81;;;2.09;85.12
53116;BME280;39010;48.088;7.954;2023-01-30T14:13:23;99261.75;;;2.08;85.58
53116;BME280;39010;48.088;7.954;2023-01-30T14:16:00;99260.81;;;2.09;85.24
53116;BME280;39010;48.088;7.954;2023-01-30T14:18:30;99263.69;;;2.05;84.83
53116;BME280;39010;48.088;7.954;2023-01-30T14:21:18;99276.69;;;2.09;84.81
53116;BME280;39010;48.088;7.954;2023-01-30T14:23:59;99268.84;;;2.07;85.00
53116;BME280;39010;48.088;7.954;2023-01-30T14:35:01;99280.19;;;2.09;85.22
53116;BME280;39010;48.088;7.954;2023-01-30T14:46:03;99307.53;;;2.10;84.88
53116;BME280;39010;48.088;7.954;2023-01-30T14:59:38;99317.91;;;2.13;85.16
53116;BME280;39010;48.088;7.954;2023-01-30T15:02:18;99320.41;;;2.14;85.27
53116;BME280;39010;48.088;7.954;2023-01-30T15:05:01;99317.69;;;2.16;85.25
53116;BME280;39010;48.088;7.954;2023-01-30T15:07:48;99319.59;;;2.14;85.70
53116;BME280;39010;48.088;7.954;2023-01-30T15:22:03;99365.59;;;2.13;88.09
53116;BME280;39010;48.088;7.954;2023-01-30T15:27:30;99371.94;;;2.10;88.12
53116;BME280;39010;48.088;7.954;2023-01-30T15:32:45;99374.06;;;2.05;89.13
53116;BME280;39010;48.088;7.954;2023-01-30T15:37:54;99371.53;;;2.03;90.35
53116;BME280;39010;48.088;7.954;2023-01-30T15:40:27;99374.69;;;2.09;89.91
53116;BME280;39010;48.088;7.954;2023-01-30T15:43:09;99379.13;;;2.21;89.50