sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55633;SDS011;41504;53.162;6.788;2023-08-20T00:00:38;5.72;;;2.72;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:03:10;7.80;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:05:37;6.45;;;2.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:08:04;7.90;;;2.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:10:30;8.85;;;3.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:12:56;7.88;;;2.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:15:22;5.85;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:17:51;8.27;;;2.78;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:20:18;7.72;;;2.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:22:45;6.85;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:25:15;6.80;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:27:42;8.35;;;2.92;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:30:08;7.30;;;3.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:32:35;8.02;;;3.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:35:03;7.65;;;3.08;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:37:29;7.85;;;3.47;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:39:56;8.05;;;3.35;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:42:23;9.70;;;3.67;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:44:58;7.25;;;3.13;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:47:24;8.77;;;3.42;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:49:50;6.55;;;3.28;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:52:16;8.25;;;3.35;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:54:45;7.05;;;3.38;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:57:15;5.65;;;2.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T00:59:44;7.47;;;3.07;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:02:12;7.43;;;3.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:04:38;7.38;;;3.17;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:12:38;7.35;;;3.67;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:15:04;7.25;;;3.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:17:30;9.75;;;3.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:19:56;11.10;;;3.55;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:30:55;9.40;;;3.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:33:23;6.57;;;3.03;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:35:52;7.22;;;2.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:38:19;8.18;;;3.33;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:40:45;8.27;;;3.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:43:11;7.35;;;3.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:45:37;6.85;;;3.17;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:48:03;12.05;;;4.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:50:29;10.38;;;4.13;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:52:55;8.40;;;3.47;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:55:21;12.73;;;4.32;;
55633;SDS011;41504;53.162;6.788;2023-08-20T01:57:47;10.60;;;3.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:00:13;7.65;;;3.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:02:39;8.80;;;3.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:05:05;6.80;;;3.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:07:31;8.00;;;3.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:09:56;9.73;;;4.35;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:12:22;7.75;;;4.75;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:14:48;11.20;;;4.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:17:14;9.88;;;4.68;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:19:40;8.98;;;3.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:22:05;8.82;;;4.47;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:24:34;8.40;;;4.05;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:26:59;9.57;;;4.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:29:25;8.10;;;4.13;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:31:51;9.38;;;4.68;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:34:16;10.70;;;4.97;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:36:42;10.38;;;5.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:39:08;11.85;;;5.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:41:37;7.30;;;3.95;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:44:03;7.60;;;3.72;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:46:29;9.00;;;4.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:48:55;8.23;;;4.35;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:51:20;9.05;;;4.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:53:47;10.70;;;4.25;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:56:12;8.70;;;4.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T02:58:38;10.30;;;4.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:01:04;8.63;;;4.47;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:03:30;9.98;;;5.43;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:05:56;10.98;;;5.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:08:22;10.48;;;5.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:10:47;11.90;;;6.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:13:13;10.70;;;6.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:15:39;10.68;;;6.35;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:18:05;11.30;;;6.38;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:20:34;10.73;;;6.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:23:00;12.80;;;6.40;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:25:25;12.07;;;6.32;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:27:51;9.85;;;5.93;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:30:18;13.60;;;6.78;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:32:43;10.52;;;6.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:35:09;13.43;;;6.57;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:37:35;10.82;;;5.57;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:40:03;11.43;;;6.28;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:42:30;11.13;;;5.55;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:44:56;9.88;;;5.75;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:47:21;10.20;;;5.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:49:47;10.38;;;5.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:52:13;10.82;;;5.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:54:39;9.75;;;5.78;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:57:05;7.97;;;5.22;;
55633;SDS011;41504;53.162;6.788;2023-08-20T03:59:34;9.65;;;5.43;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:02:00;11.18;;;6.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:04:25;10.00;;;6.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:06:52;9.63;;;6.43;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:09:17;11.10;;;6.47;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:11:43;10.00;;;5.78;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:14:09;10.40;;;6.55;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:16:35;10.15;;;6.40;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:19:00;10.10;;;6.18;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:21:26;9.05;;;6.28;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:23:52;11.27;;;6.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:26:17;11.35;;;5.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:28:44;12.57;;;7.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:31:09;12.52;;;7.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:33:35;12.32;;;7.65;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:36:01;10.43;;;6.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:38:26;9.85;;;5.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:40:52;11.18;;;6.40;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:43:18;11.75;;;6.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:45:44;11.88;;;6.35;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:48:09;10.98;;;6.28;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:50:35;10.82;;;6.22;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:53:01;10.57;;;5.22;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:55:27;8.95;;;5.40;;
55633;SDS011;41504;53.162;6.788;2023-08-20T04:57:53;8.57;;;5.22;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:00:19;8.00;;;4.93;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:02:45;11.18;;;6.38;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:05:11;10.73;;;6.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:07:37;9.32;;;6.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:10:03;9.73;;;5.97;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:12:35;11.43;;;6.32;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:15:01;10.02;;;6.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:17:27;12.82;;;6.35;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:19:53;11.30;;;6.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:22:19;12.43;;;6.82;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:24:45;12.00;;;6.43;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:27:12;14.73;;;6.47;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:29:45;10.80;;;6.22;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:32:11;9.10;;;6.18;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:34:37;12.73;;;6.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:37:03;13.55;;;7.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:39:40;13.07;;;6.35;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:42:07;10.40;;;6.15;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:44:33;11.57;;;5.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:46:58;11.45;;;6.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:49:26;10.75;;;6.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:51:52;14.27;;;6.65;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:54:18;12.23;;;6.15;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:56:46;12.18;;;6.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T05:59:12;10.95;;;6.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:01:38;13.90;;;6.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:04:04;14.23;;;6.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:06:29;11.45;;;6.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:08:55;12.30;;;6.68;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:11:21;10.75;;;6.32;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:13:47;11.57;;;6.47;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:16:12;13.43;;;6.38;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:18:38;10.85;;;6.47;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:21:04;10.77;;;6.28;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:23:30;14.50;;;6.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:25:55;11.73;;;6.03;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:28:21;11.55;;;6.07;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:30:47;10.15;;;5.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:33:13;10.18;;;6.05;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:35:38;12.98;;;6.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:38:04;14.10;;;6.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:40:31;12.77;;;6.72;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:42:56;13.05;;;6.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:45:22;10.10;;;6.22;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:47:48;9.50;;;5.72;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:50:13;11.57;;;5.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:52:42;12.00;;;5.28;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:55:08;10.65;;;5.38;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:57:34;10.65;;;5.65;;
55633;SDS011;41504;53.162;6.788;2023-08-20T06:59:59;11.48;;;5.95;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:02:25;13.48;;;5.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:04:51;11.63;;;6.03;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:07:17;12.10;;;5.32;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:09:42;10.73;;;5.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:12:08;11.43;;;4.97;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:14:34;10.73;;;5.32;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:17:00;12.63;;;5.22;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:19:28;10.48;;;4.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:21:54;13.25;;;4.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:24:20;12.98;;;4.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:26:50;12.60;;;4.32;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:29:17;12.45;;;5.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:31:42;12.43;;;4.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:34:08;12.23;;;4.25;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:36:34;9.18;;;3.92;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:39:00;12.32;;;3.92;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:41:26;12.65;;;4.38;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:43:52;10.27;;;4.05;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:46:21;10.43;;;4.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:48:46;11.55;;;4.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:51:12;9.65;;;3.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:53:38;11.45;;;4.72;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:56:04;11.18;;;3.75;;
55633;SDS011;41504;53.162;6.788;2023-08-20T07:58:34;12.00;;;3.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:01:00;9.57;;;3.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:03:26;8.85;;;3.17;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:05:52;7.30;;;3.13;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:08:19;9.30;;;2.92;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:10:45;8.85;;;2.92;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:13:11;10.43;;;3.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:15:41;10.63;;;3.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:18:07;11.05;;;3.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:20:33;11.02;;;2.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:22:59;10.63;;;2.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:25:26;11.30;;;3.47;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:27:52;10.75;;;3.15;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:30:18;8.10;;;2.95;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:32:43;9.43;;;2.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:35:16;9.98;;;2.78;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:37:42;9.75;;;3.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:40:08;8.70;;;2.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:42:34;10.10;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:45:00;10.45;;;2.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:47:27;8.65;;;2.22;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:49:57;9.55;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:52:23;7.80;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:54:52;7.28;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:57:18;10.75;;;2.75;;
55633;SDS011;41504;53.162;6.788;2023-08-20T08:59:45;7.95;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:02:11;8.10;;;2.15;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:04:43;6.63;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:07:13;8.63;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:09:44;8.38;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:12:14;6.45;;;1.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:14:43;6.55;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:17:13;9.23;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:19:40;4.70;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:22:09;6.78;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:24:40;5.13;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:34:44;10.18;;;3.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:37:10;6.72;;;2.92;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:39:38;12.00;;;4.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:42:05;9.93;;;3.75;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:44:33;9.07;;;2.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:47:01;9.40;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:49:30;6.47;;;2.67;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:52:04;6.55;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:54:36;8.23;;;2.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:57:21;4.75;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T09:59:56;5.82;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:02:28;7.93;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:04:54;7.20;;;1.92;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:07:20;7.88;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:09:49;7.72;;;1.75;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:12:17;5.85;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:14:43;5.93;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:17:11;7.03;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:19:37;6.47;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:22:07;7.90;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:24:48;7.78;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:27:32;6.80;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:30:00;7.43;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:35:12;7.55;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:48:40;7.45;;;1.67;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:51:07;7.35;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:53:41;7.38;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:56:16;5.40;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T10:58:43;4.95;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:01:20;6.80;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:03:49;4.68;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:06:16;6.88;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:08:43;9.15;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:11:10;7.13;;;2.15;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:13:50;7.00;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:16:15;7.05;;;1.92;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:18:41;5.00;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:21:07;6.50;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:23:34;7.30;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:26:00;5.72;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:28:27;6.35;;;1.65;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:30:53;5.78;;;1.77;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:33:21;5.05;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:35:47;6.57;;;1.58;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:38:13;5.45;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:40:39;4.63;;;1.58;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:43:05;4.75;;;1.42;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:45:31;7.93;;;1.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:48:00;5.28;;;1.65;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:50:25;5.97;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:52:52;6.15;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:55:24;4.05;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T11:57:51;7.80;;;1.75;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:00:24;4.82;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:02:54;5.80;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:05:21;6.70;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:07:54;4.18;;;1.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:10:26;6.93;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:12:54;5.00;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:15:20;4.85;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:17:57;4.53;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:20:23;4.93;;;1.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:22:52;3.70;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:25:17;4.28;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:27:44;4.35;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:30:10;4.15;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:32:39;4.70;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:35:05;5.32;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:37:31;5.78;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:39:57;4.80;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:42:23;4.28;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:44:49;5.70;;;1.65;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:47:17;5.20;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:49:43;7.13;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:52:09;7.78;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:54:34;7.68;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:57:00;6.60;;;1.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T12:59:26;5.38;;;1.65;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:01:51;6.22;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:04:17;6.07;;;1.73;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:06:43;6.15;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:09:09;6.72;;;1.73;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:11:35;6.97;;;2.22;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:14:04;6.57;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:16:31;8.98;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:18:57;5.40;;;1.33;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:21:23;5.55;;;1.67;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:23:48;5.80;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:26:14;6.03;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:28:40;6.53;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:31:05;5.85;;;1.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:33:34;4.80;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:36:04;6.75;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:38:32;4.25;;;1.42;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:40:59;4.85;;;1.48;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:43:27;5.00;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:45:56;5.50;;;1.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:48:21;3.53;;;1.10;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:50:47;6.22;;;1.63;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:53:13;4.15;;;1.48;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:55:38;4.97;;;1.58;;
55633;SDS011;41504;53.162;6.788;2023-08-20T13:58:04;5.82;;;1.48;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:00:30;5.95;;;1.52;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:02:55;5.80;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:05:22;7.88;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:07:49;5.95;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:10:18;5.32;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:12:43;5.05;;;1.65;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:15:09;4.75;;;1.67;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:17:35;5.57;;;1.73;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:20:02;4.03;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:22:28;5.80;;;1.42;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:24:57;6.18;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:27:23;5.07;;;1.55;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:29:48;5.97;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:32:14;4.15;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:34:40;4.75;;;1.52;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:37:05;5.63;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:39:38;4.65;;;1.42;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:42:04;5.72;;;1.67;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:44:29;5.85;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:46:55;5.45;;;1.58;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:49:21;6.95;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:51:47;5.88;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:54:14;4.65;;;1.45;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:56:39;5.15;;;1.55;;
55633;SDS011;41504;53.162;6.788;2023-08-20T14:59:05;9.80;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-08-20T15:01:34;6.00;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-08-20T15:03:59;6.35;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-08-20T15:06:26;6.35;;;1.85;;
55633;SDS011;41504;53.162;6.788;2023-08-20T15:08:52;5.25;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T15:11:18;6.85;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-08-20T15:13:44;5.03;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-08-20T15:16:09;5.43;;;1.88;;