sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19359;DHT22;9815;52.334;20.890;2023-04-01T00:01:05;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:03:34;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:06:09;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:08:38;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:11:08;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:13:36;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:16:05;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:18:46;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:21:15;9.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:23:43;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:26:12;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:28:41;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:31:10;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:33:39;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:36:08;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:38:37;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:41:06;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:43:35;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:46:03;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:48:34;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:51:05;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:53:37;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:56:10;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T00:58:42;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:01:12;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:03:40;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:06:11;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:08:54;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:11:33;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:14:25;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:17:03;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:19:47;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:22:52;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:25:33;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:28:20;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:31:00;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:33:42;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:36:15;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:38:47;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:41:17;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:43:48;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:46:21;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:48:51;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:51:22;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:53:50;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:56:22;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T01:58:53;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:01:25;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:03:58;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:06:31;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:09:03;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:11:34;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:14:07;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:16:40;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:19:12;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:21:43;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:24:13;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:26:43;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:29:13;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:31:42;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:34:11;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:36:39;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:39:08;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:41:40;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:44:09;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:46:37;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:49:05;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:51:33;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:54:01;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:56:31;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T02:58:59;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:01:27;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:03:55;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:06:23;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:08:51;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:11:19;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:13:49;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:16:17;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:18:45;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:21:15;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:23:43;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:26:12;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:28:40;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:31:10;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:33:45;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:36:13;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:38:42;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:41:14;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:43:43;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:46:17;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:48:45;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:51:13;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:53:41;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:56:10;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T03:58:38;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:01:17;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:03:50;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:06:19;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:08:48;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:11:16;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:13:44;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:16:17;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:18:50;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:21:18;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:23:46;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:26:17;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:28:56;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:31:26;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:33:59;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:36:27;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:38:55;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:41:24;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:43:54;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:46:25;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:49:00;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:51:28;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:53:56;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:56:38;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T04:59:08;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:01:50;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:04:18;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:06:47;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:09:16;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:11:44;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:14:13;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:16:46;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:19:17;9.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:21:45;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:24:13;9.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:26:42;9.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:29:10;9.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:31:38;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:34:07;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:36:36;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:39:05;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:41:34;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:44:03;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:46:40;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:49:17;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:51:47;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:54:15;9.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:56:44;9.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T05:59:14;9.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:01:43;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:04:14;9.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:06:43;9.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:09:15;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:12:13;9.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:15:00;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:17:43;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:20:22;10.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:25:58;10.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:28:45;10.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:31:25;10.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:34:06;10.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:36:57;10.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:39:41;10.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:42:23;10.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:45:03;10.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:48:03;10.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:50:58;10.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:54:02;10.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:57:00;10.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T06:59:35;10.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:02:16;10.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:04:48;11.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:07:24;11.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:10:00;11.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:12:37;11.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:15:43;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:18:16;11.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:20:46;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:23:20;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:26:17;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:29:10;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:34:59;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:37:33;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:40:13;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:42:57;11.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:45:31;10.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:48:15;10.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:50:50;10.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:53:25;10.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:56:05;10.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T07:58:48;11.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:01:42;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:04:28;11.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:07:07;11.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:09:47;11.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:12:41;12.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:15:51;12.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:18:40;12.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:21:15;12.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:23:48;12.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:26:25;12.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:28:57;12.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:31:31;12.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:34:03;12.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:36:36;11.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:39:16;11.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:42:05;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:45:21;11.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:48:11;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:50:54;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:53:47;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:56:22;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T08:59:09;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:05:14;11.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:07:54;11.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:10:51;11.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:14:06;12.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:19:53;12.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:22:41;12.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:28:28;11.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:34:52;12.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:37:34;12.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:40:18;12.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:43:14;12.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:45:55;12.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:48:39;12.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:51:22;12.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T09:54:02;11.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:06:58;12.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:10:18;12.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:13:34;12.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:16:31;12.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:19:42;12.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:22:46;12.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:25:39;13.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:35:20;13.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:38:26;13.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:41:31;12.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:45:22;12.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:48:13;11.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:51:01;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:54:10;10.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T10:57:02;10.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:00:16;11.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:03:38;11.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:16:40;11.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:19:39;11.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:22:24;12.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:25:20;12.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:28:27;12.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:31:24;12.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:34:07;12.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:36:49;12.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:39:30;13.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:42:14;13.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:45:13;13.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:50:52;13.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:53:31;13.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:56:27;12.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T11:59:29;12.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:02:09;12.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:04:48;12.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:07:51;12.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:10:24;12.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:13:01;12.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:15:38;12.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:18:17;12.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:20:50;12.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:23:42;12.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:26:30;12.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:29:13;12.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:31:51;12.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:34:55;12.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:37:33;12.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:43:21;12.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:45:59;12.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:48:42;12.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:51:34;11.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:54:22;11.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:57:06;11.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T12:59:56;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:02:36;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:05:39;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:08:29;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:11:09;11.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:14:10;11.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:16:59;11.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:19:37;11.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:22:16;11.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:24:51;11.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:27:25;11.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:30:05;11.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:32:43;11.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:35:20;11.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:38:05;11.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:40:49;11.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:43:32;11.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:46:19;11.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:49:06;11.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:51:59;11.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:54:45;11.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T13:57:28;11.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:00:19;10.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:05:53;10.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:11:16;10.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:13:55;10.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:19:39;10.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:22:22;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:25:17;10.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:27:57;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:30:42;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:33:31;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:36:25;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:39:00;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:41:44;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:47:39;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:50:13;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:52:44;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:55:24;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T14:58:09;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:00:58;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:03:33;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:09:15;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:11:54;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:14:53;10.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:17:43;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:20:35;10.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:23:23;10.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:29:11;10.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:31:45;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:34:29;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:37:07;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:39:46;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:42:30;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:45:08;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:47:41;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:50:37;10.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:53:22;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:55:56;9.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T15:58:40;9.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:01:19;9.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:03:59;9.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:06:48;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:09:34;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:12:15;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:14:55;9.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:17:35;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:20:17;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:22:53;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:25:31;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:28:15;9.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:30:48;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:33:27;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:36:07;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:38:40;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:41:17;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:43:50;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:46:32;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:49:16;9.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:51:48;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:54:28;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:57:14;9.30;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T16:59:48;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:02:25;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:04:58;9.20;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:07:37;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:10:31;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:13:29;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:16:15;9.10;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:18:55;9.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:21:55;9.00;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:24:44;8.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:27:23;8.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:30:17;8.90;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:33:03;8.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:35:40;8.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:38:17;8.80;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:40:56;8.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:43:34;8.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:46:22;8.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:48:57;8.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:51:33;8.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:54:16;8.70;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:56:57;8.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T17:59:35;8.60;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T18:02:16;8.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T18:05:20;8.50;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T18:10:54;8.40;99.90
19359;DHT22;9815;52.334;20.890;2023-04-01T18:16:54;8.50;99.90