sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70549;SDS011;58101;48.658;2.328;2023-02-01T00:02:00;19.45;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:04:27;21.77;;;5.95;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:06:53;23.67;;;5.72;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:09:19;18.08;;;5.72;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:11:45;16.98;;;4.95;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:14:10;23.23;;;5.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:16:36;25.70;;;6.43;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:21:32;22.67;;;6.32;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:23:58;19.33;;;5.57;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:28:57;20.55;;;5.97;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:31:23;22.77;;;5.80;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:33:49;21.15;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:36:15;20.40;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:38:41;14.68;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:41:10;18.52;;;5.32;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:43:37;16.85;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:46:06;18.02;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:48:32;19.58;;;5.38;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:51:01;21.95;;;6.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:53:28;23.08;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:55:54;17.17;;;5.68;;
70549;SDS011;58101;48.658;2.328;2023-02-01T00:58:21;19.80;;;5.38;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:00:49;20.58;;;5.68;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:03:14;18.48;;;5.57;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:05:46;17.40;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:08:13;18.60;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:10:39;19.92;;;5.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:13:06;16.25;;;5.07;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:15:35;19.67;;;5.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:18:02;24.50;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:20:28;20.77;;;5.43;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:22:54;15.75;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:25:19;17.85;;;5.03;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:27:46;18.20;;;5.82;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:30:12;17.13;;;5.32;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:32:38;18.52;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:35:03;19.08;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:37:30;21.35;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:39:56;17.85;;;5.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:42:22;17.15;;;5.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:47:19;17.52;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:49:45;18.17;;;5.43;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:52:11;15.82;;;5.38;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:54:39;22.05;;;5.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T01:57:11;25.45;;;5.75;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:00:00;15.82;;;4.68;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:02:34;19.80;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:05:02;17.42;;;5.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:07:30;13.63;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:10:00;19.00;;;4.85;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:12:31;14.23;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:14:57;15.27;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:26:05;19.77;;;5.43;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:34:44;16.08;;;5.22;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:43:23;17.25;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:49:35;15.45;;;5.07;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:52:50;15.60;;;4.18;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:55:49;17.23;;;4.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T02:58:17;12.45;;;4.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T03:01:14;13.20;;;3.92;;
70549;SDS011;58101;48.658;2.328;2023-02-01T03:09:01;14.23;;;3.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T03:11:32;15.63;;;3.78;;
70549;SDS011;58101;48.658;2.328;2023-02-01T03:14:17;12.32;;;3.65;;
70549;SDS011;58101;48.658;2.328;2023-02-01T03:25:24;15.77;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T03:27:57;14.50;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T03:30:33;12.27;;;2.38;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:02:20;14.00;;;2.22;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:04:52;12.35;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:07:21;16.02;;;2.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:09:55;13.23;;;2.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:12:33;10.68;;;1.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:14:59;12.13;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:17:28;15.95;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:19:54;13.68;;;2.03;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:22:25;16.08;;;1.98;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:27:38;14.55;;;2.17;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:30:16;14.05;;;1.83;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:41:23;15.60;;;1.73;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:43:49;15.30;;;2.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:46:32;12.75;;;1.92;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:51:46;13.65;;;2.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:57:09;17.10;;;2.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T04:59:37;17.85;;;1.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T05:04:54;14.13;;;1.75;;
70549;SDS011;58101;48.658;2.328;2023-02-01T05:14:00;13.93;;;2.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T05:16:45;14.40;;;2.25;;
70549;SDS011;58101;48.658;2.328;2023-02-01T05:19:10;13.98;;;2.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T05:24:45;18.08;;;2.67;;
70549;SDS011;58101;48.658;2.328;2023-02-01T05:39:06;21.73;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-02-01T05:42:10;12.15;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T05:47:32;15.32;;;2.72;;
70549;SDS011;58101;48.658;2.328;2023-02-01T05:56:06;15.25;;;2.58;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:04:43;18.48;;;3.00;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:10:02;22.00;;;7.78;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:21:50;18.73;;;3.25;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:24:17;14.35;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:32:40;16.58;;;2.33;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:35:07;16.65;;;2.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:37:36;18.17;;;2.67;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:40:02;16.25;;;2.58;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:42:29;13.02;;;2.33;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:44:54;12.32;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:47:20;14.88;;;2.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:49:45;12.73;;;2.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:52:11;17.10;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:54:36;21.55;;;2.92;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:57:02;16.40;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T06:59:28;14.70;;;2.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:01:54;19.35;;;2.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:04:19;15.27;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:06:45;12.88;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:09:11;14.95;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:11:38;15.73;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:14:08;15.20;;;2.80;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:16:36;16.98;;;3.38;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:19:02;14.60;;;2.85;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:21:28;18.25;;;2.67;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:23:54;14.48;;;2.67;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:26:20;17.90;;;2.55;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:28:46;16.88;;;2.58;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:31:13;14.45;;;2.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:33:40;20.90;;;3.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:36:07;23.90;;;4.63;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:38:36;20.35;;;4.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:41:02;18.08;;;3.67;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:43:30;17.38;;;2.72;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:45:56;17.52;;;3.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:48:22;15.68;;;2.85;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:50:56;14.98;;;2.75;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:53:26;24.17;;;3.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:55:53;19.80;;;3.17;;
70549;SDS011;58101;48.658;2.328;2023-02-01T07:58:20;16.63;;;3.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:00:47;19.35;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:03:31;14.90;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:05:56;13.48;;;2.67;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:08:22;18.60;;;3.38;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:10:48;22.38;;;3.33;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:13:13;15.13;;;3.17;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:15:39;16.13;;;2.92;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:18:05;19.17;;;3.05;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:20:31;14.45;;;2.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:22:59;17.20;;;3.65;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:25:25;22.23;;;3.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:27:50;19.80;;;3.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:30:17;18.77;;;4.18;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:32:42;19.15;;;3.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:35:08;20.15;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:37:34;13.82;;;2.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:40:00;14.10;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:42:25;12.40;;;2.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:45:10;15.20;;;2.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:47:35;14.07;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:50:01;15.05;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:52:27;18.90;;;2.92;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:54:53;15.93;;;2.72;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:57:18;13.23;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T08:59:44;18.05;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:02:13;15.85;;;2.42;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:04:40;18.05;;;2.83;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:07:06;21.73;;;2.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:09:32;16.98;;;2.38;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:11:58;14.57;;;2.65;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:14:24;14.68;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:16:49;18.13;;;2.45;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:19:15;13.90;;;2.45;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:21:41;14.38;;;2.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:24:06;13.52;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:26:34;13.43;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:29:01;13.13;;;2.22;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:31:28;19.10;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:33:54;16.70;;;2.78;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:36:20;15.82;;;2.55;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:38:46;14.23;;;2.03;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:46:37;15.70;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:49:04;20.98;;;2.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:54:04;14.52;;;2.67;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:56:41;15.40;;;3.22;;
70549;SDS011;58101;48.658;2.328;2023-02-01T09:59:19;16.02;;;3.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:01:54;18.05;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:04:19;13.15;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:06:49;13.48;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:22:57;11.80;;;2.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:25:38;11.50;;;2.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:28:15;16.55;;;2.78;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:30:46;16.17;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:36:01;16.10;;;3.25;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:38:29;13.55;;;2.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:41:01;12.27;;;2.03;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:43:33;13.85;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:45:59;14.15;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:48:24;16.27;;;2.38;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:56:28;17.55;;;2.58;;
70549;SDS011;58101;48.658;2.328;2023-02-01T10:59:03;15.88;;;2.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:01:34;15.13;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:04:05;18.77;;;2.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:16:53;13.75;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:19:22;16.02;;;2.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:21:57;16.90;;;2.17;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:24:29;18.83;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:27:01;14.68;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:29:36;15.10;;;2.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:32:13;20.42;;;2.65;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:34:46;15.40;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:37:17;13.43;;;2.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:39:55;17.90;;;2.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:42:25;17.30;;;2.75;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:45:07;20.00;;;2.65;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:47:43;13.90;;;2.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:50:45;17.85;;;3.08;;
70549;SDS011;58101;48.658;2.328;2023-02-01T11:56:12;19.00;;;2.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:04:40;18.23;;;2.95;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:15:44;14.52;;;2.17;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:18:27;13.20;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:21:12;16.95;;;2.92;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:26:40;12.93;;;2.65;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:34:54;11.23;;;2.05;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:46:16;15.88;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:49:00;13.07;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:51:28;10.40;;;1.85;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:54:01;13.68;;;2.33;;
70549;SDS011;58101;48.658;2.328;2023-02-01T12:57:04;12.82;;;1.73;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:02:12;11.65;;;2.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:05:03;13.02;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:07:39;18.15;;;2.55;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:15:23;12.05;;;2.05;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:18:13;15.70;;;2.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:26:10;13.70;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:28:47;12.48;;;2.55;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:43:05;22.52;;;4.82;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:45:14;21.75;;;4.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:47:49;25.13;;;5.75;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:50:29;19.83;;;3.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:53:00;26.17;;;6.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T13:55:39;18.50;;;3.80;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:03:46;15.38;;;2.97;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:16:43;16.45;;;3.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:19:22;17.40;;;2.78;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:21:55;19.17;;;5.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:24:39;19.05;;;3.92;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:29:40;14.63;;;3.03;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:32:18;20.50;;;3.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:42:19;14.50;;;3.67;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:44:48;14.57;;;2.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:49:54;17.48;;;3.72;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:52:37;18.35;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:55:11;15.50;;;3.22;;
70549;SDS011;58101;48.658;2.328;2023-02-01T14:57:55;19.88;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:00:27;18.55;;;4.22;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:02:55;23.33;;;4.05;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:05:41;14.05;;;3.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:08:17;16.25;;;3.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:10:45;18.70;;;3.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:13:23;14.23;;;2.97;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:16:02;15.40;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:18:29;14.27;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:20:56;15.15;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:23:23;13.90;;;2.75;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:25:49;13.98;;;2.92;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:28:15;16.35;;;3.58;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:33:27;16.70;;;3.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:46:10;14.20;;;3.22;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:48:40;14.85;;;3.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:53:39;19.25;;;3.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:56:10;12.32;;;3.05;;
70549;SDS011;58101;48.658;2.328;2023-02-01T15:58:36;16.23;;;2.85;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:01:03;16.40;;;2.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:06:01;15.75;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:08:28;13.95;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:13:34;14.48;;;3.17;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:16:00;16.52;;;4.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:18:26;16.00;;;3.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:20:52;15.15;;;3.08;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:23:18;16.27;;;4.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:25:45;15.95;;;4.05;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:28:11;15.70;;;3.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:30:37;16.95;;;3.03;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:33:03;16.15;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:35:31;21.35;;;3.42;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:38:02;14.48;;;3.47;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:40:37;21.13;;;3.75;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:43:07;10.63;;;2.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:48:05;15.68;;;2.65;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:50:31;16.27;;;2.92;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:55:23;18.27;;;3.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T16:57:50;27.95;;;7.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:00:16;22.80;;;4.50;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:02:42;29.50;;;9.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:05:08;21.63;;;4.68;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:07:34;16.30;;;5.22;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:10:03;19.08;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:12:31;17.10;;;4.05;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:14:57;21.42;;;4.07;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:17:30;16.02;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:20:01;14.77;;;3.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:22:28;15.32;;;3.70;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:24:54;17.20;;;3.60;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:27:20;15.05;;;3.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:29:45;17.38;;;2.97;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:32:16;14.88;;;3.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:34:44;17.63;;;3.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:37:15;18.88;;;3.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:39:43;17.75;;;3.65;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:42:20;20.25;;;4.68;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:44:47;22.42;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:47:14;15.85;;;4.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:49:40;20.45;;;4.28;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:52:13;23.92;;;5.38;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:54:42;17.40;;;4.75;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:57:12;21.58;;;7.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T17:59:38;17.90;;;5.95;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:02:10;28.52;;;8.75;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:04:45;24.67;;;7.00;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:07:11;21.40;;;7.00;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:09:36;23.50;;;7.57;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:12:03;21.05;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:14:29;14.30;;;4.18;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:16:55;16.98;;;4.32;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:19:20;18.17;;;5.97;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:21:46;20.65;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:24:13;13.63;;;4.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:26:40;19.30;;;4.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:29:06;21.63;;;6.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:31:32;19.15;;;5.15;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:34:02;20.90;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:36:28;19.13;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:38:56;21.25;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:41:22;21.13;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:43:49;21.90;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:48:42;20.77;;;5.43;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:51:12;20.70;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:53:42;15.38;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:56:09;18.98;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-02-01T18:58:37;21.45;;;4.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:01:04;18.50;;;4.13;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:03:31;19.67;;;3.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:05:57;19.45;;;4.35;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:08:23;13.75;;;4.43;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:10:49;15.95;;;4.18;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:13:16;25.67;;;6.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:15:44;24.08;;;5.65;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:18:10;20.95;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:20:37;20.35;;;5.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:23:09;24.00;;;5.80;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:25:35;21.35;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:28:01;19.55;;;5.55;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:30:27;24.88;;;6.32;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:32:53;16.50;;;5.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:35:19;19.45;;;5.40;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:37:46;21.85;;;5.07;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:40:13;17.25;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:42:40;20.42;;;5.22;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:45:06;19.63;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:47:32;23.52;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:49:58;18.67;;;4.88;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:52:24;20.70;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-02-01T19:54:50;18.55;;;4.85;;