sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82778;BMP280;72510;45.128;20.734;2023-11-21T09:06:24;99872.41;;;12.16
82778;BMP280;72510;45.128;20.734;2023-11-21T09:16:26;99856.94;;;12.71
82778;BMP280;72510;45.128;20.734;2023-11-21T09:26:27;99842.31;;;13.17
82778;BMP280;72510;45.128;20.734;2023-11-21T09:36:33;99811.94;;;13.20
82778;BMP280;72510;45.128;20.734;2023-11-21T09:46:35;99794.16;;;13.23
82778;BMP280;72510;45.128;20.734;2023-11-21T09:56:40;99775.09;;;13.55
82778;BMP280;72510;45.128;20.734;2023-11-21T10:06:43;99770.69;;;13.99
82778;BMP280;72510;45.128;20.734;2023-11-21T10:16:48;99769.03;;;14.26
82778;BMP280;72510;45.128;20.734;2023-11-21T10:26:50;99767.84;;;14.21
82778;BMP280;72510;45.128;20.734;2023-11-21T10:36:53;99756.69;;;14.17
82778;BMP280;72510;45.128;20.734;2023-11-21T10:46:54;99743.72;;;14.21
82778;BMP280;72510;45.128;20.734;2023-11-21T10:57:04;99727.53;;;14.08
82778;BMP280;72510;45.128;20.734;2023-11-21T11:07:10;99733.97;;;14.24
82778;BMP280;72510;45.128;20.734;2023-11-21T11:17:17;99732.25;;;14.26
82778;BMP280;72510;45.128;20.734;2023-11-21T11:37:49;99762.25;;;13.47
82778;BMP280;72510;45.128;20.734;2023-11-21T11:47:56;99748.91;;;13.31
82778;BMP280;72510;45.128;20.734;2023-11-21T11:57:58;99750.69;;;13.11
82778;BMP280;72510;45.128;20.734;2023-11-21T12:08:02;99728.56;;;13.22
82778;BMP280;72510;45.128;20.734;2023-11-21T12:18:04;99735.63;;;13.02
82778;BMP280;72510;45.128;20.734;2023-11-21T12:28:09;99727.41;;;12.89
82778;BMP280;72510;45.128;20.734;2023-11-21T12:38:10;99710.44;;;12.75
82778;BMP280;72510;45.128;20.734;2023-11-21T12:48:11;99707.34;;;12.49
82778;BMP280;72510;45.128;20.734;2023-11-21T12:58:13;99718.78;;;12.32
82778;BMP280;72510;45.128;20.734;2023-11-21T13:08:14;99729.69;;;12.12
82778;BMP280;72510;45.128;20.734;2023-11-21T13:18:20;99735.25;;;11.91
82778;BMP280;72510;45.128;20.734;2023-11-21T13:28:22;99739.81;;;11.74
82778;BMP280;72510;45.128;20.734;2023-11-21T13:38:27;99748.72;;;11.59
82778;BMP280;72510;45.128;20.734;2023-11-21T13:48:33;99757.88;;;11.36
82778;BMP280;72510;45.128;20.734;2023-11-21T13:58:51;99748.09;;;11.22
82778;BMP280;72510;45.128;20.734;2023-11-21T14:08:53;99762.13;;;11.16
82778;BMP280;72510;45.128;20.734;2023-11-21T14:18:57;99774.69;;;11.10
82778;BMP280;72510;45.128;20.734;2023-11-21T14:29:10;99782.88;;;11.01
82778;BMP280;72510;45.128;20.734;2023-11-21T14:39:16;99786.47;;;10.92
82778;BMP280;72510;45.128;20.734;2023-11-21T14:49:24;99797.00;;;10.81
82778;BMP280;72510;45.128;20.734;2023-11-21T14:59:29;99778.34;;;10.75
82778;BMP280;72510;45.128;20.734;2023-11-21T15:09:33;99784.06;;;10.63
82778;BMP280;72510;45.128;20.734;2023-11-21T15:19:35;99788.66;;;10.62
82778;BMP280;72510;45.128;20.734;2023-11-21T15:29:40;99801.44;;;10.58
82778;BMP280;72510;45.128;20.734;2023-11-21T15:39:43;99810.59;;;10.51
82778;BMP280;72510;45.128;20.734;2023-11-21T15:49:47;99814.59;;;10.41
82778;BMP280;72510;45.128;20.734;2023-11-21T15:59:48;99797.25;;;10.25
82778;BMP280;72510;45.128;20.734;2023-11-21T16:09:49;99806.97;;;10.28
82778;BMP280;72510;45.128;20.734;2023-11-21T16:19:51;99798.53;;;10.30
82778;BMP280;72510;45.128;20.734;2023-11-21T16:29:57;99803.59;;;10.28
82778;BMP280;72510;45.128;20.734;2023-11-21T16:40:05;99797.69;;;10.18
82778;BMP280;72510;45.128;20.734;2023-11-21T16:50:12;99798.50;;;10.04
82778;BMP280;72510;45.128;20.734;2023-11-21T17:00:15;99799.09;;;10.13
82778;BMP280;72510;45.128;20.734;2023-11-21T17:10:19;99799.81;;;10.14
82778;BMP280;72510;45.128;20.734;2023-11-21T17:20:23;99792.25;;;10.07
82778;BMP280;72510;45.128;20.734;2023-11-21T17:30:24;99794.38;;;10.03
82778;BMP280;72510;45.128;20.734;2023-11-21T17:40:26;99784.66;;;10.00
82778;BMP280;72510;45.128;20.734;2023-11-21T17:50:31;99788.78;;;10.01
82778;BMP280;72510;45.128;20.734;2023-11-21T18:00:32;99775.69;;;9.97
82778;BMP280;72510;45.128;20.734;2023-11-21T18:10:35;99771.56;;;9.96
82778;BMP280;72510;45.128;20.734;2023-11-21T18:20:37;99778.56;;;9.93
82778;BMP280;72510;45.128;20.734;2023-11-21T18:30:38;99773.25;;;9.93
82778;BMP280;72510;45.128;20.734;2023-11-21T18:40:40;99771.69;;;9.87
82778;BMP280;72510;45.128;20.734;2023-11-21T18:50:41;99775.34;;;9.89
82778;BMP280;72510;45.128;20.734;2023-11-21T19:00:43;99778.75;;;9.90
82778;BMP280;72510;45.128;20.734;2023-11-21T19:10:44;99786.28;;;9.91
82778;BMP280;72510;45.128;20.734;2023-11-21T19:20:47;99793.06;;;9.92
82778;BMP280;72510;45.128;20.734;2023-11-21T19:30:48;99795.72;;;9.92
82778;BMP280;72510;45.128;20.734;2023-11-21T19:40:50;99806.09;;;9.90
82778;BMP280;72510;45.128;20.734;2023-11-21T19:50:52;99818.41;;;9.88
82778;BMP280;72510;45.128;20.734;2023-11-21T20:00:56;99818.41;;;9.88
82778;BMP280;72510;45.128;20.734;2023-11-21T20:11:21;99817.41;;;9.85
82778;BMP280;72510;45.128;20.734;2023-11-21T20:21:26;99827.31;;;9.85
82778;BMP280;72510;45.128;20.734;2023-11-21T20:31:27;99831.34;;;9.80
82778;BMP280;72510;45.128;20.734;2023-11-21T20:41:28;99836.66;;;9.80
82778;BMP280;72510;45.128;20.734;2023-11-21T20:51:29;99837.56;;;9.77
82778;BMP280;72510;45.128;20.734;2023-11-21T21:01:35;99858.16;;;9.76
82778;BMP280;72510;45.128;20.734;2023-11-21T21:11:36;99863.38;;;9.71
82778;BMP280;72510;45.128;20.734;2023-11-21T21:21:38;99862.91;;;9.72
82778;BMP280;72510;45.128;20.734;2023-11-21T21:31:39;99867.97;;;9.70
82778;BMP280;72510;45.128;20.734;2023-11-21T21:41:40;99863.31;;;9.65
82778;BMP280;72510;45.128;20.734;2023-11-21T21:51:44;99864.78;;;9.66
82778;BMP280;72510;45.128;20.734;2023-11-21T22:01:46;99869.38;;;9.66
82778;BMP280;72510;45.128;20.734;2023-11-21T22:11:47;99861.28;;;9.60
82778;BMP280;72510;45.128;20.734;2023-11-21T22:21:48;99880.47;;;9.64
82778;BMP280;72510;45.128;20.734;2023-11-21T22:31:50;99865.44;;;9.61
82778;BMP280;72510;45.128;20.734;2023-11-21T22:41:51;99870.75;;;9.61
82778;BMP280;72510;45.128;20.734;2023-11-21T22:51:57;99861.22;;;9.54
82778;BMP280;72510;45.128;20.734;2023-11-21T23:01:59;99866.94;;;9.47
82778;BMP280;72510;45.128;20.734;2023-11-21T23:12:02;99866.38;;;9.43
82778;BMP280;72510;45.128;20.734;2023-11-21T23:22:03;99860.53;;;9.39
82778;BMP280;72510;45.128;20.734;2023-11-21T23:32:05;99872.00;;;9.30
82778;BMP280;72510;45.128;20.734;2023-11-21T23:42:06;99867.13;;;9.29
82778;BMP280;72510;45.128;20.734;2023-11-21T23:52:07;99877.94;;;9.25
