sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57232;BME280;43488;46.934;8.276;2023-04-04T00:00:45;96697.47;;;3.70;67.22
57232;BME280;43488;46.934;8.276;2023-04-04T00:03:12;96698.28;;;3.62;65.97
57232;BME280;43488;46.934;8.276;2023-04-04T00:05:40;96698.75;;;3.50;66.05
57232;BME280;43488;46.934;8.276;2023-04-04T00:08:11;96698.91;;;3.56;66.27
57232;BME280;43488;46.934;8.276;2023-04-04T00:10:39;96702.00;;;3.52;66.28
57232;BME280;43488;46.934;8.276;2023-04-04T00:13:08;96695.16;;;3.51;65.46
57232;BME280;43488;46.934;8.276;2023-04-04T00:15:36;96698.09;;;3.56;66.40
57232;BME280;43488;46.934;8.276;2023-04-04T00:18:04;96694.84;;;3.54;65.95
57232;BME280;43488;46.934;8.276;2023-04-04T00:20:32;96687.34;;;3.51;65.97
57232;BME280;43488;46.934;8.276;2023-04-04T00:23:00;96690.59;;;3.53;66.49
57232;BME280;43488;46.934;8.276;2023-04-04T00:25:27;96692.22;;;3.54;65.80
57232;BME280;43488;46.934;8.276;2023-04-04T00:27:54;96690.28;;;3.56;66.08
57232;BME280;43488;46.934;8.276;2023-04-04T00:30:26;96696.28;;;3.56;65.82
57232;BME280;43488;46.934;8.276;2023-04-04T00:32:53;96695.47;;;3.56;64.92
57232;BME280;43488;46.934;8.276;2023-04-04T00:35:22;96698.09;;;3.56;64.35
57232;BME280;43488;46.934;8.276;2023-04-04T00:37:49;96689.94;;;3.42;63.95
57232;BME280;43488;46.934;8.276;2023-04-04T00:40:18;96695.13;;;3.42;64.17
57232;BME280;43488;46.934;8.276;2023-04-04T00:42:45;96698.50;;;3.35;65.91
57232;BME280;43488;46.934;8.276;2023-04-04T00:45:12;96694.78;;;3.37;66.13
57232;BME280;43488;46.934;8.276;2023-04-04T00:47:42;96698.50;;;3.35;65.78
57232;BME280;43488;46.934;8.276;2023-04-04T00:50:10;96699.63;;;3.24;65.37
57232;BME280;43488;46.934;8.276;2023-04-04T00:52:37;96687.63;;;3.31;65.88
57232;BME280;43488;46.934;8.276;2023-04-04T00:55:05;96703.53;;;3.28;66.22
57232;BME280;43488;46.934;8.276;2023-04-04T00:57:33;96692.97;;;3.38;66.29
57232;BME280;43488;46.934;8.276;2023-04-04T01:00:02;96694.78;;;3.37;65.80
57232;BME280;43488;46.934;8.276;2023-04-04T01:02:34;96689.56;;;3.29;65.63
57232;BME280;43488;46.934;8.276;2023-04-04T01:05:03;96689.66;;;3.20;65.69
57232;BME280;43488;46.934;8.276;2023-04-04T01:07:30;96688.56;;;3.22;65.63
57232;BME280;43488;46.934;8.276;2023-04-04T01:09:58;96693.88;;;3.12;65.63
57232;BME280;43488;46.934;8.276;2023-04-04T01:12:28;96685.72;;;3.07;65.36
57232;BME280;43488;46.934;8.276;2023-04-04T01:14:55;96681.78;;;2.95;65.39
57232;BME280;43488;46.934;8.276;2023-04-04T01:17:23;96674.59;;;2.89;65.15
57232;BME280;43488;46.934;8.276;2023-04-04T01:20:14;96685.34;;;2.94;64.99
57232;BME280;43488;46.934;8.276;2023-04-04T01:22:42;96681.56;;;2.89;65.30
57232;BME280;43488;46.934;8.276;2023-04-04T01:25:12;96683.69;;;2.85;66.28
57232;BME280;43488;46.934;8.276;2023-04-04T01:27:40;96687.19;;;2.76;66.36
57232;BME280;43488;46.934;8.276;2023-04-04T01:30:09;96673.28;;;2.85;66.03
57232;BME280;43488;46.934;8.276;2023-04-04T01:32:52;96675.19;;;2.83;66.55
57232;BME280;43488;46.934;8.276;2023-04-04T01:35:34;96677.91;;;2.73;66.43
57232;BME280;43488;46.934;8.276;2023-04-04T01:38:51;96678.44;;;2.77;66.93
57232;BME280;43488;46.934;8.276;2023-04-04T01:41:20;96670.91;;;2.66;66.34
57232;BME280;43488;46.934;8.276;2023-04-04T01:43:49;96676.06;;;2.58;67.22
57232;BME280;43488;46.934;8.276;2023-04-04T01:46:17;96675.69;;;2.52;67.15
57232;BME280;43488;46.934;8.276;2023-04-04T01:48:45;96667.06;;;2.52;67.35
57232;BME280;43488;46.934;8.276;2023-04-04T01:51:13;96669.06;;;2.58;66.97
57232;BME280;43488;46.934;8.276;2023-04-04T01:53:44;96668.34;;;2.48;67.61
57232;BME280;43488;46.934;8.276;2023-04-04T01:56:11;96665.75;;;2.48;67.50
57232;BME280;43488;46.934;8.276;2023-04-04T01:58:39;96669.00;;;2.50;67.79
57232;BME280;43488;46.934;8.276;2023-04-04T02:01:07;96663.75;;;2.42;67.45
57232;BME280;43488;46.934;8.276;2023-04-04T02:03:36;96669.66;;;2.26;68.65
57232;BME280;43488;46.934;8.276;2023-04-04T02:06:03;96681.72;;;2.35;68.33
57232;BME280;43488;46.934;8.276;2023-04-04T02:08:30;96675.06;;;2.33;67.98
57232;BME280;43488;46.934;8.276;2023-04-04T02:10:58;96674.03;;;2.25;67.53
57232;BME280;43488;46.934;8.276;2023-04-04T02:13:26;96675.66;;;2.26;68.02
57232;BME280;43488;46.934;8.276;2023-04-04T02:15:53;96677.81;;;2.31;68.39
57232;BME280;43488;46.934;8.276;2023-04-04T02:18:20;96666.84;;;2.19;68.46
57232;BME280;43488;46.934;8.276;2023-04-04T02:20:55;96662.91;;;2.15;68.73
57232;BME280;43488;46.934;8.276;2023-04-04T02:23:23;96662.81;;;2.25;68.35
57232;BME280;43488;46.934;8.276;2023-04-04T02:25:50;96664.59;;;2.24;67.77
57232;BME280;43488;46.934;8.276;2023-04-04T02:28:18;96667.94;;;2.35;68.65
57232;BME280;43488;46.934;8.276;2023-04-04T02:30:46;96672.63;;;2.31;68.40
57232;BME280;43488;46.934;8.276;2023-04-04T02:33:13;96665.91;;;2.20;67.85
57232;BME280;43488;46.934;8.276;2023-04-04T02:35:40;96669.38;;;2.29;68.41
57232;BME280;43488;46.934;8.276;2023-04-04T02:38:09;96657.22;;;2.38;68.47
57232;BME280;43488;46.934;8.276;2023-04-04T02:40:36;96664.72;;;2.41;68.50
57232;BME280;43488;46.934;8.276;2023-04-04T02:43:05;96666.78;;;2.37;68.41
57232;BME280;43488;46.934;8.276;2023-04-04T02:45:32;96673.81;;;2.19;68.01
57232;BME280;43488;46.934;8.276;2023-04-04T02:47:59;96675.09;;;2.15;68.57
57232;BME280;43488;46.934;8.276;2023-04-04T02:50:27;96668.78;;;2.17;68.64
57232;BME280;43488;46.934;8.276;2023-04-04T02:53:02;96672.72;;;2.21;68.46
57232;BME280;43488;46.934;8.276;2023-04-04T02:55:29;96672.66;;;2.13;68.30
57232;BME280;43488;46.934;8.276;2023-04-04T02:57:57;96680.00;;;2.00;68.43
57232;BME280;43488;46.934;8.276;2023-04-04T03:00:24;96674.53;;;2.03;68.50
57232;BME280;43488;46.934;8.276;2023-04-04T03:02:56;96678.59;;;2.06;68.29
57232;BME280;43488;46.934;8.276;2023-04-04T03:05:24;96671.69;;;2.14;68.96
57232;BME280;43488;46.934;8.276;2023-04-04T03:07:58;96670.72;;;1.97;68.30
57232;BME280;43488;46.934;8.276;2023-04-04T03:10:28;96674.53;;;2.03;69.18
57232;BME280;43488;46.934;8.276;2023-04-04T03:13:06;96672.13;;;2.10;69.25
57232;BME280;43488;46.934;8.276;2023-04-04T03:15:34;96668.88;;;1.90;69.37
57232;BME280;43488;46.934;8.276;2023-04-04T03:18:02;96679.88;;;2.02;70.07
57232;BME280;43488;46.934;8.276;2023-04-04T03:20:29;96678.59;;;2.06;69.60
57232;BME280;43488;46.934;8.276;2023-04-04T03:22:58;96669.34;;;1.85;69.42
57232;BME280;43488;46.934;8.276;2023-04-04T03:25:26;96673.72;;;1.85;69.37
57232;BME280;43488;46.934;8.276;2023-04-04T03:27:53;96673.91;;;1.91;69.84
57232;BME280;43488;46.934;8.276;2023-04-04T03:30:21;96677.03;;;1.95;69.02
57232;BME280;43488;46.934;8.276;2023-04-04T03:32:49;96669.84;;;1.89;70.03
57232;BME280;43488;46.934;8.276;2023-04-04T03:35:16;96671.63;;;1.88;70.08
57232;BME280;43488;46.934;8.276;2023-04-04T03:37:44;96672.59;;;1.69;69.60
57232;BME280;43488;46.934;8.276;2023-04-04T03:40:12;96668.78;;;1.82;69.33
57232;BME280;43488;46.934;8.276;2023-04-04T03:42:40;96670.88;;;1.78;70.78
57232;BME280;43488;46.934;8.276;2023-04-04T03:45:08;96667.09;;;1.73;71.48
57232;BME280;43488;46.934;8.276;2023-04-04T03:47:36;96667.09;;;1.73;69.81
57232;BME280;43488;46.934;8.276;2023-04-04T03:50:04;96671.63;;;1.70;69.81
57232;BME280;43488;46.934;8.276;2023-04-04T03:52:36;96681.47;;;1.49;70.01
57232;BME280;43488;46.934;8.276;2023-04-04T03:55:04;96673.94;;;1.56;70.33
57232;BME280;43488;46.934;8.276;2023-04-04T03:57:33;96673.78;;;1.57;70.38
57232;BME280;43488;46.934;8.276;2023-04-04T04:00:04;96680.59;;;1.58;70.35
57232;BME280;43488;46.934;8.276;2023-04-04T04:02:32;96679.47;;;1.61;70.38
57232;BME280;43488;46.934;8.276;2023-04-04T04:04:59;96683.97;;;1.41;70.75
57232;BME280;43488;46.934;8.276;2023-04-04T04:07:28;96687.03;;;1.54;71.27
57232;BME280;43488;46.934;8.276;2023-04-04T04:09:55;96684.59;;;1.53;71.46
57232;BME280;43488;46.934;8.276;2023-04-04T04:12:27;96688.06;;;1.43;71.73
57232;BME280;43488;46.934;8.276;2023-04-04T04:14:54;96684.72;;;1.51;71.37
57232;BME280;43488;46.934;8.276;2023-04-04T04:17:22;96688.44;;;1.49;71.57
57232;BME280;43488;46.934;8.276;2023-04-04T04:19:50;96684.16;;;1.57;70.93
57232;BME280;43488;46.934;8.276;2023-04-04T04:22:17;96693.03;;;1.55;70.77
57232;BME280;43488;46.934;8.276;2023-04-04T04:24:44;96687.72;;;1.56;70.77
57232;BME280;43488;46.934;8.276;2023-04-04T04:27:12;96697.22;;;1.65;71.58
57232;BME280;43488;46.934;8.276;2023-04-04T04:29:42;96695.94;;;1.69;71.85
57232;BME280;43488;46.934;8.276;2023-04-04T04:32:09;96699.88;;;1.74;71.54
57232;BME280;43488;46.934;8.276;2023-04-04T04:34:37;96698.47;;;1.79;71.36
57232;BME280;43488;46.934;8.276;2023-04-04T04:37:04;96698.72;;;1.86;71.40
57232;BME280;43488;46.934;8.276;2023-04-04T04:39:32;96692.78;;;1.76;69.86
57232;BME280;43488;46.934;8.276;2023-04-04T04:41:59;96693.03;;;1.55;70.21
57232;BME280;43488;46.934;8.276;2023-04-04T04:44:27;96698.47;;;1.61;70.58
57232;BME280;43488;46.934;8.276;2023-04-04T04:46:54;96700.47;;;1.67;70.65
57232;BME280;43488;46.934;8.276;2023-04-04T04:49:21;96707.88;;;1.62;70.44
57232;BME280;43488;46.934;8.276;2023-04-04T04:51:48;96709.19;;;1.49;70.28
57232;BME280;43488;46.934;8.276;2023-04-04T04:54:16;96710.16;;;1.48;71.02
57232;BME280;43488;46.934;8.276;2023-04-04T04:56:43;96703.13;;;1.58;70.82
57232;BME280;43488;46.934;8.276;2023-04-04T04:59:11;96709.06;;;1.50;70.74
57232;BME280;43488;46.934;8.276;2023-04-04T05:01:38;96719.88;;;1.63;71.07
57232;BME280;43488;46.934;8.276;2023-04-04T05:04:06;96715.50;;;1.64;70.59
57232;BME280;43488;46.934;8.276;2023-04-04T05:06:35;96715.16;;;1.77;75.37
57232;BME280;43488;46.934;8.276;2023-04-04T05:09:02;96725.63;;;2.03;80.57
57232;BME280;43488;46.934;8.276;2023-04-04T05:11:30;96722.22;;;1.84;71.14
57232;BME280;43488;46.934;8.276;2023-04-04T05:13:57;96720.69;;;1.64;71.48
57232;BME280;43488;46.934;8.276;2023-04-04T05:16:24;96724.50;;;1.69;72.87
57232;BME280;43488;46.934;8.276;2023-04-04T05:18:51;96721.81;;;1.61;71.20
57232;BME280;43488;46.934;8.276;2023-04-04T05:21:19;96721.34;;;1.48;71.33
57232;BME280;43488;46.934;8.276;2023-04-04T05:23:46;96722.13;;;1.58;71.40
57232;BME280;43488;46.934;8.276;2023-04-04T05:26:14;96719.59;;;1.66;71.39
57232;BME280;43488;46.934;8.276;2023-04-04T05:28:44;96721.91;;;1.69;70.00
57232;BME280;43488;46.934;8.276;2023-04-04T05:31:11;96722.00;;;1.78;70.99
57232;BME280;43488;46.934;8.276;2023-04-04T05:33:38;96726.69;;;1.64;72.19
57232;BME280;43488;46.934;8.276;2023-04-04T05:36:08;96727.00;;;1.61;69.90
57232;BME280;43488;46.934;8.276;2023-04-04T05:38:35;96744.75;;;1.38;71.41
57232;BME280;43488;46.934;8.276;2023-04-04T05:41:03;96736.13;;;1.48;72.14
57232;BME280;43488;46.934;8.276;2023-04-04T05:43:30;96740.13;;;1.60;71.07
57232;BME280;43488;46.934;8.276;2023-04-04T05:45:58;96747.44;;;1.19;70.18
57232;BME280;43488;46.934;8.276;2023-04-04T05:48:25;96750.16;;;1.18;70.61
57232;BME280;43488;46.934;8.276;2023-04-04T05:50:52;96748.38;;;1.18;71.54
57232;BME280;43488;46.934;8.276;2023-04-04T05:53:20;96746.03;;;1.25;70.70
57232;BME280;43488;46.934;8.276;2023-04-04T05:55:52;96754.31;;;1.10;70.96
57232;BME280;43488;46.934;8.276;2023-04-04T05:58:20;96758.69;;;1.10;71.38
57232;BME280;43488;46.934;8.276;2023-04-04T06:00:47;96756.03;;;1.20;70.70
57232;BME280;43488;46.934;8.276;2023-04-04T06:03:14;96759.59;;;1.46;71.56
57232;BME280;43488;46.934;8.276;2023-04-04T06:05:42;96759.06;;;1.42;71.49
57232;BME280;43488;46.934;8.276;2023-04-04T06:08:10;96762.09;;;1.38;70.37
57232;BME280;43488;46.934;8.276;2023-04-04T06:10:37;96760.44;;;1.37;71.02
57232;BME280;43488;46.934;8.276;2023-04-04T06:13:05;96763.03;;;1.37;71.64
57232;BME280;43488;46.934;8.276;2023-04-04T06:15:32;96768.31;;;1.45;71.06
57232;BME280;43488;46.934;8.276;2023-04-04T06:18:01;96763.47;;;1.32;71.33
57232;BME280;43488;46.934;8.276;2023-04-04T06:20:28;96765.63;;;1.47;70.06
57232;BME280;43488;46.934;8.276;2023-04-04T06:22:56;96762.66;;;1.59;70.15
57232;BME280;43488;46.934;8.276;2023-04-04T06:25:25;96765.22;;;1.69;70.93
57232;BME280;43488;46.934;8.276;2023-04-04T06:27:53;96765.25;;;1.59;69.95
57232;BME280;43488;46.934;8.276;2023-04-04T06:30:20;96756.75;;;1.67;70.40
57232;BME280;43488;46.934;8.276;2023-04-04T06:32:47;96758.03;;;1.81;70.38
57232;BME280;43488;46.934;8.276;2023-04-04T06:35:16;96774.09;;;1.94;70.78
57232;BME280;43488;46.934;8.276;2023-04-04T06:37:43;96771.81;;;1.81;69.03
57232;BME280;43488;46.934;8.276;2023-04-04T06:40:11;96766.19;;;1.86;69.00
57232;BME280;43488;46.934;8.276;2023-04-04T06:42:49;96774.91;;;1.94;70.35
57232;BME280;43488;46.934;8.276;2023-04-04T06:45:18;96772.44;;;1.93;70.36
57232;BME280;43488;46.934;8.276;2023-04-04T06:47:45;96771.47;;;1.94;70.05
57232;BME280;43488;46.934;8.276;2023-04-04T06:50:13;96776.16;;;2.08;70.13
57232;BME280;43488;46.934;8.276;2023-04-04T06:52:41;96770.53;;;1.95;69.28
57232;BME280;43488;46.934;8.276;2023-04-04T06:55:18;96773.78;;;1.97;70.88
57232;BME280;43488;46.934;8.276;2023-04-04T06:57:45;96779.47;;;2.00;70.32
57232;BME280;43488;46.934;8.276;2023-04-04T07:00:14;96773.84;;;2.05;69.75
57232;BME280;43488;46.934;8.276;2023-04-04T07:02:41;96777.44;;;2.04;69.26
57232;BME280;43488;46.934;8.276;2023-04-04T07:05:09;96776.53;;;2.13;70.01
57232;BME280;43488;46.934;8.276;2023-04-04T07:07:37;96773.63;;;2.16;69.57
57232;BME280;43488;46.934;8.276;2023-04-04T07:10:05;96778.47;;;2.29;69.48
57232;BME280;43488;46.934;8.276;2023-04-04T07:12:33;96777.59;;;2.20;70.49
57232;BME280;43488;46.934;8.276;2023-04-04T07:15:01;96766.56;;;2.26;68.95
57232;BME280;43488;46.934;8.276;2023-04-04T07:17:29;96766.72;;;2.43;68.73
57232;BME280;43488;46.934;8.276;2023-04-04T07:19:57;96775.56;;;2.50;69.20
57232;BME280;43488;46.934;8.276;2023-04-04T07:22:25;96770.28;;;2.42;68.28
57232;BME280;43488;46.934;8.276;2023-04-04T07:24:53;96773.84;;;2.59;67.39
57232;BME280;43488;46.934;8.276;2023-04-04T07:27:20;96783.59;;;2.82;68.40
57232;BME280;43488;46.934;8.276;2023-04-04T07:29:48;96781.78;;;2.75;66.51
57232;BME280;43488;46.934;8.276;2023-04-04T07:32:15;96782.16;;;2.44;67.23
57232;BME280;43488;46.934;8.276;2023-04-04T07:34:42;96787.75;;;2.49;67.28
57232;BME280;43488;46.934;8.276;2023-04-04T07:37:10;96789.13;;;2.62;67.11
57232;BME280;43488;46.934;8.276;2023-04-04T07:39:38;96789.25;;;2.78;68.59
57232;BME280;43488;46.934;8.276;2023-04-04T07:42:06;96791.34;;;2.74;68.44
57232;BME280;43488;46.934;8.276;2023-04-04T07:44:33;96788.75;;;2.74;67.57
57232;BME280;43488;46.934;8.276;2023-04-04T07:47:00;96793.88;;;2.84;67.80
57232;BME280;43488;46.934;8.276;2023-04-04T07:49:28;96793.50;;;2.79;67.04
57232;BME280;43488;46.934;8.276;2023-04-04T07:51:55;96800.94;;;3.00;68.32
57232;BME280;43488;46.934;8.276;2023-04-04T07:54:22;96787.69;;;3.11;68.04
57232;BME280;43488;46.934;8.276;2023-04-04T07:56:50;96797.78;;;3.14;66.79
57232;BME280;43488;46.934;8.276;2023-04-04T07:59:18;96792.22;;;3.09;66.43
57232;BME280;43488;46.934;8.276;2023-04-04T08:01:45;96802.28;;;3.04;67.27
57232;BME280;43488;46.934;8.276;2023-04-04T08:04:12;96799.97;;;3.01;68.67
57232;BME280;43488;46.934;8.276;2023-04-04T08:06:40;96807.22;;;3.15;69.02
57232;BME280;43488;46.934;8.276;2023-04-04T08:09:07;96809.56;;;3.26;69.19
57232;BME280;43488;46.934;8.276;2023-04-04T08:11:35;96808.94;;;3.32;67.78
57232;BME280;43488;46.934;8.276;2023-04-04T08:14:03;96803.50;;;3.52;67.16
57232;BME280;43488;46.934;8.276;2023-04-04T08:16:30;96802.13;;;3.74;66.63
57232;BME280;43488;46.934;8.276;2023-04-04T08:18:58;96806.19;;;3.68;66.60
57232;BME280;43488;46.934;8.276;2023-04-04T08:21:27;96803.63;;;3.76;66.94
57232;BME280;43488;46.934;8.276;2023-04-04T08:23:54;96805.41;;;3.76;67.81
57232;BME280;43488;46.934;8.276;2023-04-04T08:26:22;96812.78;;;3.96;64.97
57232;BME280;43488;46.934;8.276;2023-04-04T08:28:49;96814.72;;;3.86;64.22
57232;BME280;43488;46.934;8.276;2023-04-04T08:31:17;96817.63;;;3.83;65.41
57232;BME280;43488;46.934;8.276;2023-04-04T08:33:45;96812.75;;;3.88;65.61
57232;BME280;43488;46.934;8.276;2023-04-04T08:36:12;96812.31;;;4.01;65.48
57232;BME280;43488;46.934;8.276;2023-04-04T08:38:39;96811.53;;;4.17;65.40
57232;BME280;43488;46.934;8.276;2023-04-04T08:41:07;96807.44;;;4.06;67.38
57232;BME280;43488;46.934;8.276;2023-04-04T08:43:38;96821.34;;;4.23;65.92
57232;BME280;43488;46.934;8.276;2023-04-04T08:46:08;96820.38;;;4.32;64.97
57232;BME280;43488;46.934;8.276;2023-04-04T08:48:40;96807.00;;;4.27;64.46
57232;BME280;43488;46.934;8.276;2023-04-04T08:51:10;96817.41;;;4.27;64.42
57232;BME280;43488;46.934;8.276;2023-04-04T08:53:39;96820.06;;;4.43;62.97
57232;BME280;43488;46.934;8.276;2023-04-04T08:56:06;96815.69;;;4.60;62.97
57232;BME280;43488;46.934;8.276;2023-04-04T08:58:37;96815.69;;;4.68;63.16
57232;BME280;43488;46.934;8.276;2023-04-04T09:01:05;96816.13;;;4.47;61.74
57232;BME280;43488;46.934;8.276;2023-04-04T09:03:35;96816.94;;;4.48;62.48
57232;BME280;43488;46.934;8.276;2023-04-04T09:06:04;96818.25;;;4.36;61.60
57232;BME280;43488;46.934;8.276;2023-04-04T09:08:31;96814.22;;;4.49;61.35
57232;BME280;43488;46.934;8.276;2023-04-04T09:11:02;96819.13;;;4.77;62.21
57232;BME280;43488;46.934;8.276;2023-04-04T09:13:30;96807.19;;;4.66;61.29
57232;BME280;43488;46.934;8.276;2023-04-04T09:15:59;96810.94;;;4.88;61.39
57232;BME280;43488;46.934;8.276;2023-04-04T09:18:28;96810.59;;;4.99;61.26
57232;BME280;43488;46.934;8.276;2023-04-04T09:20:55;96816.00;;;4.98;60.74
57232;BME280;43488;46.934;8.276;2023-04-04T09:23:23;96815.66;;;5.17;61.87
57232;BME280;43488;46.934;8.276;2023-04-04T09:25:52;96810.56;;;5.32;62.22
57232;BME280;43488;46.934;8.276;2023-04-04T09:28:21;96809.06;;;5.37;59.29
57232;BME280;43488;46.934;8.276;2023-04-04T09:30:50;96818.66;;;5.53;59.68
57232;BME280;43488;46.934;8.276;2023-04-04T09:33:20;96806.13;;;5.49;60.09
57232;BME280;43488;46.934;8.276;2023-04-04T09:35:56;96798.53;;;5.70;59.98
57232;BME280;43488;46.934;8.276;2023-04-04T09:38:27;96802.59;;;5.72;61.34
57232;BME280;43488;46.934;8.276;2023-04-04T09:40:55;96797.41;;;5.56;58.71
57232;BME280;43488;46.934;8.276;2023-04-04T09:43:26;96800.50;;;5.68;60.26
57232;BME280;43488;46.934;8.276;2023-04-04T09:45:56;96801.31;;;5.68;59.15
57232;BME280;43488;46.934;8.276;2023-04-04T09:48:27;96797.50;;;5.79;59.67
57232;BME280;43488;46.934;8.276;2023-04-04T09:50:58;96795.41;;;5.66;61.75
57232;BME280;43488;46.934;8.276;2023-04-04T09:53:26;96799.03;;;5.57;61.85
57232;BME280;43488;46.934;8.276;2023-04-04T09:55:55;96790.13;;;5.83;61.22
57232;BME280;43488;46.934;8.276;2023-04-04T09:58:29;96793.31;;;6.09;60.29
57232;BME280;43488;46.934;8.276;2023-04-04T10:01:08;96796.88;;;6.16;58.66
57232;BME280;43488;46.934;8.276;2023-04-04T10:03:36;96795.88;;;6.17;57.94
57232;BME280;43488;46.934;8.276;2023-04-04T10:06:08;96787.69;;;6.20;57.95
57232;BME280;43488;46.934;8.276;2023-04-04T10:08:39;96793.91;;;6.19;58.36
57232;BME280;43488;46.934;8.276;2023-04-04T10:11:07;96794.31;;;6.54;56.00
57232;BME280;43488;46.934;8.276;2023-04-04T10:13:36;96794.44;;;6.38;55.12
57232;BME280;43488;46.934;8.276;2023-04-04T10:16:06;96799.88;;;6.59;57.00
57232;BME280;43488;46.934;8.276;2023-04-04T10:18:35;96806.66;;;6.68;55.69
57232;BME280;43488;46.934;8.276;2023-04-04T10:21:06;96797.16;;;6.90;54.86
57232;BME280;43488;46.934;8.276;2023-04-04T10:23:35;96794.47;;;6.75;54.77
57232;BME280;43488;46.934;8.276;2023-04-04T10:26:03;96794.97;;;6.56;54.85
57232;BME280;43488;46.934;8.276;2023-04-04T10:28:30;96795.13;;;6.54;54.06
57232;BME280;43488;46.934;8.276;2023-04-04T10:31:23;96793.75;;;6.44;54.11
57232;BME280;43488;46.934;8.276;2023-04-04T10:34:03;96791.88;;;6.75;56.13
57232;BME280;43488;46.934;8.276;2023-04-04T10:39:32;96781.69;;;7.33;53.33
57232;BME280;43488;46.934;8.276;2023-04-04T10:42:05;96792.78;;;7.20;52.97
57232;BME280;43488;46.934;8.276;2023-04-04T10:44:39;96779.00;;;6.89;53.57
57232;BME280;43488;46.934;8.276;2023-04-04T10:47:17;96786.56;;;7.51;53.09
57232;BME280;43488;46.934;8.276;2023-04-04T10:49:49;96785.13;;;7.33;52.41
57232;BME280;43488;46.934;8.276;2023-04-04T10:52:22;96782.22;;;7.58;52.43
57232;BME280;43488;46.934;8.276;2023-04-04T10:54:54;96788.03;;;8.04;52.79
57232;BME280;43488;46.934;8.276;2023-04-04T10:57:23;96784.63;;;7.89;51.57
57232;BME280;43488;46.934;8.276;2023-04-04T11:00:15;96787.00;;;8.20;52.08
57232;BME280;43488;46.934;8.276;2023-04-04T11:03:00;96779.22;;;8.26;50.67
57232;BME280;43488;46.934;8.276;2023-04-04T11:05:36;96781.44;;;8.08;51.31
57232;BME280;43488;46.934;8.276;2023-04-04T11:08:09;96778.63;;;8.31;51.16
57232;BME280;43488;46.934;8.276;2023-04-04T11:10:43;96783.31;;;8.14;50.98
57232;BME280;43488;46.934;8.276;2023-04-04T11:13:17;96777.94;;;8.22;49.55
57232;BME280;43488;46.934;8.276;2023-04-04T11:16:03;96777.31;;;8.78;50.06
57232;BME280;43488;46.934;8.276;2023-04-04T11:21:18;96783.44;;;8.42;49.95
57232;BME280;43488;46.934;8.276;2023-04-04T11:28:58;96764.84;;;8.87;47.72
57232;BME280;43488;46.934;8.276;2023-04-04T11:31:28;96775.38;;;9.15;48.00
57232;BME280;43488;46.934;8.276;2023-04-04T11:34:06;96770.25;;;9.34;46.98
57232;BME280;43488;46.934;8.276;2023-04-04T11:42:12;96776.78;;;9.45;45.77
57232;BME280;43488;46.934;8.276;2023-04-04T11:45:01;96791.13;;;9.43;46.06
57232;BME280;43488;46.934;8.276;2023-04-04T11:47:30;96781.50;;;9.56;47.65
57232;BME280;43488;46.934;8.276;2023-04-04T11:50:00;96780.53;;;9.64;45.77
57232;BME280;43488;46.934;8.276;2023-04-04T11:52:34;96777.69;;;9.24;44.19
57232;BME280;43488;46.934;8.276;2023-04-04T11:55:01;96772.75;;;9.15;45.20
57232;BME280;43488;46.934;8.276;2023-04-04T11:57:41;96772.22;;;9.60;47.56
57232;BME280;43488;46.934;8.276;2023-04-04T12:00:09;96773.50;;;9.71;46.87
57232;BME280;43488;46.934;8.276;2023-04-04T12:02:38;96764.66;;;9.44;45.36
57232;BME280;43488;46.934;8.276;2023-04-04T12:05:06;96767.03;;;9.74;45.85
57232;BME280;43488;46.934;8.276;2023-04-04T12:07:34;96775.38;;;9.43;44.59
57232;BME280;43488;46.934;8.276;2023-04-04T12:10:02;96765.63;;;9.78;45.06
57232;BME280;43488;46.934;8.276;2023-04-04T12:12:30;96778.63;;;9.92;44.10
57232;BME280;43488;46.934;8.276;2023-04-04T12:14:57;96766.34;;;10.06;43.55
57232;BME280;43488;46.934;8.276;2023-04-04T12:17:28;96778.75;;;9.78;42.03
57232;BME280;43488;46.934;8.276;2023-04-04T12:19:55;96776.66;;;9.60;43.15
57232;BME280;43488;46.934;8.276;2023-04-04T12:22:24;96769.59;;;10.15;44.70
57232;BME280;43488;46.934;8.276;2023-04-04T12:24:51;96766.13;;;10.82;43.72
57232;BME280;43488;46.934;8.276;2023-04-04T12:27:19;96766.66;;;10.24;43.06
57232;BME280;43488;46.934;8.276;2023-04-04T12:29:47;96772.22;;;10.15;42.76
57232;BME280;43488;46.934;8.276;2023-04-04T12:32:14;96762.38;;;10.30;43.56
57232;BME280;43488;46.934;8.276;2023-04-04T12:34:42;96768.88;;;10.41;42.48
57232;BME280;43488;46.934;8.276;2023-04-04T12:37:11;96773.16;;;10.35;43.67
57232;BME280;43488;46.934;8.276;2023-04-04T12:39:46;96767.69;;;10.50;40.84
57232;BME280;43488;46.934;8.276;2023-04-04T12:42:21;96765.50;;;10.73;41.57
57232;BME280;43488;46.934;8.276;2023-04-04T12:44:52;96771.19;;;10.90;43.14
57232;BME280;43488;46.934;8.276;2023-04-04T12:47:20;96768.53;;;10.77;42.47
57232;BME280;43488;46.934;8.276;2023-04-04T12:49:52;96768.31;;;10.65;42.02
57232;BME280;43488;46.934;8.276;2023-04-04T12:52:29;96760.00;;;11.15;40.72
57232;BME280;43488;46.934;8.276;2023-04-04T12:55:07;96761.03;;;10.74;39.50
57232;BME280;43488;46.934;8.276;2023-04-04T12:57:38;96761.06;;;11.07;40.65
57232;BME280;43488;46.934;8.276;2023-04-04T13:00:06;96766.44;;;10.33;40.31
57232;BME280;43488;46.934;8.276;2023-04-04T13:02:36;96762.88;;;11.06;42.58
57232;BME280;43488;46.934;8.276;2023-04-04T13:05:04;96759.09;;;10.21;40.12
57232;BME280;43488;46.934;8.276;2023-04-04T13:07:38;96766.69;;;9.90;41.40
57232;BME280;43488;46.934;8.276;2023-04-04T13:10:11;96770.53;;;9.94;41.99
57232;BME280;43488;46.934;8.276;2023-04-04T13:13:00;96761.28;;;10.11;41.77
57232;BME280;43488;46.934;8.276;2023-04-04T13:15:50;96766.38;;;10.19;42.71
57232;BME280;43488;46.934;8.276;2023-04-04T13:18:23;96766.94;;;10.82;41.37
57232;BME280;43488;46.934;8.276;2023-04-04T13:20:53;96764.25;;;11.22;40.33
57232;BME280;43488;46.934;8.276;2023-04-04T13:23:21;96762.66;;;11.01;40.73
57232;BME280;43488;46.934;8.276;2023-04-04T13:25:48;96746.19;;;11.46;39.46
57232;BME280;43488;46.934;8.276;2023-04-04T13:28:16;96755.16;;;11.18;38.76
57232;BME280;43488;46.934;8.276;2023-04-04T13:30:43;96768.34;;;10.85;41.41
57232;BME280;43488;46.934;8.276;2023-04-04T13:33:15;96755.34;;;11.36;39.92
57232;BME280;43488;46.934;8.276;2023-04-04T13:35:44;96753.81;;;11.74;39.81
57232;BME280;43488;46.934;8.276;2023-04-04T13:38:12;96746.72;;;11.74;38.77