sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21800;SDS011;11062;51.164;16.924;2024-01-10T00:03:13;210.98;;;77.75;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:07:04;213.75;;;77.88;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:10:37;198.77;;;73.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:14:21;212.80;;;76.75;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:16:55;207.13;;;76.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:19:25;185.77;;;71.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:22:00;202.20;;;72.40;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:24:51;204.13;;;75.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:28:09;210.70;;;76.07;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:30:53;201.35;;;78.85;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:33:49;225.05;;;80.63;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:36:26;201.40;;;78.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:39:00;191.05;;;72.72;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:42:23;186.45;;;70.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:44:51;188.40;;;69.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:48:01;165.68;;;61.58;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:50:35;169.18;;;60.85;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:53:37;150.20;;;61.15;;
21800;SDS011;11062;51.164;16.924;2024-01-10T00:59:49;164.18;;;60.00;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:03:06;168.95;;;60.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:06:35;149.50;;;58.28;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:09:59;134.48;;;55.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:13:32;134.90;;;54.33;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:23:31;138.05;;;55.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:26:00;146.60;;;55.85;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:28:29;149.05;;;55.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:31:01;150.95;;;55.72;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:33:32;152.25;;;58.28;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:36:03;158.82;;;57.72;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:41:56;152.65;;;56.47;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:44:48;157.00;;;59.33;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:47:16;155.35;;;57.42;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:50:08;140.63;;;57.70;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:52:48;152.43;;;58.22;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:55:21;150.20;;;58.75;;
21800;SDS011;11062;51.164;16.924;2024-01-10T01:57:49;141.75;;;57.17;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:00:18;153.13;;;56.15;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:02:48;158.95;;;62.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:05:14;145.88;;;58.13;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:07:41;156.52;;;60.65;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:10:07;155.85;;;60.13;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:12:34;145.68;;;58.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:15:00;145.25;;;56.72;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:17:26;157.02;;;59.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:20:11;299.50;;;129.95;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:22:39;170.15;;;62.83;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:30:40;160.63;;;60.22;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:33:06;147.25;;;61.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:35:33;161.90;;;62.47;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:38:02;161.15;;;61.28;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:40:31;163.77;;;62.22;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:46:44;155.30;;;59.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:49:10;172.40;;;62.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:51:36;147.73;;;61.75;;
21800;SDS011;11062;51.164;16.924;2024-01-10T02:59:18;163.80;;;62.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T03:02:25;171.20;;;64.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T03:05:37;163.23;;;63.22;;
21800;SDS011;11062;51.164;16.924;2024-01-10T03:08:09;159.95;;;61.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T03:10:56;171.20;;;63.17;;
21800;SDS011;11062;51.164;16.924;2024-01-10T04:02:36;157.68;;;61.47;;
21800;SDS011;11062;51.164;16.924;2024-01-10T04:09:04;160.25;;;60.15;;
21800;SDS011;11062;51.164;16.924;2024-01-10T04:12:43;154.68;;;60.53;;
21800;SDS011;11062;51.164;16.924;2024-01-10T04:28:53;152.13;;;59.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T05:12:01;154.15;;;58.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T05:22:14;158.15;;;60.17;;
21800;SDS011;11062;51.164;16.924;2024-01-10T05:25:33;162.02;;;62.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T05:32:16;151.60;;;60.75;;
21800;SDS011;11062;51.164;16.924;2024-01-10T05:36:16;168.03;;;61.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T05:57:58;164.10;;;63.42;;
21800;SDS011;11062;51.164;16.924;2024-01-10T06:00:26;184.15;;;64.93;;
21800;SDS011;11062;51.164;16.924;2024-01-10T06:02:56;158.65;;;64.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T06:12:20;162.55;;;63.83;;
21800;SDS011;11062;51.164;16.924;2024-01-10T06:40:56;182.90;;;70.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T06:44:41;173.93;;;66.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T08:23:30;186.82;;;76.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T08:53:57;180.05;;;71.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T08:56:40;188.60;;;73.75;;
21800;SDS011;11062;51.164;16.924;2024-01-10T08:59:21;180.57;;;71.28;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:01:55;181.40;;;74.88;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:04:44;194.85;;;75.63;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:07:10;203.10;;;75.32;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:09:36;195.70;;;77.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:12:03;191.60;;;77.72;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:14:38;183.05;;;72.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:17:21;187.10;;;75.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:19:53;179.18;;;73.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:23:07;193.77;;;73.03;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:30:03;173.82;;;70.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:33:37;179.23;;;72.68;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:36:07;176.48;;;73.93;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:38:36;188.77;;;74.45;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:41:03;177.52;;;71.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:43:37;165.18;;;71.07;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:46:19;182.00;;;72.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:49:27;166.80;;;68.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:52:59;172.88;;;70.32;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:55:59;167.73;;;68.93;;
21800;SDS011;11062;51.164;16.924;2024-01-10T09:58:29;177.48;;;67.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:01:08;169.50;;;69.88;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:03:41;177.27;;;70.63;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:06:10;162.98;;;71.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:08:36;161.73;;;68.82;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:11:03;193.15;;;72.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:13:30;165.35;;;67.15;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:16:25;174.77;;;70.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:19:23;180.93;;;72.97;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:22:09;170.13;;;72.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:24:41;173.00;;;74.07;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:27:32;166.57;;;68.85;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:30:12;187.10;;;74.00;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:32:50;173.70;;;72.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:35:34;168.52;;;73.00;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:38:08;171.93;;;70.95;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:40:39;174.15;;;71.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:43:19;165.60;;;71.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:45:51;192.48;;;72.70;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:48:22;169.88;;;72.88;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:51:06;174.05;;;70.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:53:46;170.68;;;75.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:56:16;170.63;;;70.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T10:58:49;165.27;;;71.47;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:01:17;178.30;;;72.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:03:44;174.13;;;71.75;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:06:12;169.90;;;72.50;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:11:26;172.38;;;73.03;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:17:12;170.13;;;73.53;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:25:48;167.38;;;73.32;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:28:17;180.50;;;75.80;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:30:48;178.68;;;76.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:33:31;166.50;;;75.53;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:36:17;171.63;;;75.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:38:53;163.02;;;74.88;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:41:35;166.35;;;73.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:46:49;173.25;;;74.47;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:49:20;172.73;;;73.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:51:50;169.05;;;75.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:57:12;166.38;;;73.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T11:59:44;153.07;;;73.32;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:02:13;160.63;;;74.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:04:43;156.20;;;70.68;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:07:14;163.43;;;72.53;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:09:43;149.35;;;70.70;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:12:09;156.77;;;70.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:14:41;141.98;;;70.45;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:17:17;143.45;;;67.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:19:44;145.40;;;69.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:22:13;147.50;;;70.97;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:24:47;149.70;;;70.88;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:27:15;157.57;;;71.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:29:52;163.30;;;72.28;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:32:21;226.90;;;94.65;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:34:47;210.75;;;93.65;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:37:14;152.65;;;73.15;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:39:40;154.63;;;74.70;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:42:07;169.93;;;79.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:44:36;189.43;;;80.07;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:47:04;177.60;;;77.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:49:33;147.52;;;73.63;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:52:02;143.25;;;70.40;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:54:33;152.43;;;73.32;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:57:02;163.73;;;73.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T12:59:32;165.77;;;75.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:02:01;144.20;;;70.97;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:04:27;147.15;;;72.82;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:06:53;156.23;;;72.22;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:09:19;145.65;;;71.95;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:11:46;158.35;;;69.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:14:12;153.85;;;70.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:16:38;150.95;;;71.03;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:19:10;154.13;;;69.65;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:21:39;153.68;;;73.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:24:06;148.65;;;69.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:26:32;150.80;;;71.63;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:28:58;141.25;;;69.53;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:31:24;151.65;;;70.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:33:53;142.55;;;68.72;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:36:22;135.30;;;68.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:38:48;142.10;;;68.88;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:41:16;146.57;;;66.72;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:43:44;138.27;;;67.45;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:46:13;139.05;;;67.82;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:48:39;139.18;;;68.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:51:10;147.07;;;71.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:53:42;153.73;;;69.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:56:08;144.43;;;70.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T13:58:37;140.10;;;66.40;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:01:06;148.48;;;72.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:03:32;156.52;;;71.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:05:58;169.85;;;81.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:08:25;145.52;;;69.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:10:54;149.95;;;69.40;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:13:26;146.13;;;70.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:15:55;144.85;;;68.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:18:26;138.20;;;68.72;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:20:55;157.35;;;68.82;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:23:21;155.82;;;69.03;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:25:47;152.45;;;71.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:28:13;157.98;;;68.57;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:30:42;189.80;;;87.40;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:33:11;247.77;;;110.32;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:35:40;243.00;;;113.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:38:06;185.93;;;89.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:40:32;193.55;;;89.70;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:43:04;196.02;;;88.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:45:32;198.95;;;90.28;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:47:58;195.52;;;89.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:50:28;222.57;;;95.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:52:57;210.50;;;93.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:55:26;225.73;;;90.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T14:57:59;213.90;;;91.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:11:22;209.30;;;90.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:14:58;225.70;;;100.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:21:54;275.30;;;103.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:25:08;282.90;;;107.45;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:31:41;232.00;;;94.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:35:22;437.67;;;142.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:38:53;374.10;;;131.82;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:42:10;601.08;;;206.80;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:50:26;461.53;;;151.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:53:49;290.55;;;125.32;;
21800;SDS011;11062;51.164;16.924;2024-01-10T15:57:14;269.60;;;115.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:01:13;237.02;;;99.22;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:04:39;287.30;;;120.07;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:22:20;321.67;;;139.95;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:40:16;320.75;;;148.80;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:43:17;301.88;;;136.93;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:46:27;288.35;;;128.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:50:12;295.60;;;135.77;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:53:37;352.55;;;150.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:56:07;318.65;;;140.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T16:58:36;311.70;;;131.95;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:01:10;289.65;;;125.50;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:03:39;313.23;;;125.65;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:06:06;291.77;;;121.00;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:08:33;275.88;;;107.97;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:11:01;289.27;;;124.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:13:31;282.20;;;121.50;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:15:58;301.35;;;123.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:18:25;313.60;;;139.40;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:20:51;265.38;;;112.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:23:17;271.00;;;117.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:25:46;313.90;;;130.95;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:28:15;288.70;;;119.88;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:30:51;271.58;;;112.85;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:33:20;255.77;;;100.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:35:50;239.93;;;97.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:38:18;232.60;;;99.85;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:40:44;255.20;;;101.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:43:10;259.08;;;105.57;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:45:36;254.65;;;111.75;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:48:11;263.50;;;113.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:50:37;277.05;;;112.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:53:12;267.05;;;109.05;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:55:38;286.83;;;117.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T17:58:08;260.50;;;104.22;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:00:34;259.83;;;107.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:03:00;268.13;;;116.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:05:26;269.88;;;115.03;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:07:52;266.60;;;110.75;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:10:18;263.63;;;109.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:12:47;273.70;;;114.85;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:15:13;255.98;;;109.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:17:42;287.35;;;120.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:20:14;293.40;;;124.57;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:22:41;255.98;;;109.80;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:25:07;279.02;;;113.53;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:27:36;264.70;;;112.00;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:30:03;270.15;;;114.07;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:32:31;269.30;;;114.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:34:57;275.35;;;111.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:37:28;266.35;;;112.60;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:39:55;273.83;;;111.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:42:24;279.55;;;112.03;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:44:53;272.08;;;111.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:47:19;286.00;;;117.65;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:49:45;279.45;;;114.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:52:13;277.67;;;116.65;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:54:42;302.25;;;112.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:57:11;300.65;;;112.63;;
21800;SDS011;11062;51.164;16.924;2024-01-10T18:59:41;287.17;;;109.95;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:02:07;279.92;;;110.47;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:04:38;279.67;;;112.80;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:07:05;286.63;;;109.55;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:09:40;263.60;;;110.10;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:12:09;263.70;;;109.88;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:14:41;283.95;;;111.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:17:09;262.48;;;111.63;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:19:41;277.30;;;113.03;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:22:07;276.20;;;114.95;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:24:33;272.98;;;108.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:27:02;300.15;;;114.50;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:29:29;278.30;;;116.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:31:56;295.05;;;115.78;;
21800;SDS011;11062;51.164;16.924;2024-01-10T19:37:16;293.98;;;125.65;;
21800;SDS011;11062;51.164;16.924;2024-01-10T20:40:44;389.45;;;168.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T20:43:11;361.08;;;149.90;;
21800;SDS011;11062;51.164;16.924;2024-01-10T20:45:37;375.83;;;154.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T20:48:03;368.60;;;155.43;;
21800;SDS011;11062;51.164;16.924;2024-01-10T20:50:34;388.42;;;163.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T20:53:02;403.77;;;165.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T20:58:10;401.23;;;168.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:00:38;375.45;;;153.23;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:03:05;456.33;;;174.50;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:05:35;431.05;;;170.93;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:08:01;406.10;;;161.20;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:10:28;346.23;;;147.27;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:12:54;366.95;;;148.82;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:24:47;358.98;;;148.35;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:27:23;344.98;;;146.30;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:40:06;351.35;;;149.25;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:42:36;346.10;;;140.85;;
21800;SDS011;11062;51.164;16.924;2024-01-10T21:45:43;328.38;;;139.32;;
21800;SDS011;11062;51.164;16.924;2024-01-10T22:14:15;379.57;;;151.70;;
21800;SDS011;11062;51.164;16.924;2024-01-10T23:22:43;457.95;;;192.18;;
21800;SDS011;11062;51.164;16.924;2024-01-10T23:25:12;490.38;;;195.38;;
21800;SDS011;11062;51.164;16.924;2024-01-10T23:27:38;389.95;;;171.98;;
21800;SDS011;11062;51.164;16.924;2024-01-10T23:30:08;413.77;;;168.73;;
21800;SDS011;11062;51.164;16.924;2024-01-10T23:32:39;390.77;;;163.77;;
