sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5027;DHT22;2532;52.480;13.354;2023-08-06T04:04:30;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:06:56;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:09:23;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:11:50;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:14:17;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:16:44;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:19:11;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:21:39;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:24:06;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:26:33;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:29:00;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:31:27;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:33:55;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:36:22;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:38:50;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:41:17;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:43:44;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:46:11;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:48:38;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:51:05;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:53:32;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:56:00;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T04:58:27;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:00:54;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:03:21;18.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:05:47;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:08:15;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:10:43;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:13:12;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:15:39;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:18:08;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:20:36;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:23:03;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:25:30;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:27:57;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:30:25;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:32:52;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:35:19;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:37:46;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:40:13;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:42:40;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:45:08;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:47:36;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:50:04;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:52:31;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:54:57;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:57:24;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T05:59:51;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:02:18;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:04:46;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:07:13;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:09:40;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:12:07;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:14:34;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:17:01;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:19:28;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:21:56;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:24:23;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:26:50;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:29:17;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:31:44;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:34:11;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:36:38;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:39:06;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:41:33;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:44:00;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:46:27;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:48:54;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:51:21;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:53:48;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:56:16;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T06:58:43;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:01:10;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:03:37;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:06:04;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:08:31;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:11:02;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:13:30;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:15:57;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:18:24;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:20:52;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:23:20;19.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:25:48;19.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:28:15;19.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:30:45;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:33:12;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:35:39;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:38:06;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:40:38;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:43:07;19.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:45:34;19.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:48:03;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:50:31;19.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:52:58;19.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:55:25;19.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T07:57:53;19.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:00:20;19.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:02:47;19.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:05:16;19.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:07:42;19.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:10:09;19.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:12:37;19.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:15:04;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:17:31;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:20:00;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:22:28;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:24:55;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:27:22;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:29:48;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:32:15;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:34:42;19.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:37:09;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:39:38;19.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:42:05;19.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:44:32;19.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:47:02;19.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:49:30;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:51:59;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:54:28;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:56:59;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T08:59:27;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:01:54;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:04:22;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:06:51;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:09:26;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:11:56;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:14:28;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:16:55;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:19:23;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:21:51;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:24:18;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:26:45;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:29:12;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:31:42;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:34:15;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:36:42;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:39:16;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:41:44;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:44:18;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:46:50;20.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:49:19;20.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:51:46;20.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:54:16;20.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:56:43;20.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T09:59:10;20.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:01:37;20.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:04:06;20.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:06:35;20.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:09:02;20.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:11:30;20.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:14:02;20.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:16:31;20.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:18:59;20.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:21:30;20.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:23:57;20.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:26:28;20.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:28:55;20.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:31:55;20.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:34:24;20.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:36:55;20.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:39:22;20.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:41:49;20.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:44:16;20.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:46:43;20.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:49:17;20.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:51:45;20.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:54:14;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:56:41;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T10:59:10;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:01:37;20.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:04:06;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:06:33;19.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:09:01;19.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:11:29;19.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:13:56;19.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:16:24;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:18:51;19.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:21:19;19.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:23:46;19.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:26:18;19.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:28:47;19.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:31:19;19.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:33:46;19.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:36:13;19.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:38:40;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:41:07;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:43:34;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:46:02;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:48:29;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:50:56;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:53:27;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:55:55;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T11:58:22;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:00:49;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:03:18;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:05:45;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:08:13;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:10:40;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:13:07;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:15:33;19.30;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:18:00;19.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:20:29;19.20;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:22:55;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:25:22;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:27:49;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:30:16;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:32:43;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:35:10;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:37:39;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:40:06;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:42:33;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:45:00;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:47:28;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:49:55;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:52:22;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:54:50;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:57:17;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T12:59:44;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:02:10;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:04:37;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:07:05;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:09:32;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:12:00;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:14:31;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:16:58;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:19:25;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:22:02;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:24:31;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:26:59;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:29:26;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:31:53;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:34:20;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:36:47;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:39:15;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:41:43;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:44:11;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:46:40;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:49:07;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:51:34;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:54:02;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:56:28;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T13:58:56;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:01:24;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:03:51;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:06:19;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:08:46;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:11:13;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:13:39;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:16:06;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:18:35;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:21:04;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:23:31;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:25:58;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:28:25;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:30:52;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:33:19;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:35:47;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:38:14;19.10;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:40:41;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:43:08;19.00;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:45:37;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:48:05;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:50:31;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:53:00;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:55:28;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T14:57:55;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:00:22;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:02:48;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:05:16;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:07:43;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:10:11;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:12:38;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:15:07;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:17:34;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:20:01;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:22:28;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:24:57;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:27:25;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:29:52;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:32:19;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:34:48;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:37:15;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:39:42;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:42:09;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:44:38;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:47:05;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:49:32;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:51:58;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:54:25;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:56:52;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T15:59:24;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:01:52;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:04:19;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:06:46;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:09:13;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:11:40;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:14:07;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:16:34;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:19:04;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:21:33;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:24:01;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:26:30;18.90;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:28:57;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:31:24;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:33:51;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:36:19;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:38:47;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:41:15;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:43:43;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:46:10;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:48:37;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:51:04;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:53:32;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:56:01;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T16:58:28;18.80;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:00:55;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:03:25;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:05:52;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:08:19;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:10:47;18.70;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:13:14;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:15:41;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:18:08;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:20:36;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:23:03;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:25:30;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:28:01;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:30:29;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:32:57;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:35:24;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:37:51;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:40:19;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:42:46;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:45:15;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:47:42;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:50:09;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:52:41;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:55:14;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T17:57:41;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:00:09;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:02:38;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:05:05;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:07:32;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:09:59;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:12:26;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:14:55;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:17:23;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:19:51;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:22:18;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:24:45;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:27:12;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:29:43;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:32:10;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:34:37;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:37:06;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:39:33;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:42:02;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:44:29;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:46:56;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:49:23;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:51:50;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:54:18;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:56:45;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T18:59:12;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:01:41;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:04:08;18.40;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:06:35;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:09:02;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:11:30;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:13:57;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:16:24;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:18:51;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:21:18;18.50;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:23:45;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:26:12;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:28:40;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:31:07;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:33:34;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:36:01;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:38:28;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:41:02;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:43:30;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:45:58;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:48:25;18.60;99.90
5027;DHT22;2532;52.480;13.354;2023-08-06T19:50:53;18.60;99.90