sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7737;SDS011;29398;45.328;5.558;2022-10-16T00:00:50;3.35;;;2.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:01:51;4.32;;;2.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:02:53;4.25;;;2.13;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:03:57;3.80;;;2.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:05:00;5.55;;;2.63;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:06:01;3.35;;;2.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:07:03;3.72;;;2.55;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:08:04;3.50;;;2.45;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:09:06;6.63;;;2.42;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:10:09;2.63;;;2.33;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:11:11;2.88;;;2.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:12:15;3.38;;;2.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:13:16;3.92;;;2.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:14:19;2.78;;;2.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:15:21;4.63;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:16:22;4.15;;;2.58;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:17:24;2.53;;;2.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:18:26;2.75;;;2.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:19:30;3.67;;;2.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:20:33;4.43;;;2.45;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:21:36;5.35;;;2.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:22:39;5.82;;;2.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:23:40;5.55;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:24:42;2.92;;;2.25;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:25:43;3.13;;;2.58;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:26:45;3.03;;;2.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:27:50;4.03;;;2.17;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:28:52;3.58;;;2.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:29:53;4.38;;;2.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:30:55;5.05;;;2.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:31:56;4.22;;;2.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:32:58;2.35;;;2.03;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:33:59;3.25;;;2.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:35:03;3.17;;;2.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:36:05;3.72;;;2.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:37:07;4.68;;;2.42;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:38:09;5.07;;;2.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:39:11;4.82;;;2.75;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:40:12;2.80;;;2.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:41:15;5.60;;;2.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:42:17;4.15;;;2.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:43:32;4.18;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:44:43;4.35;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:45:46;3.00;;;2.58;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:46:47;2.90;;;2.55;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:47:51;4.93;;;2.67;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:48:55;5.07;;;2.58;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:50:05;2.88;;;2.67;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:51:09;3.00;;;2.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:52:11;3.42;;;2.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:53:14;4.05;;;2.88;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:54:20;2.80;;;2.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:55:23;4.05;;;2.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:56:26;3.22;;;2.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:57:27;3.40;;;2.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:58:30;3.20;;;2.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T00:59:32;4.07;;;2.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:00:36;3.65;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:01:37;3.63;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:02:40;3.10;;;2.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:03:41;5.32;;;2.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:04:44;4.22;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:05:49;5.03;;;3.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:07:02;4.00;;;2.58;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:08:08;5.22;;;2.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:09:19;4.80;;;2.67;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:10:26;4.18;;;2.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:12:40;4.65;;;2.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:13:46;3.75;;;2.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:14:53;3.92;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:15:59;5.07;;;3.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:17:04;6.47;;;2.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:18:14;3.00;;;2.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:19:20;3.72;;;2.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:20:31;5.97;;;2.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:21:36;5.20;;;3.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:24:04;3.50;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:26:30;3.78;;;2.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:27:43;3.30;;;2.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:28:49;5.63;;;3.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:29:56;4.55;;;2.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:31:03;4.80;;;2.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:32:08;4.00;;;2.83;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:33:15;7.00;;;3.17;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:34:22;3.65;;;3.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:35:29;6.20;;;2.75;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:36:37;4.10;;;3.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:37:43;4.65;;;3.15;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:38:50;4.70;;;3.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:39:55;6.43;;;3.42;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:41:02;4.22;;;2.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:42:09;4.47;;;2.88;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:43:17;3.92;;;2.88;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:44:24;5.32;;;2.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:45:29;3.55;;;3.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:46:33;4.78;;;2.83;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:47:37;5.97;;;2.78;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:48:40;4.20;;;2.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:49:42;4.60;;;2.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:50:55;4.45;;;3.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:52:02;4.40;;;2.83;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:53:06;4.47;;;2.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:54:12;6.53;;;2.83;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:55:17;5.85;;;2.67;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:56:23;4.85;;;2.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:57:25;5.25;;;3.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:58:31;4.68;;;3.05;;
7737;SDS011;29398;45.328;5.558;2022-10-16T01:59:35;4.22;;;2.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:00:42;5.10;;;2.67;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:01:47;7.38;;;3.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:02:53;3.17;;;2.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:03:55;5.50;;;2.92;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:05:02;5.18;;;2.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:06:09;5.03;;;3.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:07:11;5.53;;;2.92;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:08:13;9.30;;;2.67;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:09:15;4.70;;;2.83;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:10:17;4.13;;;2.92;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:11:19;5.05;;;3.42;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:12:21;3.85;;;2.72;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:13:27;4.47;;;2.88;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:14:34;6.32;;;3.13;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:15:39;3.60;;;2.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:16:41;4.93;;;2.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:17:45;4.05;;;2.88;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:18:46;3.97;;;2.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:19:49;5.85;;;2.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:20:52;4.32;;;2.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:22:00;5.85;;;3.35;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:23:04;4.13;;;2.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:24:08;3.45;;;3.13;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:25:15;4.95;;;3.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:26:24;4.20;;;2.97;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:27:30;4.60;;;3.05;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:28:39;4.05;;;3.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:29:46;4.88;;;3.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:30:53;3.97;;;3.13;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:31:59;4.15;;;2.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:33:05;7.45;;;3.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:34:09;4.10;;;3.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:35:13;4.30;;;3.25;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:36:17;5.60;;;3.58;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:37:19;3.55;;;2.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:38:20;4.90;;;3.35;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:39:24;7.15;;;3.03;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:40:26;3.50;;;3.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:41:30;4.00;;;3.42;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:42:33;5.55;;;2.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:43:36;5.05;;;3.15;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:44:39;3.30;;;3.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:45:41;6.72;;;3.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:46:42;4.38;;;3.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:47:44;5.13;;;3.13;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:48:45;3.83;;;3.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:49:48;7.72;;;3.65;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:50:49;5.03;;;3.28;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:51:51;3.47;;;3.15;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:52:52;4.50;;;3.15;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:53:54;3.97;;;3.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:54:55;3.85;;;2.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:55:57;5.95;;;3.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:56:58;3.63;;;3.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:58:00;6.43;;;3.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T02:59:03;4.03;;;3.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:00:05;4.72;;;3.58;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:01:07;4.28;;;3.88;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:02:09;4.63;;;3.72;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:03:10;6.10;;;3.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:04:12;8.02;;;3.33;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:05:13;3.80;;;3.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:06:16;5.65;;;3.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:07:17;4.45;;;3.63;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:08:19;4.15;;;3.83;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:09:23;4.00;;;3.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:10:25;5.85;;;3.92;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:11:27;6.72;;;4.05;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:12:29;5.13;;;4.32;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:13:31;6.57;;;4.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:14:34;6.47;;;3.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:15:35;7.10;;;3.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:16:37;8.60;;;4.57;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:17:38;4.88;;;4.15;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:18:40;4.53;;;3.42;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:19:41;6.93;;;4.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:20:43;5.35;;;4.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:21:44;6.47;;;4.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:22:46;4.75;;;4.07;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:23:47;6.68;;;4.35;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:24:49;6.60;;;4.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:25:50;6.07;;;4.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:26:52;5.32;;;4.65;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:27:53;5.53;;;4.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:28:56;7.00;;;4.32;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:29:58;5.10;;;4.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:31:00;5.65;;;4.32;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:32:01;4.50;;;4.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:33:03;6.28;;;4.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:34:04;4.65;;;4.05;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:35:06;4.85;;;4.35;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:36:08;5.32;;;4.18;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:37:10;5.28;;;4.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:38:11;4.18;;;3.78;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:39:13;4.50;;;4.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:40:14;7.72;;;4.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:41:16;5.05;;;4.57;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:42:17;5.18;;;4.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:43:19;6.55;;;4.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:44:20;5.57;;;4.63;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:45:24;7.05;;;5.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:46:26;6.38;;;4.75;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:47:28;6.40;;;4.68;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:48:29;7.07;;;5.35;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:49:32;7.10;;;5.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:50:33;5.97;;;5.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:51:35;5.20;;;4.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:52:36;5.60;;;5.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:53:38;7.88;;;5.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:54:39;5.93;;;5.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:55:41;8.88;;;5.72;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:56:43;6.93;;;5.93;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:57:45;7.18;;;6.35;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:58:45;5.70;;;5.03;;
7737;SDS011;29398;45.328;5.558;2022-10-16T03:59:47;7.00;;;6.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:00:50;6.15;;;5.55;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:01:52;8.02;;;6.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:02:53;6.68;;;5.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:03:55;5.95;;;5.32;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:04:56;7.75;;;5.78;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:05:58;7.53;;;5.97;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:06:59;7.78;;;6.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:08:01;7.88;;;5.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:09:03;8.10;;;5.57;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:10:05;7.25;;;6.05;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:11:07;6.45;;;5.63;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:12:09;7.07;;;5.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:13:10;6.65;;;5.93;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:14:12;9.93;;;6.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:15:13;6.05;;;5.45;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:16:16;9.98;;;6.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:17:18;9.27;;;5.65;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:18:20;7.78;;;5.78;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:19:21;6.90;;;6.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:20:23;6.63;;;6.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:21:24;7.00;;;6.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:22:26;7.65;;;6.75;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:23:27;9.63;;;6.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:24:29;7.03;;;6.32;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:25:30;7.97;;;5.88;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:26:32;7.32;;;6.63;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:27:33;6.55;;;5.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:28:35;9.95;;;6.57;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:29:36;7.07;;;6.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:30:38;7.53;;;6.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:31:41;8.10;;;6.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:32:43;6.75;;;6.15;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:33:48;7.50;;;6.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:34:49;7.43;;;5.97;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:35:55;9.32;;;6.88;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:36:57;9.82;;;6.68;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:37:59;9.70;;;6.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:39:00;10.70;;;6.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:40:02;7.53;;;6.82;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:41:04;9.00;;;6.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:42:06;8.15;;;6.35;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:43:09;7.72;;;5.88;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:44:11;8.50;;;5.72;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:45:12;9.00;;;6.55;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:46:14;7.93;;;6.25;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:47:16;6.97;;;6.28;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:48:18;9.65;;;6.93;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:49:19;7.75;;;6.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:50:21;9.43;;;7.18;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:51:38;7.07;;;6.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:52:40;7.53;;;6.57;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:53:41;8.70;;;6.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:54:43;7.75;;;7.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:55:45;7.07;;;5.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:56:47;7.95;;;6.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:57:50;7.90;;;6.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:58:52;8.63;;;6.32;;
7737;SDS011;29398;45.328;5.558;2022-10-16T04:59:53;8.73;;;6.25;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:00:55;8.43;;;6.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:01:56;6.97;;;6.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:03:00;7.20;;;6.03;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:04:01;9.40;;;5.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:05:03;9.18;;;6.75;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:06:05;6.15;;;5.55;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:07:08;10.10;;;5.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:08:09;10.93;;;5.97;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:09:11;8.88;;;6.20;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:10:12;7.60;;;5.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:11:14;9.25;;;6.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:12:15;9.80;;;5.93;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:13:17;10.40;;;5.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:14:18;10.05;;;6.32;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:15:20;11.23;;;6.07;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:16:21;10.27;;;6.25;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:17:23;8.77;;;6.15;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:18:26;11.43;;;6.45;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:19:28;13.90;;;7.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:20:29;8.93;;;5.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:21:31;10.68;;;6.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:22:36;12.52;;;7.03;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:23:37;11.40;;;6.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:24:39;11.50;;;6.68;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:25:40;13.00;;;6.95;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:26:42;11.85;;;6.75;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:27:43;9.70;;;6.38;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:28:49;9.27;;;6.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:29:50;8.50;;;5.28;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:30:52;8.43;;;5.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:31:53;10.27;;;5.47;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:32:55;10.45;;;6.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:33:59;8.18;;;5.43;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:35:01;7.40;;;5.93;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:36:03;8.20;;;6.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:37:07;9.98;;;6.15;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:38:09;8.38;;;6.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:39:11;9.90;;;6.07;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:40:14;7.63;;;5.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:41:17;7.07;;;5.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:42:21;10.05;;;6.45;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:43:23;8.20;;;5.82;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:44:24;11.02;;;5.55;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:45:26;11.75;;;6.10;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:46:27;8.45;;;5.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:47:29;7.00;;;4.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:48:30;7.03;;;6.07;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:49:35;7.15;;;5.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:50:36;7.82;;;5.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:51:38;7.40;;;5.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:52:41;8.50;;;5.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:53:42;9.13;;;5.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:54:44;8.20;;;5.68;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:55:51;6.72;;;5.45;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:56:53;5.97;;;5.32;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:57:54;8.10;;;5.80;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:58:56;8.10;;;5.25;;
7737;SDS011;29398;45.328;5.558;2022-10-16T05:59:57;7.07;;;5.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:01:00;10.43;;;5.82;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:02:02;7.15;;;5.68;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:03:04;8.40;;;5.45;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:04:07;12.10;;;5.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:05:11;5.32;;;4.82;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:06:12;6.05;;;5.45;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:07:16;6.72;;;5.70;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:08:17;6.22;;;5.22;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:09:19;6.72;;;4.85;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:10:21;5.63;;;4.53;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:11:23;6.25;;;5.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:12:26;4.80;;;4.28;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:13:27;7.28;;;3.97;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:14:29;6.32;;;4.60;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:15:30;6.50;;;4.00;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:16:32;6.28;;;3.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:17:34;6.68;;;4.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:18:36;8.52;;;4.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:19:37;12.32;;;4.40;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:20:41;6.18;;;4.57;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:21:41;5.90;;;4.03;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:22:43;5.90;;;4.15;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:23:44;9.30;;;4.35;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:24:47;7.40;;;4.57;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:25:49;5.80;;;4.50;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:26:51;5.78;;;3.90;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:27:52;5.88;;;4.30;;
7737;SDS011;29398;45.328;5.558;2022-10-16T06:28:54;6.85;;;4.72;;