sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52555;DHT22;38455;52.710;6.502;2024-01-10T00:00:36;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:03:04;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:05:30;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:07:55;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:10:21;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:12:49;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:15:15;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:17:40;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:20:06;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:22:32;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:24:57;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:27:23;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:29:49;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:32:16;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:34:42;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:37:08;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:39:33;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:41:59;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:44:24;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:46:50;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:49:15;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:51:41;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:54:06;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:56:32;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T00:58:58;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:01:23;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:03:50;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:06:15;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:08:41;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:11:06;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:13:32;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:15:57;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:18:23;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:20:48;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:23:15;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:25:41;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:28:07;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:30:33;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:32:58;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:35:24;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:37:49;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:40:15;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:42:40;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:45:06;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:47:32;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:49:57;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:52:23;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:54:49;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:57:14;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T01:59:40;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:02:06;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:04:32;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:06:58;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:09:24;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:11:50;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:14:16;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:16:42;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:19:20;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:21:46;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:24:11;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:26:37;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:29:02;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:31:28;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:33:54;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:36:20;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:38:45;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:41:11;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:43:36;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:46:02;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:48:27;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:50:53;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:53:20;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:55:46;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T02:58:11;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:00:37;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:03:03;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:05:29;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:07:54;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:10:20;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:12:45;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:15:11;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:17:36;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:20:02;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:22:29;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:24:54;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:27:20;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:29:45;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:32:11;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:34:36;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:37:02;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:39:28;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:41:53;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:44:19;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:46:44;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:49:10;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:51:35;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:54:01;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:56:26;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T03:58:52;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:01:21;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:03:47;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:06:13;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:08:38;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:11:04;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:13:29;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:15:55;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:18:20;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:20:47;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:23:12;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:25:38;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:28:04;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:30:30;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:32:55;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:35:21;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:37:46;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:40:12;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:42:37;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:45:03;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:47:29;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:49:55;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:52:21;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:54:46;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:57:12;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T04:59:37;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:02:03;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:04:28;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:06:54;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:09:19;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:11:45;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:14:13;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:16:39;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:19:04;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:21:31;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:23:57;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:26:23;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:28:48;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:31:14;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:33:39;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:36:05;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:38:31;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:40:56;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:43:22;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:45:47;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:48:13;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:50:38;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:53:04;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:55:30;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T05:57:55;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:00:21;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:02:46;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:05:12;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:07:38;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:10:04;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:12:29;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:14:55;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:17:21;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:19:46;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:22:12;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:24:38;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:27:03;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:29:30;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:31:55;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:34:22;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:36:48;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:39:13;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:41:39;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:44:04;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:46:31;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:48:57;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:51:23;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:53:48;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:56:14;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T06:58:39;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:01:10;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:03:38;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:06:03;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:08:29;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:10:56;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:13:22;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:15:48;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:18:13;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:20:39;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:23:04;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:25:30;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:27:55;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:30:21;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:32:46;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:35:12;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:37:39;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:40:05;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:42:35;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:45:01;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:47:33;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:50:08;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:52:33;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:54:59;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:57:28;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T07:59:53;-4.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:02:19;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:04:44;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:07:10;-4.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:09:36;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:12:02;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:14:28;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:16:53;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:19:20;-4.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:21:45;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:24:11;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:26:37;-4.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:29:03;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:31:29;-4.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:33:54;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:36:22;-4.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:38:49;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:41:15;-4.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:43:41;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:46:08;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:48:33;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:50:59;-4.00;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:53:25;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:55:50;-4.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T08:58:16;-4.00;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:00:42;-3.90;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:03:07;-3.90;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:05:34;-3.90;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:07:59;-3.90;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:10:25;-3.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:12:53;-3.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:15:19;-3.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:17:45;-3.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:20:11;-3.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:22:37;-3.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:25:03;-3.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:27:33;-3.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:29:59;-3.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:32:27;-3.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:34:53;-3.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:37:19;-3.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:39:45;-3.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:42:10;-3.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:44:36;-3.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:47:02;-3.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:49:27;-3.10;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:51:55;-3.00;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:54:23;-3.00;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:56:49;-3.00;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T09:59:15;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:01:40;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:04:06;-2.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:06:33;-2.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:08:59;-2.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:11:25;-2.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:13:50;-2.70;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:16:18;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:18:47;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:21:15;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:23:42;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:26:15;-2.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:28:47;-2.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:31:13;-2.30;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:33:40;-2.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:36:06;-2.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:38:31;-2.00;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:40:58;-1.90;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:43:24;-1.20;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:45:49;-0.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:48:18;0.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:51:06;1.00;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:53:37;1.80;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:56:04;1.90;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T10:58:31;1.90;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T11:00:58;1.90;99.40
52555;DHT22;38455;52.710;6.502;2024-01-10T11:03:25;2.40;99.30
52555;DHT22;38455;52.710;6.502;2024-01-10T11:05:51;2.70;98.70
52555;DHT22;38455;52.710;6.502;2024-01-10T11:08:17;3.20;97.80
52555;DHT22;38455;52.710;6.502;2024-01-10T11:10:44;2.70;97.10
52555;DHT22;38455;52.710;6.502;2024-01-10T11:18:39;1.70;97.60
52555;DHT22;38455;52.710;6.502;2024-01-10T11:21:01;1.60;99.10
52555;DHT22;38455;52.710;6.502;2024-01-10T11:23:35;1.30;97.60
52555;DHT22;38455;52.710;6.502;2024-01-10T11:26:02;1.10;97.60
52555;DHT22;38455;52.710;6.502;2024-01-10T11:28:31;1.10;97.20
52555;DHT22;38455;52.710;6.502;2024-01-10T11:30:57;1.10;96.10
52555;DHT22;38455;52.710;6.502;2024-01-10T11:33:24;1.40;95.50
52555;DHT22;38455;52.710;6.502;2024-01-10T11:36:09;1.80;95.80
52555;DHT22;38455;52.710;6.502;2024-01-10T11:38:42;1.90;95.60
52555;DHT22;38455;52.710;6.502;2024-01-10T11:41:10;1.80;94.70
52555;DHT22;38455;52.710;6.502;2024-01-10T11:43:36;1.70;94.10
52555;DHT22;38455;52.710;6.502;2024-01-10T11:46:01;2.00;94.90
52555;DHT22;38455;52.710;6.502;2024-01-10T11:48:31;2.00;94.60
52555;DHT22;38455;52.710;6.502;2024-01-10T11:50:57;1.80;94.40
52555;DHT22;38455;52.710;6.502;2024-01-10T11:53:44;1.60;94.90
52555;DHT22;38455;52.710;6.502;2024-01-10T11:56:16;1.90;95.80
52555;DHT22;38455;52.710;6.502;2024-01-10T12:01:26;1.70;94.00
52555;DHT22;38455;52.710;6.502;2024-01-10T12:03:52;1.80;94.70
52555;DHT22;38455;52.710;6.502;2024-01-10T12:06:21;2.00;93.40
52555;DHT22;38455;52.710;6.502;2024-01-10T12:08:47;2.20;92.80
52555;DHT22;38455;52.710;6.502;2024-01-10T12:11:13;2.70;93.50
52555;DHT22;38455;52.710;6.502;2024-01-10T12:13:38;2.50;92.80
52555;DHT22;38455;52.710;6.502;2024-01-10T12:16:04;2.30;93.40
52555;DHT22;38455;52.710;6.502;2024-01-10T12:18:30;2.10;93.30
52555;DHT22;38455;52.710;6.502;2024-01-10T12:20:55;2.10;93.60
52555;DHT22;38455;52.710;6.502;2024-01-10T12:23:21;2.10;94.10
52555;DHT22;38455;52.710;6.502;2024-01-10T12:25:48;2.20;92.50
52555;DHT22;38455;52.710;6.502;2024-01-10T12:28:17;2.80;93.60
52555;DHT22;38455;52.710;6.502;2024-01-10T12:30:42;2.60;91.60
52555;DHT22;38455;52.710;6.502;2024-01-10T12:33:10;2.60;92.10
52555;DHT22;38455;52.710;6.502;2024-01-10T12:35:35;2.80;91.50
52555;DHT22;38455;52.710;6.502;2024-01-10T12:38:03;3.20;91.30
52555;DHT22;38455;52.710;6.502;2024-01-10T12:40:28;3.00;91.40
52555;DHT22;38455;52.710;6.502;2024-01-10T12:43:03;3.10;91.90
52555;DHT22;38455;52.710;6.502;2024-01-10T12:45:29;3.00;91.20
52555;DHT22;38455;52.710;6.502;2024-01-10T12:47:55;2.80;91.10
52555;DHT22;38455;52.710;6.502;2024-01-10T12:50:20;2.70;92.10
52555;DHT22;38455;52.710;6.502;2024-01-10T12:52:46;2.70;92.60
52555;DHT22;38455;52.710;6.502;2024-01-10T12:55:14;2.60;91.80
52555;DHT22;38455;52.710;6.502;2024-01-10T12:57:39;2.50;92.40
52555;DHT22;38455;52.710;6.502;2024-01-10T13:00:05;2.90;92.50
52555;DHT22;38455;52.710;6.502;2024-01-10T13:02:34;3.10;91.80
52555;DHT22;38455;52.710;6.502;2024-01-10T13:05:05;3.00;90.80
52555;DHT22;38455;52.710;6.502;2024-01-10T13:07:37;3.40;91.30
52555;DHT22;38455;52.710;6.502;2024-01-10T13:10:03;3.90;91.80
52555;DHT22;38455;52.710;6.502;2024-01-10T13:12:29;3.50;90.00
52555;DHT22;38455;52.710;6.502;2024-01-10T13:14:55;3.20;91.70
52555;DHT22;38455;52.710;6.502;2024-01-10T13:17:21;2.30;91.00
52555;DHT22;38455;52.710;6.502;2024-01-10T13:19:47;2.00;91.80
52555;DHT22;38455;52.710;6.502;2024-01-10T13:22:16;1.80;92.30
52555;DHT22;38455;52.710;6.502;2024-01-10T13:24:47;1.50;92.90
52555;DHT22;38455;52.710;6.502;2024-01-10T13:27:13;1.20;92.60
52555;DHT22;38455;52.710;6.502;2024-01-10T13:29:38;1.10;93.20
52555;DHT22;38455;52.710;6.502;2024-01-10T13:32:04;0.90;93.50
52555;DHT22;38455;52.710;6.502;2024-01-10T13:34:30;0.80;93.80
52555;DHT22;38455;52.710;6.502;2024-01-10T13:36:56;0.80;94.50
52555;DHT22;38455;52.710;6.502;2024-01-10T13:39:21;0.80;94.90
52555;DHT22;38455;52.710;6.502;2024-01-10T13:41:47;0.80;94.90
52555;DHT22;38455;52.710;6.502;2024-01-10T13:44:12;0.70;94.70
52555;DHT22;38455;52.710;6.502;2024-01-10T13:46:38;0.70;94.90
52555;DHT22;38455;52.710;6.502;2024-01-10T13:49:04;0.60;95.00
52555;DHT22;38455;52.710;6.502;2024-01-10T13:51:30;0.50;95.60
52555;DHT22;38455;52.710;6.502;2024-01-10T13:53:57;0.60;95.80
52555;DHT22;38455;52.710;6.502;2024-01-10T13:56:23;0.60;95.90
52555;DHT22;38455;52.710;6.502;2024-01-10T13:58:49;0.50;95.90
52555;DHT22;38455;52.710;6.502;2024-01-10T14:01:14;0.60;95.80
52555;DHT22;38455;52.710;6.502;2024-01-10T14:03:40;0.50;95.50
52555;DHT22;38455;52.710;6.502;2024-01-10T14:06:06;0.50;96.00
52555;DHT22;38455;52.710;6.502;2024-01-10T14:08:32;0.40;96.70
52555;DHT22;38455;52.710;6.502;2024-01-10T14:10:57;0.40;96.80
52555;DHT22;38455;52.710;6.502;2024-01-10T14:13:23;0.40;96.60
52555;DHT22;38455;52.710;6.502;2024-01-10T14:15:49;0.40;96.60
52555;DHT22;38455;52.710;6.502;2024-01-10T14:18:14;0.30;97.00
52555;DHT22;38455;52.710;6.502;2024-01-10T14:20:40;0.30;97.20
52555;DHT22;38455;52.710;6.502;2024-01-10T14:23:05;0.30;97.70
52555;DHT22;38455;52.710;6.502;2024-01-10T14:25:31;0.30;97.50
52555;DHT22;38455;52.710;6.502;2024-01-10T14:27:57;0.30;97.80
52555;DHT22;38455;52.710;6.502;2024-01-10T14:30:24;0.30;98.10
52555;DHT22;38455;52.710;6.502;2024-01-10T14:32:50;0.30;97.90
52555;DHT22;38455;52.710;6.502;2024-01-10T14:35:16;0.30;98.00
52555;DHT22;38455;52.710;6.502;2024-01-10T14:37:41;0.30;98.10
52555;DHT22;38455;52.710;6.502;2024-01-10T14:40:07;0.30;98.50
52555;DHT22;38455;52.710;6.502;2024-01-10T14:42:33;0.40;98.30
52555;DHT22;38455;52.710;6.502;2024-01-10T14:44:59;0.50;98.20
52555;DHT22;38455;52.710;6.502;2024-01-10T14:47:25;0.80;98.00
52555;DHT22;38455;52.710;6.502;2024-01-10T14:49:50;0.70;98.00
52555;DHT22;38455;52.710;6.502;2024-01-10T14:52:16;0.80;98.10
52555;DHT22;38455;52.710;6.502;2024-01-10T14:54:41;0.70;97.80
52555;DHT22;38455;52.710;6.502;2024-01-10T14:57:07;0.50;98.50
52555;DHT22;38455;52.710;6.502;2024-01-10T14:59:33;0.60;98.30
52555;DHT22;38455;52.710;6.502;2024-01-10T15:01:59;0.90;97.50
52555;DHT22;38455;52.710;6.502;2024-01-10T15:04:24;1.10;96.60
52555;DHT22;38455;52.710;6.502;2024-01-10T15:06:50;1.30;97.20
52555;DHT22;38455;52.710;6.502;2024-01-10T15:09:15;1.30;96.70
52555;DHT22;38455;52.710;6.502;2024-01-10T15:11:41;1.20;96.40
52555;DHT22;38455;52.710;6.502;2024-01-10T15:14:07;1.00;97.20
52555;DHT22;38455;52.710;6.502;2024-01-10T15:16:33;0.70;97.40
52555;DHT22;38455;52.710;6.502;2024-01-10T15:18:59;0.40;97.90
52555;DHT22;38455;52.710;6.502;2024-01-10T15:21:26;0.20;98.40
52555;DHT22;38455;52.710;6.502;2024-01-10T15:23:52;0.00;98.90
52555;DHT22;38455;52.710;6.502;2024-01-10T15:26:18;-0.10;99.70
52555;DHT22;38455;52.710;6.502;2024-01-10T15:28:45;-0.30;99.70
52555;DHT22;38455;52.710;6.502;2024-01-10T15:31:14;-0.40;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T15:33:39;-0.50;99.90
52555;DHT22;38455;52.710;6.502;2024-01-10T15:36:07;-0.60;99.90