sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25208;DHT22;13153;52.316;21.166;2022-08-25T00:01:44;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:04:14;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:06:42;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:09:10;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:11:38;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:14:08;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:16:37;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:19:08;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:21:37;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:24:04;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:26:30;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:28:56;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:31:22;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:33:50;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:36:16;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:38:45;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:41:15;23.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:46:21;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:49:02;23.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:54:04;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:56:33;23.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T00:58:59;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:01:27;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:03:54;23.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:06:20;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:08:46;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:11:12;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:13:51;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:16:19;23.50;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:18:53;23.50;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:21:24;23.50;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:23:54;23.50;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:26:25;23.50;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:28:55;23.50;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:31:41;23.40;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:34:08;23.40;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:36:37;23.40;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:39:03;23.40;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:44:02;23.30;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:46:31;23.30;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:49:02;23.30;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:51:33;23.30;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:54:04;23.30;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:56:30;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T01:58:56;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:01:23;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:03:51;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:06:25;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:09:00;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:11:30;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:13:57;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:16:30;23.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:18:59;23.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:21:25;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:23:51;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:26:17;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:28:48;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:31:16;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:33:44;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:36:10;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:38:38;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:41:13;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:43:41;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:46:10;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:48:37;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:51:05;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:53:32;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:55:58;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T02:58:24;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:00:51;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:03:18;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:05:45;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:08:12;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:10:38;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:13:04;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:15:30;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:17:57;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:20:24;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:22:50;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:25:16;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:28:02;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:30:29;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:32:55;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:35:21;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:37:47;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:40:15;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:42:44;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:45:13;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:47:41;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:50:10;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:52:36;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:55:06;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:57:33;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T03:59:59;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:02:25;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:04:51;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:07:17;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:09:43;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:12:09;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:14:34;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:17:01;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:19:27;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:21:53;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:24:19;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:26:48;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:29:17;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:31:47;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:34:18;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:36:45;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:39:11;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:41:37;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:44:04;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:46:32;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:49:00;23.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:51:32;23.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:54:03;23.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:56:31;23.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T04:59:05;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:01:34;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:04:02;23.30;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:06:30;23.40;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:08:57;23.40;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:11:25;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:13:53;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:16:22;23.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:18:49;23.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:21:18;23.90;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:23:45;24.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:26:18;24.40;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:28:52;24.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:31:20;25.50;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:33:47;26.30;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:36:14;26.80;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:38:41;27.30;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:41:10;28.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:43:41;29.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:46:09;30.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:48:35;31.00;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:51:03;31.70;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:53:31;32.40;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:55:58;33.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T05:58:26;33.40;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T06:00:54;33.60;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T06:03:21;34.10;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T06:05:47;34.50;99.90
25208;DHT22;13153;52.316;21.166;2022-08-25T06:08:13;35.00;99.00
25208;DHT22;13153;52.316;21.166;2022-08-25T06:10:40;35.40;97.50
25208;DHT22;13153;52.316;21.166;2022-08-25T06:13:06;35.70;95.30
25208;DHT22;13153;52.316;21.166;2022-08-25T06:15:32;35.80;93.80
25208;DHT22;13153;52.316;21.166;2022-08-25T06:17:58;36.30;92.10
25208;DHT22;13153;52.316;21.166;2022-08-25T06:20:28;36.60;90.80
25208;DHT22;13153;52.316;21.166;2022-08-25T06:22:57;37.00;89.10
25208;DHT22;13153;52.316;21.166;2022-08-25T06:25:24;37.30;87.00
25208;DHT22;13153;52.316;21.166;2022-08-25T06:27:53;37.70;85.90
25208;DHT22;13153;52.316;21.166;2022-08-25T06:30:21;38.10;84.80
25208;DHT22;13153;52.316;21.166;2022-08-25T06:32:47;38.30;82.20
25208;DHT22;13153;52.316;21.166;2022-08-25T06:35:16;38.70;80.00
25208;DHT22;13153;52.316;21.166;2022-08-25T06:37:44;38.90;78.30
25208;DHT22;13153;52.316;21.166;2022-08-25T06:40:11;39.10;77.20
25208;DHT22;13153;52.316;21.166;2022-08-25T06:42:38;39.10;76.40
25208;DHT22;13153;52.316;21.166;2022-08-25T06:45:05;39.10;75.10
25208;DHT22;13153;52.316;21.166;2022-08-25T06:47:31;39.10;73.10
25208;DHT22;13153;52.316;21.166;2022-08-25T06:49:57;39.00;73.60
25208;DHT22;13153;52.316;21.166;2022-08-25T06:52:22;39.20;73.90
25208;DHT22;13153;52.316;21.166;2022-08-25T06:54:48;39.20;72.10
25208;DHT22;13153;52.316;21.166;2022-08-25T06:57:15;39.00;72.40
25208;DHT22;13153;52.316;21.166;2022-08-25T06:59:41;39.10;73.90
25208;DHT22;13153;52.316;21.166;2022-08-25T07:02:06;39.10;70.70
25208;DHT22;13153;52.316;21.166;2022-08-25T07:04:33;39.00;71.10
25208;DHT22;13153;52.316;21.166;2022-08-25T07:07:00;38.80;70.20
25208;DHT22;13153;52.316;21.166;2022-08-25T07:09:26;38.70;71.50
25208;DHT22;13153;52.316;21.166;2022-08-25T07:11:52;38.60;72.20
25208;DHT22;13153;52.316;21.166;2022-08-25T07:14:18;38.60;71.50
25208;DHT22;13153;52.316;21.166;2022-08-25T07:16:45;38.70;70.30
25208;DHT22;13153;52.316;21.166;2022-08-25T07:19:12;38.70;71.20
25208;DHT22;13153;52.316;21.166;2022-08-25T07:21:39;38.90;71.80
25208;DHT22;13153;52.316;21.166;2022-08-25T07:24:12;39.00;70.70
25208;DHT22;13153;52.316;21.166;2022-08-25T07:26:40;39.10;72.20
25208;DHT22;13153;52.316;21.166;2022-08-25T07:29:10;39.20;70.80
25208;DHT22;13153;52.316;21.166;2022-08-25T07:31:36;39.20;69.50
25208;DHT22;13153;52.316;21.166;2022-08-25T07:34:02;38.80;69.90
25208;DHT22;13153;52.316;21.166;2022-08-25T07:36:47;38.50;69.50
25208;DHT22;13153;52.316;21.166;2022-08-25T07:39:12;37.90;71.00
25208;DHT22;13153;52.316;21.166;2022-08-25T07:41:40;37.40;70.70
25208;DHT22;13153;52.316;21.166;2022-08-25T07:44:07;36.90;72.60
25208;DHT22;13153;52.316;21.166;2022-08-25T07:46:35;36.80;73.70
25208;DHT22;13153;52.316;21.166;2022-08-25T07:49:02;36.70;72.80
25208;DHT22;13153;52.316;21.166;2022-08-25T07:51:28;36.60;73.10
25208;DHT22;13153;52.316;21.166;2022-08-25T07:53:53;36.50;72.10
25208;DHT22;13153;52.316;21.166;2022-08-25T07:56:19;36.30;74.00
25208;DHT22;13153;52.316;21.166;2022-08-25T07:58:46;36.00;74.30
25208;DHT22;13153;52.316;21.166;2022-08-25T08:01:17;35.70;76.00
25208;DHT22;13153;52.316;21.166;2022-08-25T08:03:45;35.50;77.40
25208;DHT22;13153;52.316;21.166;2022-08-25T08:06:14;35.30;77.20
25208;DHT22;13153;52.316;21.166;2022-08-25T08:08:44;35.20;78.40
25208;DHT22;13153;52.316;21.166;2022-08-25T08:11:25;35.00;77.30
25208;DHT22;13153;52.316;21.166;2022-08-25T08:13:55;34.80;76.80
25208;DHT22;13153;52.316;21.166;2022-08-25T08:16:28;34.70;78.70
25208;DHT22;13153;52.316;21.166;2022-08-25T08:18:55;34.50;78.50
25208;DHT22;13153;52.316;21.166;2022-08-25T08:21:28;34.50;81.80
25208;DHT22;13153;52.316;21.166;2022-08-25T08:24:00;34.30;81.70
25208;DHT22;13153;52.316;21.166;2022-08-25T08:26:27;34.10;81.30
25208;DHT22;13153;52.316;21.166;2022-08-25T08:28:55;34.00;82.00
25208;DHT22;13153;52.316;21.166;2022-08-25T08:31:22;33.90;82.60
25208;DHT22;13153;52.316;21.166;2022-08-25T08:33:51;33.90;80.90
25208;DHT22;13153;52.316;21.166;2022-08-25T08:36:18;33.80;82.30
25208;DHT22;13153;52.316;21.166;2022-08-25T08:38:45;33.70;82.60
25208;DHT22;13153;52.316;21.166;2022-08-25T08:41:34;33.60;84.40
25208;DHT22;13153;52.316;21.166;2022-08-25T08:44:40;33.40;81.50
25208;DHT22;13153;52.316;21.166;2022-08-25T08:50:53;33.10;81.10
25208;DHT22;13153;52.316;21.166;2022-08-25T08:53:40;32.90;79.00
25208;DHT22;13153;52.316;21.166;2022-08-25T08:56:22;32.60;79.70
25208;DHT22;13153;52.316;21.166;2022-08-25T08:58:52;32.50;80.90
25208;DHT22;13153;52.316;21.166;2022-08-25T09:01:34;32.40;81.40
25208;DHT22;13153;52.316;21.166;2022-08-25T09:04:48;32.40;82.50
25208;DHT22;13153;52.316;21.166;2022-08-25T09:07:23;32.40;83.20
25208;DHT22;13153;52.316;21.166;2022-08-25T09:09:53;32.40;82.70
25208;DHT22;13153;52.316;21.166;2022-08-25T09:12:40;32.40;82.00
25208;DHT22;13153;52.316;21.166;2022-08-25T09:18:41;32.50;85.90
25208;DHT22;13153;52.316;21.166;2022-08-25T09:21:33;32.60;78.80
25208;DHT22;13153;52.316;21.166;2022-08-25T09:29:52;32.40;78.50
25208;DHT22;13153;52.316;21.166;2022-08-25T09:32:20;32.30;75.40
25208;DHT22;13153;52.316;21.166;2022-08-25T09:34:47;32.20;73.20
25208;DHT22;13153;52.316;21.166;2022-08-25T09:37:15;32.10;71.90
25208;DHT22;13153;52.316;21.166;2022-08-25T09:39:40;31.90;74.10
25208;DHT22;13153;52.316;21.166;2022-08-25T09:42:06;31.90;74.60
25208;DHT22;13153;52.316;21.166;2022-08-25T09:44:38;31.90;74.20
25208;DHT22;13153;52.316;21.166;2022-08-25T09:49:48;32.00;73.80
25208;DHT22;13153;52.316;21.166;2022-08-25T09:52:38;32.00;70.40
25208;DHT22;13153;52.316;21.166;2022-08-25T09:57:46;32.00;62.80
25208;DHT22;13153;52.316;21.166;2022-08-25T10:00:21;32.00;65.20
25208;DHT22;13153;52.316;21.166;2022-08-25T10:08:37;31.90;59.20
25208;DHT22;13153;52.316;21.166;2022-08-25T10:14:26;31.70;60.00
25208;DHT22;13153;52.316;21.166;2022-08-25T10:17:22;31.70;60.90
25208;DHT22;13153;52.316;21.166;2022-08-25T10:19:51;31.70;63.40
25208;DHT22;13153;52.316;21.166;2022-08-25T10:22:26;31.70;58.60
25208;DHT22;13153;52.316;21.166;2022-08-25T10:24:58;31.70;57.10
25208;DHT22;13153;52.316;21.166;2022-08-25T10:31:00;31.60;56.80
25208;DHT22;13153;52.316;21.166;2022-08-25T10:34:02;31.60;57.80
25208;DHT22;13153;52.316;21.166;2022-08-25T10:36:55;31.50;58.50
25208;DHT22;13153;52.316;21.166;2022-08-25T10:45:28;31.50;58.30
25208;DHT22;13153;52.316;21.166;2022-08-25T10:54:45;31.50;57.90
25208;DHT22;13153;52.316;21.166;2022-08-25T10:57:45;31.30;58.30
25208;DHT22;13153;52.316;21.166;2022-08-25T11:00:21;31.30;58.70
25208;DHT22;13153;52.316;21.166;2022-08-25T11:06:01;31.30;58.90
25208;DHT22;13153;52.316;21.166;2022-08-25T11:08:37;31.30;61.50
25208;DHT22;13153;52.316;21.166;2022-08-25T11:11:22;31.30;58.50
25208;DHT22;13153;52.316;21.166;2022-08-25T11:14:15;31.20;55.90
25208;DHT22;13153;52.316;21.166;2022-08-25T11:16:59;31.20;57.60
25208;DHT22;13153;52.316;21.166;2022-08-25T11:19:39;31.20;57.60
25208;DHT22;13153;52.316;21.166;2022-08-25T11:22:34;31.20;58.80
25208;DHT22;13153;52.316;21.166;2022-08-25T11:30:34;31.20;57.50
25208;DHT22;13153;52.316;21.166;2022-08-25T11:33:03;31.20;58.60
25208;DHT22;13153;52.316;21.166;2022-08-25T11:38:38;31.20;60.00
25208;DHT22;13153;52.316;21.166;2022-08-25T11:44:48;31.20;59.30
25208;DHT22;13153;52.316;21.166;2022-08-25T11:50:33;31.20;57.40
25208;DHT22;13153;52.316;21.166;2022-08-25T12:00:55;31.10;58.80
25208;DHT22;13153;52.316;21.166;2022-08-25T12:19:26;31.10;57.80
25208;DHT22;13153;52.316;21.166;2022-08-25T12:25:27;31.10;54.70
25208;DHT22;13153;52.316;21.166;2022-08-25T12:28:19;31.10;55.50
25208;DHT22;13153;52.316;21.166;2022-08-25T12:34:30;31.20;54.30
25208;DHT22;13153;52.316;21.166;2022-08-25T12:37:19;31.20;53.30
25208;DHT22;13153;52.316;21.166;2022-08-25T12:45:11;31.20;54.90
25208;DHT22;13153;52.316;21.166;2022-08-25T12:51:08;31.20;54.30
25208;DHT22;13153;52.316;21.166;2022-08-25T12:53:46;31.20;54.40
25208;DHT22;13153;52.316;21.166;2022-08-25T12:56:31;31.10;55.90
25208;DHT22;13153;52.316;21.166;2022-08-25T12:59:19;31.20;54.40
25208;DHT22;13153;52.316;21.166;2022-08-25T13:08:00;31.20;54.30
25208;DHT22;13153;52.316;21.166;2022-08-25T13:10:51;31.20;54.80
25208;DHT22;13153;52.316;21.166;2022-08-25T13:13:54;31.20;53.70
25208;DHT22;13153;52.316;21.166;2022-08-25T13:16:30;31.20;54.70
25208;DHT22;13153;52.316;21.166;2022-08-25T13:18:58;31.10;54.70
25208;DHT22;13153;52.316;21.166;2022-08-25T13:21:41;31.10;54.40
25208;DHT22;13153;52.316;21.166;2022-08-25T13:27:01;31.10;55.30
25208;DHT22;13153;52.316;21.166;2022-08-25T13:29:31;31.10;54.90
25208;DHT22;13153;52.316;21.166;2022-08-25T13:34:34;31.00;56.40
25208;DHT22;13153;52.316;21.166;2022-08-25T13:37:16;31.00;55.10
25208;DHT22;13153;52.316;21.166;2022-08-25T13:42:42;31.10;55.70
25208;DHT22;13153;52.316;21.166;2022-08-25T13:45:14;31.00;54.50
25208;DHT22;13153;52.316;21.166;2022-08-25T13:47:44;31.00;55.30
25208;DHT22;13153;52.316;21.166;2022-08-25T13:55:51;31.00;54.60
25208;DHT22;13153;52.316;21.166;2022-08-25T13:58:25;31.00;55.30
25208;DHT22;13153;52.316;21.166;2022-08-25T14:01:13;31.00;55.50
25208;DHT22;13153;52.316;21.166;2022-08-25T14:03:44;31.00;54.80
25208;DHT22;13153;52.316;21.166;2022-08-25T14:06:32;31.00;55.00
25208;DHT22;13153;52.316;21.166;2022-08-25T14:14:28;31.00;54.70
25208;DHT22;13153;52.316;21.166;2022-08-25T14:17:05;31.00;55.50
25208;DHT22;13153;52.316;21.166;2022-08-25T14:19:34;31.00;55.60
25208;DHT22;13153;52.316;21.166;2022-08-25T14:22:08;31.00;55.40
25208;DHT22;13153;52.316;21.166;2022-08-25T14:24:34;31.00;55.00
25208;DHT22;13153;52.316;21.166;2022-08-25T14:27:01;31.00;56.30
25208;DHT22;13153;52.316;21.166;2022-08-25T14:29:28;31.00;55.70
25208;DHT22;13153;52.316;21.166;2022-08-25T14:31:56;31.00;55.50
25208;DHT22;13153;52.316;21.166;2022-08-25T14:34:25;30.90;57.00
25208;DHT22;13153;52.316;21.166;2022-08-25T14:36:54;30.90;57.40
25208;DHT22;13153;52.316;21.166;2022-08-25T14:39:20;30.90;58.00
25208;DHT22;13153;52.316;21.166;2022-08-25T14:41:46;30.90;57.40
25208;DHT22;13153;52.316;21.166;2022-08-25T14:44:15;30.90;56.10
25208;DHT22;13153;52.316;21.166;2022-08-25T14:46:53;30.90;57.10
25208;DHT22;13153;52.316;21.166;2022-08-25T14:49:23;30.80;56.50
25208;DHT22;13153;52.316;21.166;2022-08-25T14:51:56;30.80;57.30
25208;DHT22;13153;52.316;21.166;2022-08-25T14:54:25;30.80;56.50
25208;DHT22;13153;52.316;21.166;2022-08-25T14:56:52;30.80;56.00
25208;DHT22;13153;52.316;21.166;2022-08-25T14:59:18;30.80;55.80
25208;DHT22;13153;52.316;21.166;2022-08-25T15:01:44;30.80;55.80
25208;DHT22;13153;52.316;21.166;2022-08-25T15:04:13;30.80;56.10
25208;DHT22;13153;52.316;21.166;2022-08-25T15:06:42;30.70;55.10
25208;DHT22;13153;52.316;21.166;2022-08-25T15:09:11;30.70;54.40
25208;DHT22;13153;52.316;21.166;2022-08-25T15:11:49;30.70;53.60
25208;DHT22;13153;52.316;21.166;2022-08-25T15:14:18;30.70;53.90
25208;DHT22;13153;52.316;21.166;2022-08-25T15:16:52;30.60;54.90
25208;DHT22;13153;52.316;21.166;2022-08-25T15:19:22;30.60;55.30
25208;DHT22;13153;52.316;21.166;2022-08-25T15:21:50;30.60;54.40
25208;DHT22;13153;52.316;21.166;2022-08-25T15:24:17;30.60;54.00
25208;DHT22;13153;52.316;21.166;2022-08-25T15:26:53;30.50;53.80
25208;DHT22;13153;52.316;21.166;2022-08-25T15:29:25;30.50;53.90
25208;DHT22;13153;52.316;21.166;2022-08-25T15:31:54;30.50;54.00
25208;DHT22;13153;52.316;21.166;2022-08-25T15:34:21;30.50;54.40
25208;DHT22;13153;52.316;21.166;2022-08-25T15:36:47;30.50;54.70
25208;DHT22;13153;52.316;21.166;2022-08-25T15:39:13;30.40;55.30
25208;DHT22;13153;52.316;21.166;2022-08-25T15:41:40;30.40;54.60
25208;DHT22;13153;52.316;21.166;2022-08-25T15:44:07;30.40;54.10
25208;DHT22;13153;52.316;21.166;2022-08-25T15:46:36;30.40;53.20
25208;DHT22;13153;52.316;21.166;2022-08-25T15:49:04;30.40;53.20
25208;DHT22;13153;52.316;21.166;2022-08-25T15:51:30;30.40;53.40
25208;DHT22;13153;52.316;21.166;2022-08-25T15:53:56;30.40;53.50
25208;DHT22;13153;52.316;21.166;2022-08-25T15:56:23;30.30;53.60
25208;DHT22;13153;52.316;21.166;2022-08-25T15:58:50;30.30;54.10
25208;DHT22;13153;52.316;21.166;2022-08-25T16:01:19;30.30;55.20
25208;DHT22;13153;52.316;21.166;2022-08-25T16:03:49;30.30;55.10
25208;DHT22;13153;52.316;21.166;2022-08-25T16:06:15;30.20;54.10
25208;DHT22;13153;52.316;21.166;2022-08-25T16:08:41;30.20;54.60
25208;DHT22;13153;52.316;21.166;2022-08-25T16:11:20;30.10;53.90
25208;DHT22;13153;52.316;21.166;2022-08-25T16:13:52;30.10;54.40
25208;DHT22;13153;52.316;21.166;2022-08-25T16:16:20;30.10;54.30
25208;DHT22;13153;52.316;21.166;2022-08-25T16:18:47;30.10;54.60
25208;DHT22;13153;52.316;21.166;2022-08-25T16:21:17;30.10;54.80
25208;DHT22;13153;52.316;21.166;2022-08-25T16:23:45;30.00;54.70
25208;DHT22;13153;52.316;21.166;2022-08-25T16:26:11;30.00;54.50
25208;DHT22;13153;52.316;21.166;2022-08-25T16:28:39;29.90;54.90
25208;DHT22;13153;52.316;21.166;2022-08-25T16:31:11;29.90;55.30
25208;DHT22;13153;52.316;21.166;2022-08-25T16:33:39;29.90;56.40
25208;DHT22;13153;52.316;21.166;2022-08-25T16:36:17;29.90;55.70
25208;DHT22;13153;52.316;21.166;2022-08-25T16:38:46;29.80;56.20
25208;DHT22;13153;52.316;21.166;2022-08-25T16:41:16;29.70;56.10
25208;DHT22;13153;52.316;21.166;2022-08-25T16:43:44;29.70;56.70
25208;DHT22;13153;52.316;21.166;2022-08-25T16:46:13;29.70;57.20
25208;DHT22;13153;52.316;21.166;2022-08-25T16:48:41;29.60;57.20
25208;DHT22;13153;52.316;21.166;2022-08-25T16:51:10;29.60;57.40
25208;DHT22;13153;52.316;21.166;2022-08-25T16:53:38;29.50;58.40
25208;DHT22;13153;52.316;21.166;2022-08-25T16:56:23;29.50;58.30
25208;DHT22;13153;52.316;21.166;2022-08-25T16:59:09;29.40;59.10
25208;DHT22;13153;52.316;21.166;2022-08-25T17:01:37;29.40;59.50
25208;DHT22;13153;52.316;21.166;2022-08-25T17:04:05;29.30;60.30
25208;DHT22;13153;52.316;21.166;2022-08-25T17:06:34;29.20;60.50
25208;DHT22;13153;52.316;21.166;2022-08-25T17:09:03;29.20;61.80
25208;DHT22;13153;52.316;21.166;2022-08-25T17:11:32;29.10;62.50
25208;DHT22;13153;52.316;21.166;2022-08-25T17:14:02;29.00;62.50
25208;DHT22;13153;52.316;21.166;2022-08-25T17:16:31;28.90;62.60
25208;DHT22;13153;52.316;21.166;2022-08-25T17:19:00;28.80;62.80
25208;DHT22;13153;52.316;21.166;2022-08-25T17:21:31;28.70;62.20
25208;DHT22;13153;52.316;21.166;2022-08-25T17:24:05;28.70;62.30
25208;DHT22;13153;52.316;21.166;2022-08-25T17:26:32;28.60;64.30
25208;DHT22;13153;52.316;21.166;2022-08-25T17:29:01;28.50;65.20
25208;DHT22;13153;52.316;21.166;2022-08-25T17:31:28;28.40;65.20
25208;DHT22;13153;52.316;21.166;2022-08-25T17:33:54;28.40;66.80
25208;DHT22;13153;52.316;21.166;2022-08-25T17:36:20;28.30;65.00
25208;DHT22;13153;52.316;21.166;2022-08-25T17:38:47;28.20;65.00
25208;DHT22;13153;52.316;21.166;2022-08-25T17:41:13;28.10;65.20
25208;DHT22;13153;52.316;21.166;2022-08-25T17:43:40;28.00;64.90
25208;DHT22;13153;52.316;21.166;2022-08-25T17:46:09;28.00;64.50
25208;DHT22;13153;52.316;21.166;2022-08-25T17:48:37;27.90;64.80
25208;DHT22;13153;52.316;21.166;2022-08-25T17:51:04;27.90;65.00