sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8152;DHT22;4117;53.622;9.958;2024-03-06T00:01:58;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:04:26;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:06:53;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:09:21;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:11:48;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:14:16;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:16:43;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:19:10;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:21:39;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:24:06;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:26:33;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:29:00;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:31:27;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:33:54;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:36:21;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:38:50;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:41:17;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:43:44;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:46:11;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:48:38;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:51:05;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:53:32;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:56:01;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T00:58:28;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:00:55;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:03:24;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:05:50;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:08:19;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:10:46;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:13:14;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:15:41;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:18:08;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:20:35;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:23:03;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:25:30;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:27:56;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:30:25;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:32:52;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:35:19;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:37:46;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:40:13;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:42:40;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:45:08;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:47:37;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:50:05;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:52:34;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:55:02;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:57:31;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T01:59:58;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:02:25;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:04:54;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:07:24;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:09:51;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:12:18;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:14:45;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:17:12;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:19:41;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:22:10;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:24:38;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:27:05;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:29:32;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:31:59;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:34:28;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:36:55;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:39:24;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:41:51;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:44:17;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:46:47;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:49:15;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:51:43;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:54:10;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:56:38;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T02:59:05;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:04:06;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:06:33;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:09:00;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:11:29;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:13:58;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:16:25;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:18:52;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:21:19;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:23:47;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:26:14;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:28:41;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:31:10;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:33:39;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:36:07;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:38:34;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:41:07;4.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:43:34;4.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:46:01;4.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:48:31;4.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:51:01;4.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:53:28;4.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:55:55;4.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T03:58:22;4.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:00:49;4.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:03:18;4.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:05:47;4.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:08:14;3.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:10:42;3.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:13:10;3.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:15:37;3.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:18:05;3.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:20:32;3.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:23:01;3.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:25:29;3.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:27:56;3.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:30:23;3.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:32:50;3.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:35:17;3.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:37:44;3.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:40:12;3.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:42:45;3.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:45:15;3.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:47:42;3.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:50:10;3.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:52:38;3.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:55:06;3.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T04:57:37;3.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:00:05;3.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:02:32;3.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:04:59;3.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:07:28;3.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:09:55;3.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:12:22;3.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:14:51;3.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:17:18;3.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:19:45;2.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:22:13;2.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:24:40;2.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:27:08;2.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:29:35;2.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:32:04;2.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:34:32;2.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:37:00;2.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:39:27;2.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:41:54;2.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:44:21;2.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:46:48;2.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:49:16;2.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:51:43;2.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:54:11;2.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:56:38;2.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T05:59:05;2.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:01:33;2.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:04:01;2.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:06:29;2.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:08:56;2.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:11:24;2.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:13:51;2.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:16:18;2.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:18:45;2.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:21:12;2.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:23:40;1.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:26:08;1.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:28:36;1.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:31:03;1.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:33:30;1.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:35:57;1.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:38:23;2.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:40:52;2.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:43:19;2.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:45:46;2.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:48:13;2.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:50:40;2.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:53:07;2.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:55:34;2.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T06:58:03;2.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:00:30;2.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:02:58;2.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:05:25;2.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:07:53;2.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:10:21;2.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:12:49;2.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:15:17;2.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:17:44;2.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:20:11;2.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:22:39;2.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:25:06;2.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:27:33;2.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:30:01;2.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:32:29;2.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:34:57;3.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:37:25;3.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:39:52;3.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:42:19;3.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:44:46;3.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:47:13;3.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:49:41;3.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:52:10;3.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:54:37;3.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:57:05;3.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T07:59:32;4.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:01:59;4.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:04:26;4.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:06:55;4.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:09:22;4.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:11:54;4.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:14:21;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:16:48;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:19:15;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:21:42;4.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:24:10;4.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:26:37;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:29:04;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:31:31;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:33:58;4.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:36:25;4.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:38:52;4.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:41:20;4.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:43:47;4.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:46:14;4.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:48:41;4.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:51:08;4.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:53:36;4.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:56:05;5.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T08:58:33;5.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:01:00;5.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:03:27;5.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:05:54;5.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:08:20;5.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:10:47;5.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:13:14;5.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:15:43;5.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:18:09;5.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:20:37;5.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:23:04;5.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:25:31;5.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:27:57;5.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:30:25;5.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:32:55;5.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:35:21;5.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:37:48;5.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:40:23;5.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:42:50;5.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:45:17;5.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:47:45;5.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:50:16;5.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:52:47;5.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:55:16;5.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T09:57:43;5.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:00:11;5.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:02:41;5.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:05:22;5.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:07:50;5.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:10:18;5.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:12:45;6.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:15:13;6.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:17:40;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:20:18;6.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:22:49;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:25:18;6.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:27:46;6.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:30:14;6.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:32:42;6.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:35:18;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:37:47;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:40:15;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:42:45;6.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:45:14;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:47:46;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:50:15;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:52:42;6.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:55:13;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T10:57:43;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:00:11;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:02:45;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:05:14;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:07:41;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:10:09;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:12:43;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:15:14;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:17:42;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:20:17;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:23:04;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:26:02;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:28:32;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:31:01;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:33:38;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:36:16;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:38:47;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:41:14;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:43:45;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:46:16;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:48:43;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:51:18;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:53:45;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:56:12;7.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T11:58:39;7.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:01:07;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:03:34;7.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:06:01;7.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:08:29;7.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:10:56;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:13:24;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:15:51;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:18:20;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:20:50;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:23:20;7.60;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:26:03;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:28:30;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:30:56;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:33:28;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:36:05;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:38:36;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:41:03;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:43:31;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:46:00;7.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:48:29;7.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:50:56;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:53:30;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:55:58;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T12:58:25;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:00:52;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:03:20;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:05:48;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:08:15;7.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:10:42;7.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:13:10;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:15:38;7.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:18:05;7.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:20:33;7.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:23:01;7.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:25:29;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:27:57;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:30:24;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:32:51;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:35:19;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:37:46;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:40:16;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:42:43;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:45:10;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:47:38;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:50:07;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:52:35;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:55:02;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T13:57:32;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:00:00;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:02:27;8.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:04:54;8.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:07:21;8.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:09:49;8.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:12:16;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:14:44;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:17:11;8.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:19:38;8.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:22:06;8.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:24:33;8.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:27:00;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:29:27;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:31:56;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:34:23;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:36:50;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:39:17;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:41:47;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:44:14;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:46:41;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:49:10;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:51:37;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:54:04;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:56:31;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T14:58:58;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:01:25;8.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:03:53;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:06:22;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:08:49;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:11:16;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:13:43;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:16:11;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:18:38;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:21:06;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:23:35;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:26:02;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:28:29;8.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:30:59;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:33:29;8.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:35:56;8.30;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:38:25;8.20;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:40:53;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:43:20;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:45:47;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:48:15;7.90;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:50:42;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:53:09;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:55:37;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T15:58:05;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:00:33;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:02:59;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:05:26;8.10;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:07:58;8.00;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:10:26;7.80;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:12:53;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:15:21;7.70;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:17:48;7.50;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:20:15;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:22:42;7.40;99.90
8152;DHT22;4117;53.622;9.958;2024-03-06T16:25:09;7.40;99.90