sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59771;DHT22;45649;53.014;6.600;2023-07-08T00:00:18;18.80;68.20
59771;DHT22;45649;53.014;6.600;2023-07-08T00:02:44;18.80;68.30
59771;DHT22;45649;53.014;6.600;2023-07-08T00:05:18;18.80;68.30
59771;DHT22;45649;53.014;6.600;2023-07-08T00:07:45;18.70;68.70
59771;DHT22;45649;53.014;6.600;2023-07-08T00:10:16;18.60;69.00
59771;DHT22;45649;53.014;6.600;2023-07-08T00:12:43;18.60;69.40
59771;DHT22;45649;53.014;6.600;2023-07-08T00:15:10;18.50;69.40
59771;DHT22;45649;53.014;6.600;2023-07-08T00:17:36;18.50;69.40
59771;DHT22;45649;53.014;6.600;2023-07-08T00:20:21;18.50;69.80
59771;DHT22;45649;53.014;6.600;2023-07-08T00:22:47;18.50;69.70
59771;DHT22;45649;53.014;6.600;2023-07-08T00:25:16;18.40;69.50
59771;DHT22;45649;53.014;6.600;2023-07-08T00:27:42;18.30;69.80
59771;DHT22;45649;53.014;6.600;2023-07-08T00:30:29;18.30;70.30
59771;DHT22;45649;53.014;6.600;2023-07-08T00:32:56;18.10;70.90
59771;DHT22;45649;53.014;6.600;2023-07-08T00:35:37;18.20;70.90
59771;DHT22;45649;53.014;6.600;2023-07-08T00:38:23;18.20;70.80
59771;DHT22;45649;53.014;6.600;2023-07-08T00:44:08;18.30;70.40
59771;DHT22;45649;53.014;6.600;2023-07-08T00:52:23;18.10;70.80
59771;DHT22;45649;53.014;6.600;2023-07-08T00:54:50;18.10;71.40
59771;DHT22;45649;53.014;6.600;2023-07-08T00:57:16;18.10;71.10
59771;DHT22;45649;53.014;6.600;2023-07-08T00:59:47;18.10;71.30
59771;DHT22;45649;53.014;6.600;2023-07-08T01:02:17;18.10;70.90
59771;DHT22;45649;53.014;6.600;2023-07-08T01:05:13;18.20;70.80
59771;DHT22;45649;53.014;6.600;2023-07-08T01:07:43;18.10;70.90
59771;DHT22;45649;53.014;6.600;2023-07-08T01:10:13;18.10;70.90
59771;DHT22;45649;53.014;6.600;2023-07-08T01:12:44;18.00;71.10
59771;DHT22;45649;53.014;6.600;2023-07-08T01:15:11;18.00;71.50
59771;DHT22;45649;53.014;6.600;2023-07-08T01:17:41;18.00;71.40
59771;DHT22;45649;53.014;6.600;2023-07-08T01:20:08;18.00;71.40
59771;DHT22;45649;53.014;6.600;2023-07-08T01:22:40;17.90;71.70
59771;DHT22;45649;53.014;6.600;2023-07-08T01:25:07;17.90;71.90
59771;DHT22;45649;53.014;6.600;2023-07-08T01:27:38;17.80;72.30
59771;DHT22;45649;53.014;6.600;2023-07-08T01:30:05;17.80;72.20
59771;DHT22;45649;53.014;6.600;2023-07-08T01:32:34;17.80;72.20
59771;DHT22;45649;53.014;6.600;2023-07-08T01:35:02;17.80;72.10
59771;DHT22;45649;53.014;6.600;2023-07-08T01:37:40;17.80;71.90
59771;DHT22;45649;53.014;6.600;2023-07-08T01:42:47;17.60;72.50
59771;DHT22;45649;53.014;6.600;2023-07-08T01:45:18;17.60;72.70
59771;DHT22;45649;53.014;6.600;2023-07-08T01:47:53;17.50;72.90
59771;DHT22;45649;53.014;6.600;2023-07-08T01:50:20;17.60;72.60
59771;DHT22;45649;53.014;6.600;2023-07-08T01:52:50;17.50;73.00
59771;DHT22;45649;53.014;6.600;2023-07-08T01:55:23;17.60;72.90
59771;DHT22;45649;53.014;6.600;2023-07-08T01:57:51;17.50;72.90
59771;DHT22;45649;53.014;6.600;2023-07-08T02:00:18;17.50;72.90
59771;DHT22;45649;53.014;6.600;2023-07-08T02:05:18;17.40;73.40
59771;DHT22;45649;53.014;6.600;2023-07-08T02:07:44;17.40;73.50
59771;DHT22;45649;53.014;6.600;2023-07-08T02:10:10;17.50;73.50
59771;DHT22;45649;53.014;6.600;2023-07-08T02:12:36;17.50;73.10
59771;DHT22;45649;53.014;6.600;2023-07-08T02:15:03;17.50;73.50
59771;DHT22;45649;53.014;6.600;2023-07-08T02:17:29;17.60;72.90
59771;DHT22;45649;53.014;6.600;2023-07-08T02:19:55;17.50;73.40
59771;DHT22;45649;53.014;6.600;2023-07-08T02:22:21;17.50;73.50
59771;DHT22;45649;53.014;6.600;2023-07-08T02:24:47;17.60;73.00
59771;DHT22;45649;53.014;6.600;2023-07-08T02:27:13;17.50;72.80
59771;DHT22;45649;53.014;6.600;2023-07-08T02:29:39;17.40;73.40
59771;DHT22;45649;53.014;6.600;2023-07-08T02:32:06;17.40;73.80
59771;DHT22;45649;53.014;6.600;2023-07-08T02:34:32;17.30;74.10
59771;DHT22;45649;53.014;6.600;2023-07-08T02:36:58;17.30;74.00
59771;DHT22;45649;53.014;6.600;2023-07-08T02:39:23;17.30;74.40
59771;DHT22;45649;53.014;6.600;2023-07-08T02:41:49;17.30;74.20
59771;DHT22;45649;53.014;6.600;2023-07-08T02:44:15;17.30;74.40
59771;DHT22;45649;53.014;6.600;2023-07-08T02:46:40;17.20;74.40
59771;DHT22;45649;53.014;6.600;2023-07-08T02:49:06;17.20;74.60
59771;DHT22;45649;53.014;6.600;2023-07-08T02:51:32;17.10;74.80
59771;DHT22;45649;53.014;6.600;2023-07-08T02:53:58;17.10;75.30
59771;DHT22;45649;53.014;6.600;2023-07-08T02:56:24;17.10;75.30
59771;DHT22;45649;53.014;6.600;2023-07-08T02:58:52;17.10;75.70
59771;DHT22;45649;53.014;6.600;2023-07-08T03:01:18;17.10;74.80
59771;DHT22;45649;53.014;6.600;2023-07-08T03:03:47;17.00;75.40
59771;DHT22;45649;53.014;6.600;2023-07-08T03:06:14;17.10;75.70
59771;DHT22;45649;53.014;6.600;2023-07-08T03:08:40;17.00;75.50
59771;DHT22;45649;53.014;6.600;2023-07-08T03:11:07;17.00;75.30
59771;DHT22;45649;53.014;6.600;2023-07-08T03:13:34;17.00;75.30
59771;DHT22;45649;53.014;6.600;2023-07-08T03:16:01;16.90;76.20
59771;DHT22;45649;53.014;6.600;2023-07-08T03:18:28;17.00;76.20
59771;DHT22;45649;53.014;6.600;2023-07-08T03:20:55;16.90;76.30
59771;DHT22;45649;53.014;6.600;2023-07-08T03:23:22;16.90;76.50
59771;DHT22;45649;53.014;6.600;2023-07-08T03:25:49;16.90;76.50
59771;DHT22;45649;53.014;6.600;2023-07-08T03:28:15;16.80;76.50
59771;DHT22;45649;53.014;6.600;2023-07-08T03:30:42;16.90;76.60
59771;DHT22;45649;53.014;6.600;2023-07-08T03:33:08;16.90;76.50
59771;DHT22;45649;53.014;6.600;2023-07-08T03:35:34;16.90;75.80
59771;DHT22;45649;53.014;6.600;2023-07-08T03:38:00;16.90;76.30
59771;DHT22;45649;53.014;6.600;2023-07-08T03:40:26;16.90;76.60
59771;DHT22;45649;53.014;6.600;2023-07-08T03:42:52;16.80;76.50
59771;DHT22;45649;53.014;6.600;2023-07-08T03:45:18;16.80;76.80
59771;DHT22;45649;53.014;6.600;2023-07-08T03:47:43;16.90;77.10
59771;DHT22;45649;53.014;6.600;2023-07-08T03:50:17;16.90;76.70
59771;DHT22;45649;53.014;6.600;2023-07-08T03:52:45;16.90;76.90
59771;DHT22;45649;53.014;6.600;2023-07-08T03:55:11;16.70;77.70
59771;DHT22;45649;53.014;6.600;2023-07-08T03:57:37;16.70;77.30
59771;DHT22;45649;53.014;6.600;2023-07-08T04:00:03;16.80;77.40
59771;DHT22;45649;53.014;6.600;2023-07-08T04:02:29;16.80;77.90
59771;DHT22;45649;53.014;6.600;2023-07-08T04:04:55;16.80;77.80
59771;DHT22;45649;53.014;6.600;2023-07-08T04:07:20;16.90;77.20
59771;DHT22;45649;53.014;6.600;2023-07-08T04:09:46;16.90;77.30
59771;DHT22;45649;53.014;6.600;2023-07-08T04:12:15;16.90;77.00
59771;DHT22;45649;53.014;6.600;2023-07-08T04:14:41;17.00;75.70
59771;DHT22;45649;53.014;6.600;2023-07-08T04:17:09;16.90;76.80
59771;DHT22;45649;53.014;6.600;2023-07-08T04:19:35;17.00;77.30
59771;DHT22;45649;53.014;6.600;2023-07-08T04:22:02;17.00;77.00
59771;DHT22;45649;53.014;6.600;2023-07-08T04:24:28;17.10;77.10
59771;DHT22;45649;53.014;6.600;2023-07-08T04:26:54;17.20;76.40
59771;DHT22;45649;53.014;6.600;2023-07-08T04:29:21;17.30;75.90
59771;DHT22;45649;53.014;6.600;2023-07-08T04:31:47;17.30;76.20
59771;DHT22;45649;53.014;6.600;2023-07-08T04:34:14;17.30;76.20
59771;DHT22;45649;53.014;6.600;2023-07-08T04:36:41;17.30;76.20
59771;DHT22;45649;53.014;6.600;2023-07-08T04:39:08;17.20;76.70
59771;DHT22;45649;53.014;6.600;2023-07-08T04:41:35;17.30;76.10
59771;DHT22;45649;53.014;6.600;2023-07-08T04:44:09;17.40;76.40
59771;DHT22;45649;53.014;6.600;2023-07-08T04:46:42;17.40;76.40
59771;DHT22;45649;53.014;6.600;2023-07-08T04:49:09;17.40;76.90
59771;DHT22;45649;53.014;6.600;2023-07-08T04:51:36;17.50;75.20
59771;DHT22;45649;53.014;6.600;2023-07-08T04:54:02;17.50;75.80
59771;DHT22;45649;53.014;6.600;2023-07-08T04:56:43;17.60;75.00
59771;DHT22;45649;53.014;6.600;2023-07-08T04:59:11;17.60;75.80
59771;DHT22;45649;53.014;6.600;2023-07-08T05:01:39;17.70;75.20
59771;DHT22;45649;53.014;6.600;2023-07-08T05:04:05;17.60;75.30
59771;DHT22;45649;53.014;6.600;2023-07-08T05:06:31;17.70;75.60
59771;DHT22;45649;53.014;6.600;2023-07-08T05:09:00;17.70;75.20
59771;DHT22;45649;53.014;6.600;2023-07-08T05:11:28;17.70;76.00
59771;DHT22;45649;53.014;6.600;2023-07-08T05:13:54;17.60;76.60
59771;DHT22;45649;53.014;6.600;2023-07-08T05:16:20;17.80;75.90
59771;DHT22;45649;53.014;6.600;2023-07-08T05:18:46;17.80;76.40
59771;DHT22;45649;53.014;6.600;2023-07-08T05:21:12;17.90;76.40
59771;DHT22;45649;53.014;6.600;2023-07-08T05:23:38;18.00;75.60
59771;DHT22;45649;53.014;6.600;2023-07-08T05:26:05;18.00;76.00
59771;DHT22;45649;53.014;6.600;2023-07-08T05:28:31;18.00;76.40
59771;DHT22;45649;53.014;6.600;2023-07-08T05:30:57;18.10;76.00
59771;DHT22;45649;53.014;6.600;2023-07-08T05:33:24;18.10;75.70
59771;DHT22;45649;53.014;6.600;2023-07-08T05:35:49;18.20;75.30
59771;DHT22;45649;53.014;6.600;2023-07-08T05:38:15;18.30;74.90
59771;DHT22;45649;53.014;6.600;2023-07-08T05:40:41;18.30;74.60
59771;DHT22;45649;53.014;6.600;2023-07-08T05:43:07;18.30;74.80
59771;DHT22;45649;53.014;6.600;2023-07-08T05:45:33;18.40;74.80
59771;DHT22;45649;53.014;6.600;2023-07-08T05:48:01;18.50;74.70
59771;DHT22;45649;53.014;6.600;2023-07-08T05:50:27;18.60;74.90
59771;DHT22;45649;53.014;6.600;2023-07-08T05:52:53;18.60;74.30
59771;DHT22;45649;53.014;6.600;2023-07-08T05:55:19;18.70;73.70
59771;DHT22;45649;53.014;6.600;2023-07-08T05:57:44;18.80;73.50
59771;DHT22;45649;53.014;6.600;2023-07-08T06:00:10;18.80;73.20
59771;DHT22;45649;53.014;6.600;2023-07-08T06:02:36;18.80;74.00
59771;DHT22;45649;53.014;6.600;2023-07-08T06:05:02;18.80;72.30
59771;DHT22;45649;53.014;6.600;2023-07-08T06:07:28;18.90;72.50
59771;DHT22;45649;53.014;6.600;2023-07-08T06:09:54;18.90;72.50
59771;DHT22;45649;53.014;6.600;2023-07-08T06:12:21;19.00;72.80
59771;DHT22;45649;53.014;6.600;2023-07-08T06:14:47;19.00;72.60
59771;DHT22;45649;53.014;6.600;2023-07-08T06:17:13;19.10;73.00
59771;DHT22;45649;53.014;6.600;2023-07-08T06:19:39;19.10;72.60
59771;DHT22;45649;53.014;6.600;2023-07-08T06:22:05;19.20;71.60
59771;DHT22;45649;53.014;6.600;2023-07-08T06:24:31;19.30;71.10
59771;DHT22;45649;53.014;6.600;2023-07-08T06:26:56;19.40;71.10
59771;DHT22;45649;53.014;6.600;2023-07-08T06:29:23;19.40;70.80
59771;DHT22;45649;53.014;6.600;2023-07-08T06:31:48;19.40;71.30
59771;DHT22;45649;53.014;6.600;2023-07-08T06:34:14;19.50;71.40
59771;DHT22;45649;53.014;6.600;2023-07-08T06:36:40;19.50;70.80
59771;DHT22;45649;53.014;6.600;2023-07-08T06:39:05;19.60;71.10
59771;DHT22;45649;53.014;6.600;2023-07-08T06:41:33;19.70;71.00
59771;DHT22;45649;53.014;6.600;2023-07-08T06:43:59;19.80;70.30
59771;DHT22;45649;53.014;6.600;2023-07-08T06:46:25;19.80;70.30
59771;DHT22;45649;53.014;6.600;2023-07-08T06:48:52;19.90;69.60
59771;DHT22;45649;53.014;6.600;2023-07-08T06:51:19;19.90;69.80
59771;DHT22;45649;53.014;6.600;2023-07-08T06:53:44;19.90;69.30
59771;DHT22;45649;53.014;6.600;2023-07-08T06:56:10;20.00;69.30
59771;DHT22;45649;53.014;6.600;2023-07-08T06:58:36;20.00;69.20
59771;DHT22;45649;53.014;6.600;2023-07-08T07:01:02;20.10;69.20
59771;DHT22;45649;53.014;6.600;2023-07-08T07:03:27;20.10;68.80
59771;DHT22;45649;53.014;6.600;2023-07-08T07:05:53;20.20;69.10
59771;DHT22;45649;53.014;6.600;2023-07-08T07:08:19;20.30;70.10
59771;DHT22;45649;53.014;6.600;2023-07-08T07:10:45;20.30;69.20
59771;DHT22;45649;53.014;6.600;2023-07-08T07:13:10;20.40;69.10
59771;DHT22;45649;53.014;6.600;2023-07-08T07:15:36;20.50;69.00
59771;DHT22;45649;53.014;6.600;2023-07-08T07:18:02;20.50;68.80
59771;DHT22;45649;53.014;6.600;2023-07-08T07:20:28;20.60;68.20
59771;DHT22;45649;53.014;6.600;2023-07-08T07:22:54;20.80;68.60
59771;DHT22;45649;53.014;6.600;2023-07-08T07:25:20;20.90;68.10
59771;DHT22;45649;53.014;6.600;2023-07-08T07:27:46;20.90;67.20
59771;DHT22;45649;53.014;6.600;2023-07-08T07:30:12;21.00;67.20
59771;DHT22;45649;53.014;6.600;2023-07-08T07:32:41;21.10;66.40
59771;DHT22;45649;53.014;6.600;2023-07-08T07:35:08;21.20;66.70
59771;DHT22;45649;53.014;6.600;2023-07-08T07:37:38;21.20;66.70
59771;DHT22;45649;53.014;6.600;2023-07-08T07:40:09;21.30;65.70
59771;DHT22;45649;53.014;6.600;2023-07-08T07:42:41;21.40;66.00
59771;DHT22;45649;53.014;6.600;2023-07-08T07:45:08;21.50;65.60
59771;DHT22;45649;53.014;6.600;2023-07-08T07:47:34;21.70;64.40
59771;DHT22;45649;53.014;6.600;2023-07-08T07:50:00;21.80;63.80
59771;DHT22;45649;53.014;6.600;2023-07-08T07:52:27;21.80;63.70
59771;DHT22;45649;53.014;6.600;2023-07-08T07:54:54;21.90;63.40
59771;DHT22;45649;53.014;6.600;2023-07-08T07:57:21;22.00;62.80
59771;DHT22;45649;53.014;6.600;2023-07-08T07:59:48;22.00;62.60
59771;DHT22;45649;53.014;6.600;2023-07-08T08:02:15;22.10;61.80
59771;DHT22;45649;53.014;6.600;2023-07-08T08:04:41;22.20;62.10
59771;DHT22;45649;53.014;6.600;2023-07-08T08:07:06;22.30;60.50
59771;DHT22;45649;53.014;6.600;2023-07-08T08:09:32;22.40;60.40
59771;DHT22;45649;53.014;6.600;2023-07-08T08:11:58;22.50;60.60
59771;DHT22;45649;53.014;6.600;2023-07-08T08:14:24;22.50;61.40
59771;DHT22;45649;53.014;6.600;2023-07-08T08:16:49;22.60;61.60
59771;DHT22;45649;53.014;6.600;2023-07-08T08:19:15;22.80;61.20
59771;DHT22;45649;53.014;6.600;2023-07-08T08:21:41;22.90;60.80
59771;DHT22;45649;53.014;6.600;2023-07-08T08:24:07;23.00;60.40
59771;DHT22;45649;53.014;6.600;2023-07-08T08:26:32;23.10;58.60
59771;DHT22;45649;53.014;6.600;2023-07-08T08:28:58;23.20;57.90
59771;DHT22;45649;53.014;6.600;2023-07-08T08:31:24;23.20;58.30
59771;DHT22;45649;53.014;6.600;2023-07-08T08:33:53;23.40;58.40
59771;DHT22;45649;53.014;6.600;2023-07-08T08:36:21;23.50;58.30
59771;DHT22;45649;53.014;6.600;2023-07-08T08:38:47;23.60;57.90
59771;DHT22;45649;53.014;6.600;2023-07-08T08:41:16;23.70;57.40
59771;DHT22;45649;53.014;6.600;2023-07-08T08:43:43;23.70;56.60
59771;DHT22;45649;53.014;6.600;2023-07-08T08:49:40;23.90;57.00
59771;DHT22;45649;53.014;6.600;2023-07-08T08:52:07;24.00;58.30
59771;DHT22;45649;53.014;6.600;2023-07-08T08:54:33;24.10;58.30
59771;DHT22;45649;53.014;6.600;2023-07-08T08:59:57;24.30;55.00
59771;DHT22;45649;53.014;6.600;2023-07-08T09:02:32;24.40;55.80
59771;DHT22;45649;53.014;6.600;2023-07-08T09:05:08;24.40;56.50
59771;DHT22;45649;53.014;6.600;2023-07-08T09:10:26;24.70;55.70
59771;DHT22;45649;53.014;6.600;2023-07-08T09:12:57;24.90;56.10
59771;DHT22;45649;53.014;6.600;2023-07-08T09:15:25;24.90;53.50
59771;DHT22;45649;53.014;6.600;2023-07-08T09:17:53;24.90;54.10
59771;DHT22;45649;53.014;6.600;2023-07-08T09:20:27;25.00;54.50
59771;DHT22;45649;53.014;6.600;2023-07-08T09:25:38;25.30;53.80
59771;DHT22;45649;53.014;6.600;2023-07-08T09:28:13;25.40;53.60
59771;DHT22;45649;53.014;6.600;2023-07-08T09:30:39;25.50;52.30
59771;DHT22;45649;53.014;6.600;2023-07-08T09:33:07;25.50;52.80
59771;DHT22;45649;53.014;6.600;2023-07-08T09:35:49;25.60;52.10
59771;DHT22;45649;53.014;6.600;2023-07-08T09:38:18;25.60;53.10
59771;DHT22;45649;53.014;6.600;2023-07-08T09:40:48;25.60;52.80
59771;DHT22;45649;53.014;6.600;2023-07-08T09:43:26;25.70;52.70
59771;DHT22;45649;53.014;6.600;2023-07-08T09:45:57;25.70;53.60
59771;DHT22;45649;53.014;6.600;2023-07-08T09:48:49;25.80;53.40
59771;DHT22;45649;53.014;6.600;2023-07-08T09:51:15;25.90;53.20
59771;DHT22;45649;53.014;6.600;2023-07-08T09:53:41;26.00;52.70
59771;DHT22;45649;53.014;6.600;2023-07-08T09:56:08;26.00;51.80
59771;DHT22;45649;53.014;6.600;2023-07-08T09:58:39;26.10;52.90
59771;DHT22;45649;53.014;6.600;2023-07-08T10:01:13;26.20;53.40
59771;DHT22;45649;53.014;6.600;2023-07-08T10:03:41;26.30;53.50
59771;DHT22;45649;53.014;6.600;2023-07-08T10:06:18;26.40;52.50
59771;DHT22;45649;53.014;6.600;2023-07-08T10:08:45;26.40;51.90
59771;DHT22;45649;53.014;6.600;2023-07-08T10:11:30;26.40;52.00
59771;DHT22;45649;53.014;6.600;2023-07-08T10:14:03;26.40;50.60
59771;DHT22;45649;53.014;6.600;2023-07-08T10:16:32;26.40;51.10
59771;DHT22;45649;53.014;6.600;2023-07-08T10:18:59;26.60;51.30
59771;DHT22;45649;53.014;6.600;2023-07-08T10:24:37;26.70;50.30
59771;DHT22;45649;53.014;6.600;2023-07-08T10:35:21;27.10;49.50
59771;DHT22;45649;53.014;6.600;2023-07-08T10:40:48;27.20;49.40
59771;DHT22;45649;53.014;6.600;2023-07-08T10:43:27;27.20;49.10
59771;DHT22;45649;53.014;6.600;2023-07-08T10:51:42;27.40;48.80
59771;DHT22;45649;53.014;6.600;2023-07-08T10:54:24;27.40;49.70
59771;DHT22;45649;53.014;6.600;2023-07-08T10:57:01;27.50;48.60
59771;DHT22;45649;53.014;6.600;2023-07-08T10:59:44;27.60;48.50
59771;DHT22;45649;53.014;6.600;2023-07-08T11:08:27;27.90;46.50
59771;DHT22;45649;53.014;6.600;2023-07-08T11:14:00;28.00;46.70
59771;DHT22;45649;53.014;6.600;2023-07-08T11:16:37;28.10;46.70
59771;DHT22;45649;53.014;6.600;2023-07-08T11:21:48;28.10;45.20
59771;DHT22;45649;53.014;6.600;2023-07-08T11:24:35;28.10;45.90
59771;DHT22;45649;53.014;6.600;2023-07-08T11:27:16;28.10;46.00
59771;DHT22;45649;53.014;6.600;2023-07-08T11:29:55;28.10;46.70
59771;DHT22;45649;53.014;6.600;2023-07-08T11:32:24;28.20;47.30
59771;DHT22;45649;53.014;6.600;2023-07-08T11:34:52;28.30;46.90
59771;DHT22;45649;53.014;6.600;2023-07-08T11:37:20;28.40;45.10
59771;DHT22;45649;53.014;6.600;2023-07-08T11:42:43;28.50;45.10
59771;DHT22;45649;53.014;6.600;2023-07-08T11:45:37;28.60;42.60
59771;DHT22;45649;53.014;6.600;2023-07-08T11:50:40;28.70;42.90
59771;DHT22;45649;53.014;6.600;2023-07-08T11:53:08;28.80;41.60
59771;DHT22;45649;53.014;6.600;2023-07-08T11:55:43;28.80;42.10
59771;DHT22;45649;53.014;6.600;2023-07-08T11:58:27;28.90;42.00
59771;DHT22;45649;53.014;6.600;2023-07-08T12:03:39;29.00;42.80
59771;DHT22;45649;53.014;6.600;2023-07-08T12:08:56;29.00;40.60
59771;DHT22;45649;53.014;6.600;2023-07-08T12:11:31;29.10;41.10
59771;DHT22;45649;53.014;6.600;2023-07-08T12:14:02;29.10;41.70
59771;DHT22;45649;53.014;6.600;2023-07-08T12:16:30;29.20;40.90
59771;DHT22;45649;53.014;6.600;2023-07-08T12:18:58;29.30;40.60
59771;DHT22;45649;53.014;6.600;2023-07-08T12:21:26;29.30;40.90
59771;DHT22;45649;53.014;6.600;2023-07-08T12:23:53;29.40;39.30
59771;DHT22;45649;53.014;6.600;2023-07-08T12:26:20;29.50;39.00
59771;DHT22;45649;53.014;6.600;2023-07-08T12:28:47;29.60;38.80
59771;DHT22;45649;53.014;6.600;2023-07-08T12:31:18;29.60;40.00
59771;DHT22;45649;53.014;6.600;2023-07-08T12:33:45;29.60;39.10
59771;DHT22;45649;53.014;6.600;2023-07-08T12:36:19;29.70;38.60
59771;DHT22;45649;53.014;6.600;2023-07-08T12:38:46;29.80;39.10
59771;DHT22;45649;53.014;6.600;2023-07-08T12:41:23;29.80;38.10
59771;DHT22;45649;53.014;6.600;2023-07-08T12:43:50;29.80;37.10
59771;DHT22;45649;53.014;6.600;2023-07-08T12:46:17;29.80;39.20
59771;DHT22;45649;53.014;6.600;2023-07-08T12:48:44;29.80;39.00
59771;DHT22;45649;53.014;6.600;2023-07-08T12:51:15;29.90;38.40
59771;DHT22;45649;53.014;6.600;2023-07-08T12:53:42;29.90;37.00
59771;DHT22;45649;53.014;6.600;2023-07-08T12:56:08;29.90;38.00
59771;DHT22;45649;53.014;6.600;2023-07-08T12:58:39;30.00;38.90
59771;DHT22;45649;53.014;6.600;2023-07-08T13:01:06;30.10;37.00
59771;DHT22;45649;53.014;6.600;2023-07-08T13:03:42;30.10;38.90
59771;DHT22;45649;53.014;6.600;2023-07-08T13:06:10;30.20;37.30
59771;DHT22;45649;53.014;6.600;2023-07-08T13:08:38;30.30;40.30
59771;DHT22;45649;53.014;6.600;2023-07-08T13:11:05;30.30;36.70
59771;DHT22;45649;53.014;6.600;2023-07-08T13:13:38;30.30;36.90
59771;DHT22;45649;53.014;6.600;2023-07-08T13:16:05;30.30;38.60
59771;DHT22;45649;53.014;6.600;2023-07-08T13:18:40;30.30;38.80
59771;DHT22;45649;53.014;6.600;2023-07-08T13:21:10;30.20;35.20
59771;DHT22;45649;53.014;6.600;2023-07-08T13:23:37;30.20;36.60
59771;DHT22;45649;53.014;6.600;2023-07-08T13:26:22;30.30;35.40
59771;DHT22;45649;53.014;6.600;2023-07-08T13:28:49;30.40;35.60
59771;DHT22;45649;53.014;6.600;2023-07-08T13:31:32;30.50;37.40
59771;DHT22;45649;53.014;6.600;2023-07-08T13:34:07;30.60;34.70
59771;DHT22;45649;53.014;6.600;2023-07-08T13:36:36;30.60;35.70
59771;DHT22;45649;53.014;6.600;2023-07-08T13:39:06;30.70;36.30
59771;DHT22;45649;53.014;6.600;2023-07-08T13:41:34;30.80;36.60
59771;DHT22;45649;53.014;6.600;2023-07-08T13:44:07;30.80;35.10
59771;DHT22;45649;53.014;6.600;2023-07-08T13:46:39;30.90;35.50
59771;DHT22;45649;53.014;6.600;2023-07-08T13:49:31;30.90;34.90
59771;DHT22;45649;53.014;6.600;2023-07-08T13:52:16;30.90;35.00
59771;DHT22;45649;53.014;6.600;2023-07-08T13:54:53;30.90;36.50
59771;DHT22;45649;53.014;6.600;2023-07-08T13:57:22;31.00;36.20
59771;DHT22;45649;53.014;6.600;2023-07-08T13:59:48;31.00;35.40
59771;DHT22;45649;53.014;6.600;2023-07-08T14:02:23;31.10;35.10
59771;DHT22;45649;53.014;6.600;2023-07-08T14:04:50;31.10;35.40
59771;DHT22;45649;53.014;6.600;2023-07-08T14:07:22;31.10;35.40
59771;DHT22;45649;53.014;6.600;2023-07-08T14:09:49;31.00;34.20
59771;DHT22;45649;53.014;6.600;2023-07-08T14:12:15;31.10;34.70
59771;DHT22;45649;53.014;6.600;2023-07-08T14:14:40;31.10;35.20
59771;DHT22;45649;53.014;6.600;2023-07-08T14:17:11;31.20;35.40
59771;DHT22;45649;53.014;6.600;2023-07-08T14:19:38;31.20;36.00
59771;DHT22;45649;53.014;6.600;2023-07-08T14:22:26;31.20;35.70
59771;DHT22;45649;53.014;6.600;2023-07-08T14:24:53;31.20;35.00
59771;DHT22;45649;53.014;6.600;2023-07-08T14:27:19;31.20;36.00
59771;DHT22;45649;53.014;6.600;2023-07-08T14:29:50;31.20;34.80
59771;DHT22;45649;53.014;6.600;2023-07-08T14:32:23;31.30;35.50
59771;DHT22;45649;53.014;6.600;2023-07-08T14:34:55;31.30;34.40
59771;DHT22;45649;53.014;6.600;2023-07-08T14:37:21;31.30;34.40
59771;DHT22;45649;53.014;6.600;2023-07-08T14:39:48;31.30;34.10
59771;DHT22;45649;53.014;6.600;2023-07-08T14:42:16;31.30;34.80
59771;DHT22;45649;53.014;6.600;2023-07-08T14:44:44;31.40;34.60
59771;DHT22;45649;53.014;6.600;2023-07-08T14:47:12;31.30;36.20
59771;DHT22;45649;53.014;6.600;2023-07-08T14:49:39;31.40;35.00
59771;DHT22;45649;53.014;6.600;2023-07-08T14:52:06;31.50;34.40
59771;DHT22;45649;53.014;6.600;2023-07-08T14:54:31;31.50;34.40
59771;DHT22;45649;53.014;6.600;2023-07-08T14:56:58;31.50;35.40
59771;DHT22;45649;53.014;6.600;2023-07-08T14:59:27;31.50;35.10
59771;DHT22;45649;53.014;6.600;2023-07-08T15:01:55;31.60;34.20
59771;DHT22;45649;53.014;6.600;2023-07-08T15:04:22;31.50;32.90
59771;DHT22;45649;53.014;6.600;2023-07-08T15:06:48;31.50;32.40
59771;DHT22;45649;53.014;6.600;2023-07-08T15:09:16;31.50;32.60
59771;DHT22;45649;53.014;6.600;2023-07-08T15:11:43;31.50;31.60
59771;DHT22;45649;53.014;6.600;2023-07-08T15:14:23;31.50;34.10
59771;DHT22;45649;53.014;6.600;2023-07-08T15:16:51;31.50;33.20
59771;DHT22;45649;53.014;6.600;2023-07-08T15:19:18;31.50;34.10
59771;DHT22;45649;53.014;6.600;2023-07-08T15:21:44;31.50;32.60
59771;DHT22;45649;53.014;6.600;2023-07-08T15:24:12;31.50;32.60
59771;DHT22;45649;53.014;6.600;2023-07-08T15:26:44;31.50;32.50
59771;DHT22;45649;53.014;6.600;2023-07-08T15:29:19;31.50;33.00
59771;DHT22;45649;53.014;6.600;2023-07-08T15:31:45;31.50;32.20
59771;DHT22;45649;53.014;6.600;2023-07-08T15:34:16;31.50;31.30
59771;DHT22;45649;53.014;6.600;2023-07-08T15:36:42;31.60;32.00
59771;DHT22;45649;53.014;6.600;2023-07-08T15:39:08;31.60;32.90
59771;DHT22;45649;53.014;6.600;2023-07-08T15:41:34;31.60;33.10
59771;DHT22;45649;53.014;6.600;2023-07-08T15:44:00;31.50;32.60
59771;DHT22;45649;53.014;6.600;2023-07-08T15:46:34;31.50;32.20
59771;DHT22;45649;53.014;6.600;2023-07-08T15:49:04;31.50;31.50
59771;DHT22;45649;53.014;6.600;2023-07-08T15:51:36;31.50;31.20
59771;DHT22;45649;53.014;6.600;2023-07-08T15:54:01;31.50;31.10
59771;DHT22;45649;53.014;6.600;2023-07-08T15:56:27;31.50;32.20
59771;DHT22;45649;53.014;6.600;2023-07-08T15:58:53;31.50;33.00
59771;DHT22;45649;53.014;6.600;2023-07-08T16:01:21;31.50;31.10
59771;DHT22;45649;53.014;6.600;2023-07-08T16:03:48;31.40;31.40
59771;DHT22;45649;53.014;6.600;2023-07-08T16:06:14;31.40;32.20
59771;DHT22;45649;53.014;6.600;2023-07-08T16:08:41;31.40;32.90
59771;DHT22;45649;53.014;6.600;2023-07-08T16:11:23;31.30;33.30
59771;DHT22;45649;53.014;6.600;2023-07-08T16:13:51;31.30;32.40
59771;DHT22;45649;53.014;6.600;2023-07-08T16:16:17;31.30;32.70
59771;DHT22;45649;53.014;6.600;2023-07-08T16:18:43;31.30;33.10
59771;DHT22;45649;53.014;6.600;2023-07-08T16:21:09;31.20;32.10
59771;DHT22;45649;53.014;6.600;2023-07-08T16:23:34;31.20;32.50
59771;DHT22;45649;53.014;6.600;2023-07-08T16:26:01;31.20;32.90
59771;DHT22;45649;53.014;6.600;2023-07-08T16:28:38;31.10;33.30
59771;DHT22;45649;53.014;6.600;2023-07-08T16:31:16;31.20;33.00
59771;DHT22;45649;53.014;6.600;2023-07-08T16:33:42;31.20;32.20
59771;DHT22;45649;53.014;6.600;2023-07-08T16:36:13;31.20;32.50
59771;DHT22;45649;53.014;6.600;2023-07-08T16:38:39;31.20;32.20
59771;DHT22;45649;53.014;6.600;2023-07-08T16:41:11;31.10;31.90
59771;DHT22;45649;53.014;6.600;2023-07-08T16:43:38;31.20;32.20
59771;DHT22;45649;53.014;6.600;2023-07-08T16:46:03;31.10;32.90
59771;DHT22;45649;53.014;6.600;2023-07-08T16:48:29;31.10;31.90