sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79348;SDS011;68817;48.110;11.660;2023-08-30T00:01:29;11.18;;;8.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:03:55;11.02;;;8.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:06:20;12.05;;;8.80;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:08:45;13.82;;;9.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:11:11;11.23;;;9.15;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:13:36;10.32;;;8.48;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:16:02;13.35;;;8.85;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:18:28;13.25;;;9.43;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:20:53;11.38;;;8.88;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:23:19;11.32;;;7.97;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:25:44;11.52;;;9.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:28:09;12.50;;;7.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:30:35;10.55;;;7.82;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:33:02;9.80;;;8.13;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:35:28;11.32;;;7.88;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:37:54;10.30;;;8.25;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:40:22;11.02;;;8.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:42:52;11.25;;;8.02;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:45:17;9.45;;;7.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:47:43;12.85;;;8.15;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:50:08;11.82;;;8.75;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:52:34;9.45;;;7.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:55:00;11.52;;;7.85;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:57:25;10.10;;;7.82;;
79348;SDS011;68817;48.110;11.660;2023-08-30T00:59:51;10.20;;;8.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:02:20;10.38;;;8.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:04:48;10.05;;;8.52;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:07:16;10.82;;;8.13;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:09:41;11.32;;;7.80;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:12:09;9.15;;;7.22;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:14:40;10.63;;;7.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:17:11;9.52;;;7.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:20:27;9.15;;;7.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:28:00;10.50;;;7.63;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:30:27;9.82;;;7.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:32:53;10.07;;;7.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:35:20;9.73;;;7.28;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:37:47;9.50;;;7.25;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:40:16;8.63;;;7.18;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:42:42;8.18;;;6.88;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:45:09;9.55;;;7.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:47:39;9.48;;;7.03;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:50:04;8.23;;;6.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:52:30;11.43;;;7.55;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:54:57;8.82;;;6.82;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:57:23;9.25;;;6.63;;
79348;SDS011;68817;48.110;11.660;2023-08-30T01:59:49;8.05;;;6.80;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:02:14;9.35;;;7.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:04:39;7.90;;;6.68;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:07:08;7.78;;;6.13;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:09:50;8.30;;;6.55;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:12:20;8.18;;;6.57;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:14:48;8.90;;;7.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:17:14;8.85;;;6.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:19:44;8.13;;;6.38;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:22:10;8.27;;;6.70;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:24:36;8.02;;;5.70;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:27:01;7.70;;;5.88;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:29:27;7.50;;;5.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:31:52;7.35;;;6.15;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:34:20;7.97;;;5.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:36:45;8.25;;;6.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:39:11;6.95;;;6.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:41:38;8.48;;;6.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:44:05;6.72;;;5.75;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:46:32;7.85;;;5.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:48:57;7.18;;;6.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:51:23;7.00;;;5.57;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:53:48;7.00;;;6.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:56:14;8.05;;;6.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T02:58:39;6.80;;;5.63;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:01:05;7.50;;;5.60;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:03:30;7.65;;;5.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:05:56;7.03;;;5.43;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:08:22;8.43;;;5.57;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:10:48;6.53;;;5.32;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:13:13;6.20;;;5.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:15:38;5.40;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:18:04;7.60;;;5.78;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:20:29;6.78;;;5.32;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:22:58;6.47;;;5.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:25:23;6.97;;;5.70;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:27:49;6.95;;;5.25;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:30:14;6.50;;;5.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:32:41;5.72;;;5.15;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:35:07;5.95;;;4.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:37:33;6.20;;;5.38;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:40:00;6.70;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:42:25;6.05;;;4.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:44:51;5.45;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:47:17;5.13;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:49:43;6.47;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:52:09;6.10;;;4.80;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:54:34;5.88;;;4.80;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:56:59;6.15;;;5.05;;
79348;SDS011;68817;48.110;11.660;2023-08-30T03:59:25;5.78;;;5.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:01:52;6.78;;;4.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:04:18;5.50;;;4.85;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:06:43;6.63;;;5.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:09:09;6.30;;;4.82;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:11:35;6.82;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:14:01;5.43;;;4.55;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:16:27;6.88;;;5.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:18:53;6.03;;;3.97;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:21:19;6.72;;;5.18;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:23:44;6.40;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:26:10;5.57;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:28:35;5.13;;;4.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:31:01;5.50;;;4.53;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:33:26;6.63;;;4.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:35:52;5.70;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:38:18;4.50;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:40:45;6.15;;;4.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:43:13;5.47;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:45:38;5.47;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:48:05;7.97;;;5.47;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:50:31;5.47;;;4.78;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:52:57;5.90;;;5.05;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:55:28;6.85;;;5.18;;
79348;SDS011;68817;48.110;11.660;2023-08-30T04:57:54;4.90;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:00:20;5.80;;;4.53;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:02:45;5.40;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:05:12;5.57;;;4.18;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:07:38;4.85;;;4.32;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:10:04;5.55;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:12:31;6.07;;;4.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:14:58;5.55;;;4.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:17:26;5.90;;;4.65;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:19:53;4.90;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:22:19;6.00;;;4.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:24:44;5.57;;;5.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:27:10;5.55;;;4.78;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:29:38;5.20;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:32:04;5.78;;;4.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:34:53;7.15;;;5.03;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:37:39;6.78;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:40:20;5.55;;;4.38;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:42:45;9.98;;;5.18;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:45:10;8.73;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:47:36;8.85;;;5.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:50:01;4.95;;;4.32;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:52:27;7.28;;;5.15;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:54:52;7.63;;;5.05;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:57:18;7.80;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-08-30T05:59:43;6.47;;;4.63;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:02:10;5.68;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:04:35;5.80;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:07:01;5.82;;;4.88;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:09:26;6.90;;;5.18;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:11:51;5.50;;;4.38;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:14:17;8.25;;;4.82;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:16:42;5.35;;;4.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:19:10;5.75;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:21:35;6.47;;;4.80;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:24:01;6.68;;;4.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:26:29;7.35;;;4.63;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:28:54;6.40;;;4.88;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:31:19;5.38;;;4.65;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:33:45;5.32;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:36:10;5.88;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:38:40;5.93;;;4.57;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:41:06;4.78;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:43:31;5.47;;;4.53;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:45:57;5.80;;;4.25;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:48:26;4.25;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:50:51;4.75;;;3.92;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:53:17;5.07;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:55:42;4.95;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-08-30T06:58:08;4.28;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:00:33;5.00;;;3.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:02:58;4.07;;;3.67;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:05:24;5.40;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:07:49;4.15;;;3.75;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:10:15;6.30;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:12:40;5.22;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:15:05;5.78;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:17:31;7.03;;;3.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:19:57;5.10;;;3.88;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:22:22;3.97;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:24:48;5.20;;;3.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:27:13;4.47;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:29:39;5.80;;;4.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:32:07;5.80;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:34:35;4.90;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:37:01;5.13;;;4.25;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:39:27;5.30;;;3.97;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:41:52;4.85;;;4.18;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:44:17;4.53;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:46:44;4.78;;;4.28;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:49:10;7.03;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:51:35;5.55;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:54:01;6.15;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:56:26;4.72;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T07:58:51;5.30;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:01:17;6.00;;;4.78;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:03:42;5.22;;;4.32;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:06:08;11.88;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:08:33;4.47;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:10:59;5.07;;;4.57;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:13:24;4.38;;;3.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:15:50;4.75;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:18:15;5.40;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:20:40;6.80;;;4.55;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:23:06;5.75;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:25:31;5.82;;;5.13;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:27:57;5.78;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:30:22;5.97;;;4.53;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:32:47;4.95;;;4.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:35:13;4.97;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:37:39;5.63;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:40:04;5.43;;;4.82;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:42:33;5.80;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:44:59;5.65;;;5.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:47:25;5.00;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:49:50;5.43;;;4.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:52:16;5.18;;;4.68;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:54:41;5.07;;;4.57;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:57:08;5.40;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T08:59:34;4.90;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:02:03;5.45;;;4.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:04:30;5.18;;;4.65;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:07:00;4.63;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:09:26;4.55;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:11:52;5.22;;;3.28;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:14:18;4.85;;;4.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:16:53;5.10;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:19:22;3.53;;;3.22;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:21:52;3.85;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:24:20;3.50;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:26:49;3.25;;;2.95;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:29:16;3.15;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:31:43;4.75;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:34:08;3.50;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:36:36;4.10;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:44:05;2.95;;;2.63;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:46:32;4.60;;;2.72;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:48:57;2.80;;;2.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:51:23;2.40;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:53:49;3.63;;;2.55;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:56:19;2.88;;;2.58;;
79348;SDS011;68817;48.110;11.660;2023-08-30T09:58:46;2.95;;;2.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:01:11;3.85;;;1.75;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:03:37;2.70;;;1.83;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:06:02;1.80;;;1.63;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:08:30;1.70;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:10:59;2.42;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:13:25;2.00;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:15:51;3.92;;;1.77;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:18:19;2.72;;;2.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:20:46;2.70;;;1.88;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:23:12;2.67;;;1.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:25:38;1.90;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:28:04;1.95;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:30:29;2.60;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:32:58;1.83;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:35:24;1.88;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:37:56;2.33;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:40:24;1.42;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:43:02;1.38;;;1.23;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:45:29;1.80;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:47:55;1.77;;;1.23;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:50:27;1.98;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:52:54;2.08;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:55:21;1.50;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T10:57:57;2.10;;;1.55;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:00:23;2.20;;;1.33;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:02:49;2.20;;;1.17;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:05:16;3.15;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:07:42;1.50;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:10:08;2.58;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:12:34;2.40;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:15:00;2.05;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:17:27;2.80;;;1.38;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:20:05;1.90;;;1.58;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:22:35;3.72;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:25:02;1.90;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:27:29;1.60;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:29:58;2.03;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:32:24;2.00;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:34:56;2.45;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:37:23;3.38;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:39:51;2.03;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:42:17;2.85;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:44:43;2.95;;;1.27;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:47:10;4.78;;;1.42;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:49:35;5.47;;;2.05;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:52:01;3.55;;;2.60;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:54:27;1.45;;;1.25;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:56:53;2.42;;;1.58;;
79348;SDS011;68817;48.110;11.660;2023-08-30T11:59:21;3.25;;;1.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:01:48;2.08;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:04:14;2.28;;;1.17;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:06:40;2.08;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:09:05;2.92;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:11:34;2.25;;;1.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:14:03;1.80;;;1.23;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:16:28;1.60;;;1.38;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:18:54;1.50;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:21:20;2.35;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:23:45;2.72;;;1.42;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:26:11;2.10;;;1.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:28:40;1.60;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:31:06;2.33;;;1.27;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:33:35;1.60;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:36:00;1.58;;;1.38;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:38:26;1.73;;;1.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:40:52;1.65;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:43:19;3.22;;;1.65;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:45:47;2.25;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:48:14;2.08;;;1.35;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:50:40;1.70;;;1.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:53:07;3.20;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:55:32;2.20;;;1.65;;
79348;SDS011;68817;48.110;11.660;2023-08-30T12:57:59;2.65;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:00:25;2.60;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:02:50;2.47;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:05:16;1.85;;;1.38;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:07:42;2.22;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:10:07;1.95;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:12:33;1.33;;;1.17;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:14:59;1.50;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:17:24;2.38;;;1.58;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:19:50;2.13;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:22:16;1.60;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:24:41;2.00;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:27:07;4.25;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:29:32;1.33;;;1.05;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:31:58;1.92;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:34:23;2.17;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:36:48;1.33;;;1.23;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:39:14;2.10;;;1.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:41:40;1.17;;;1.02;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:44:06;2.22;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:46:31;1.85;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:48:57;2.03;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:51:23;4.60;;;1.90;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:53:52;1.85;;;1.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:56:21;1.42;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T13:58:47;1.10;;;0.93;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:01:12;2.70;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:03:38;2.30;;;2.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:06:03;3.28;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:08:29;2.50;;;2.10;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:10:55;3.83;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:13:20;3.20;;;2.38;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:15:46;3.45;;;2.78;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:18:12;2.88;;;2.40;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:20:42;3.17;;;2.47;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:23:08;3.03;;;2.47;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:25:34;2.70;;;2.50;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:28:00;3.65;;;2.42;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:30:26;3.35;;;2.42;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:32:51;7.40;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:35:17;4.75;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:37:45;4.95;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-08-30T14:40:12;3.67;;;3.10;;