sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10466;BME280;5280;42.600;23.556;2024-03-06T00:00:22;93061.53;;;5.36;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:02:49;93067.53;;;5.38;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:05:17;93124.88;;;5.69;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:07:44;93102.78;;;5.46;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:10:11;93130.09;;;5.69;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:12:38;93090.50;;;5.47;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:15:08;93137.25;;;5.67;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:17:36;93111.34;;;5.48;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:20:04;93142.13;;;5.59;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:22:32;93156.56;;;5.52;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:24:59;93110.38;;;5.37;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:27:25;93138.09;;;5.53;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:29:55;93123.09;;;5.29;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:32:23;93129.00;;;5.32;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:34:51;93141.22;;;5.46;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:37:18;93139.75;;;5.42;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:39:45;93090.78;;;5.15;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:42:12;93093.13;;;5.06;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:44:39;93136.88;;;5.32;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:47:06;93135.81;;;5.35;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:49:35;93144.72;;;5.32;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:52:04;93141.34;;;5.30;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:54:33;93141.72;;;5.24;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:57:03;93057.94;;;4.83;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T00:59:30;93136.91;;;5.18;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:01:57;93145.22;;;5.10;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:04:25;93143.53;;;5.09;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:06:52;93080.94;;;4.78;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:09:20;93126.41;;;5.04;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:11:48;93107.47;;;4.86;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:14:15;93117.00;;;4.87;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:16:42;93151.03;;;5.01;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:19:10;93134.78;;;4.82;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:21:38;93094.22;;;4.47;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:24:05;93164.41;;;4.97;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:26:33;93147.31;;;4.77;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:29:00;93079.94;;;4.38;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:31:27;93088.22;;;4.45;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:33:54;93158.91;;;4.87;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:36:21;93150.50;;;4.82;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:38:48;93176.84;;;4.93;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:41:15;93161.88;;;4.95;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:43:44;93056.38;;;4.38;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:46:12;93152.72;;;4.88;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:48:39;93159.63;;;5.03;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:51:08;93162.06;;;5.06;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:53:36;93145.81;;;5.01;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:56:04;93107.78;;;4.67;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T01:58:32;93151.69;;;5.05;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:01:02;93081.78;;;4.64;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:03:32;93174.03;;;5.10;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:06:00;93163.28;;;5.01;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:08:29;93164.13;;;5.01;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:10:56;93133.44;;;4.89;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:13:26;93148.16;;;4.92;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:15:55;93119.09;;;4.68;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:18:23;93165.91;;;5.01;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:20:52;93155.16;;;4.91;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:23:18;93149.34;;;4.86;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:25:47;93120.19;;;4.64;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:28:16;93162.16;;;4.91;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:30:43;93095.91;;;4.48;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:33:10;93110.84;;;4.46;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:35:38;93122.34;;;4.57;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:38:07;93176.56;;;4.84;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:40:34;93173.13;;;4.83;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:43:01;93173.28;;;4.80;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:45:30;93168.41;;;4.74;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:47:57;93172.16;;;4.70;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:50:24;93172.56;;;4.78;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:52:51;93166.56;;;4.76;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:55:23;93170.75;;;4.78;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T02:57:51;93172.00;;;4.73;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:00:18;93167.56;;;4.73;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:02:45;93090.34;;;4.24;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:05:11;93150.56;;;4.66;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:07:38;93161.88;;;4.67;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:10:06;93161.03;;;4.66;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:12:38;93169.06;;;4.63;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:15:05;93172.34;;;4.67;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:17:33;93142.03;;;4.49;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:20:03;93116.34;;;4.27;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:22:35;93125.69;;;4.45;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:25:07;93174.84;;;4.68;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:27:36;93165.34;;;4.67;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:30:04;93173.84;;;4.71;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:32:34;93166.34;;;4.51;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:35:05;93188.72;;;4.70;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:37:32;93158.84;;;4.45;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:39:59;93186.16;;;4.69;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:42:28;93190.56;;;4.68;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:44:57;93143.53;;;4.39;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:47:24;93110.97;;;4.14;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:49:51;93201.88;;;4.69;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:52:18;93195.34;;;4.62;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:54:50;93201.22;;;4.65;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:57:17;93159.03;;;4.27;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T03:59:44;93183.53;;;4.41;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:02:12;93132.09;;;4.11;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:04:39;93209.91;;;4.52;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:07:06;93188.41;;;4.47;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:09:33;93196.31;;;4.45;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:12:01;93166.75;;;4.29;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:14:29;93202.97;;;4.51;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:16:56;93206.53;;;4.50;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:19:24;93191.44;;;4.39;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:21:51;93216.25;;;4.48;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:24:18;93153.19;;;4.08;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:26:48;93214.84;;;4.42;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:29:15;93200.19;;;4.24;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:31:43;93207.13;;;4.25;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:34:10;93233.56;;;4.34;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:36:38;93219.16;;;4.13;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:39:06;93232.41;;;4.24;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:41:33;93228.03;;;4.25;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:44:00;93231.22;;;4.30;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:46:26;93233.78;;;4.31;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:48:53;93217.56;;;4.25;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:51:20;93217.75;;;4.22;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:53:49;93207.56;;;4.17;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:56:19;93218.03;;;4.17;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T04:58:47;93239.06;;;4.30;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:01:14;93222.66;;;4.28;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:03:41;93235.19;;;4.37;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:06:08;93245.72;;;4.36;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:08:35;93244.03;;;4.34;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:11:05;93186.84;;;3.99;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:13:33;93251.16;;;4.32;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:16:03;93197.41;;;3.97;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:18:33;93233.28;;;4.09;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:21:01;93259.66;;;4.36;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:23:28;93232.94;;;4.15;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:25:55;93243.56;;;4.28;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:28:25;93268.09;;;4.41;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:30:52;93270.44;;;4.46;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:33:19;93240.09;;;4.27;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:35:47;93244.22;;;4.31;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:38:14;93280.00;;;4.61;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:40:41;93278.84;;;4.51;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:43:11;93273.44;;;4.54;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:45:42;93252.47;;;4.40;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:48:09;93288.72;;;4.61;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:50:36;93262.03;;;4.55;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:53:04;93275.00;;;4.72;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:55:31;93258.59;;;4.68;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T05:57:58;93255.00;;;4.71;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:00:28;93279.06;;;4.92;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:02:56;93274.47;;;4.95;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:05:26;93258.00;;;4.93;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:07:56;93237.22;;;4.76;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:10:23;93283.66;;;5.16;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:12:50;93287.97;;;5.17;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:15:20;93280.56;;;5.24;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:17:48;93216.66;;;4.84;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:20:16;93273.47;;;5.26;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:22:43;93238.88;;;5.07;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:25:11;93288.06;;;5.44;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:27:38;93215.19;;;5.08;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:30:06;93296.69;;;5.60;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:32:36;93275.25;;;5.54;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:35:04;93273.53;;;5.53;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:37:35;93229.78;;;5.41;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:40:02;93293.19;;;5.88;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:42:32;93288.97;;;6.00;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:44:59;93268.38;;;5.94;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:47:28;93252.94;;;5.75;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:49:55;93179.31;;;5.51;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:52:22;93230.09;;;5.77;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:54:54;93232.13;;;6.00;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:57:21;93262.91;;;6.11;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T06:59:48;93303.78;;;6.42;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:02:15;93295.47;;;6.48;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:04:42;93288.97;;;6.41;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:07:13;93296.78;;;6.55;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:09:40;93192.63;;;5.89;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:12:09;93294.34;;;6.52;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:14:36;93290.06;;;6.64;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:17:03;93305.19;;;6.60;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:19:33;93297.00;;;6.65;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:22:00;93289.38;;;6.74;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:24:29;93288.66;;;6.72;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:26:56;93295.06;;;6.81;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:29:43;93223.44;;;6.39;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:32:13;93297.06;;;6.90;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:34:39;93299.50;;;6.93;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:37:06;93288.44;;;6.88;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:39:34;93290.56;;;6.96;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:42:01;93264.22;;;6.97;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:44:29;93272.50;;;7.04;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:46:56;93279.34;;;7.19;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:49:23;93287.88;;;7.35;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:51:50;93291.16;;;7.51;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:54:17;93293.44;;;7.56;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:56:44;93283.66;;;7.58;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T07:59:11;93301.00;;;7.73;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:01:40;93303.44;;;7.76;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:04:07;93295.59;;;7.87;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:06:34;93301.19;;;7.95;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:09:03;93298.03;;;7.90;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:11:30;93314.53;;;8.05;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:13:59;93309.19;;;8.06;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:17:19;93294.44;;;8.04;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:19:47;93297.84;;;8.17;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:22:14;93301.50;;;8.27;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:24:40;93290.88;;;8.41;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:27:08;93292.84;;;8.50;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:29:34;93292.34;;;8.45;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:32:01;93279.69;;;8.50;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:34:30;93292.06;;;8.61;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:36:59;93288.56;;;8.84;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:39:26;93286.28;;;8.80;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:41:53;93285.66;;;9.00;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:44:19;93257.69;;;8.86;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:46:47;93292.13;;;9.07;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:49:14;93300.34;;;9.26;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:51:42;93296.88;;;9.37;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:54:09;93288.84;;;9.38;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:56:36;93299.19;;;9.52;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T08:59:04;93306.25;;;9.52;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:01:31;93304.34;;;9.54;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:03:58;93307.59;;;9.58;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:06:24;93298.00;;;9.57;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:08:54;93293.19;;;9.62;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:11:21;93293.69;;;9.67;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:13:47;93269.59;;;9.60;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:16:14;93279.81;;;9.76;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:18:43;93297.06;;;10.02;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:21:10;93305.25;;;10.21;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:23:37;93305.97;;;10.23;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:26:06;93261.19;;;10.11;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:28:34;93301.38;;;10.48;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:31:00;93295.88;;;10.51;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:33:27;93289.34;;;10.66;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:35:54;93292.47;;;10.60;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:38:23;93263.56;;;10.47;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:40:50;93285.13;;;10.74;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:43:19;93281.13;;;10.80;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:45:48;93275.84;;;10.80;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:48:16;93280.13;;;10.81;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:50:49;93289.22;;;10.99;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:53:16;93286.81;;;10.96;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:55:46;93284.41;;;11.04;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T09:58:13;93272.19;;;10.92;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:00:41;93290.72;;;11.13;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:03:09;93270.72;;;10.99;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:05:37;93251.47;;;10.97;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:08:05;93280.94;;;11.25;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:10:33;93285.72;;;11.31;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:13:00;93278.66;;;11.41;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:15:27;93279.66;;;11.40;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:18:11;93277.59;;;11.43;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:20:39;93262.78;;;11.41;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:23:08;93260.34;;;11.49;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:25:35;93266.44;;;11.60;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:28:06;93273.66;;;11.79;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:30:34;93259.91;;;11.85;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:33:03;93248.50;;;11.94;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:35:33;93243.22;;;11.94;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:38:01;93229.72;;;12.07;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:40:36;93205.31;;;11.94;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:43:04;93261.91;;;12.33;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:45:39;93255.88;;;12.31;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:48:08;93231.50;;;12.37;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:50:40;93245.06;;;12.53;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:53:09;93240.91;;;12.60;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:55:37;93239.78;;;12.72;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T10:58:05;93220.94;;;12.75;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T11:00:36;93234.78;;;12.88;97.39
10466;BME280;5280;42.600;23.556;2024-03-06T11:03:05;93223.88;;;12.91;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T11:05:35;93198.22;;;12.92;99.66
10466;BME280;5280;42.600;23.556;2024-03-06T11:08:07;93210.19;;;13.06;97.23
10466;BME280;5280;42.600;23.556;2024-03-06T11:10:36;93193.44;;;13.05;97.24
10466;BME280;5280;42.600;23.556;2024-03-06T11:13:09;93114.47;;;12.70;96.82
10466;BME280;5280;42.600;23.556;2024-03-06T11:15:50;93201.84;;;13.29;98.80
10466;BME280;5280;42.600;23.556;2024-03-06T11:18:42;93211.31;;;13.42;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T11:21:28;93197.38;;;13.40;98.36
10466;BME280;5280;42.600;23.556;2024-03-06T11:24:21;93187.84;;;13.37;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T11:27:00;93146.00;;;13.12;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T11:29:28;93190.88;;;13.61;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T11:32:06;93193.75;;;13.77;98.67
10466;BME280;5280;42.600;23.556;2024-03-06T11:34:35;93187.13;;;13.91;99.19
10466;BME280;5280;42.600;23.556;2024-03-06T11:37:04;93174.88;;;13.80;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T11:39:38;93165.38;;;13.78;97.67
10466;BME280;5280;42.600;23.556;2024-03-06T11:42:07;93165.84;;;14.01;98.54
10466;BME280;5280;42.600;23.556;2024-03-06T11:44:35;93164.53;;;14.05;99.32
10466;BME280;5280;42.600;23.556;2024-03-06T11:47:04;93146.78;;;14.05;97.78
10466;BME280;5280;42.600;23.556;2024-03-06T11:49:33;93175.28;;;14.13;96.83
10466;BME280;5280;42.600;23.556;2024-03-06T11:52:01;93139.84;;;13.95;98.56
10466;BME280;5280;42.600;23.556;2024-03-06T11:54:30;93164.13;;;14.09;96.58
10466;BME280;5280;42.600;23.556;2024-03-06T11:57:01;93168.50;;;14.01;96.24
10466;BME280;5280;42.600;23.556;2024-03-06T11:59:32;93167.81;;;13.99;97.26
10466;BME280;5280;42.600;23.556;2024-03-06T12:02:01;93113.03;;;13.61;98.46
10466;BME280;5280;42.600;23.556;2024-03-06T12:04:30;93155.03;;;13.85;99.95
10466;BME280;5280;42.600;23.556;2024-03-06T12:06:59;93167.13;;;13.97;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:09:30;93167.50;;;14.02;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:11:57;93159.44;;;13.94;97.91
10466;BME280;5280;42.600;23.556;2024-03-06T12:14:25;93091.25;;;13.57;99.06
10466;BME280;5280;42.600;23.556;2024-03-06T12:16:56;93155.56;;;13.88;98.82
10466;BME280;5280;42.600;23.556;2024-03-06T12:19:25;93153.91;;;13.77;99.03
10466;BME280;5280;42.600;23.556;2024-03-06T12:21:53;93138.13;;;13.76;98.80
10466;BME280;5280;42.600;23.556;2024-03-06T12:24:21;93136.31;;;13.76;98.66
10466;BME280;5280;42.600;23.556;2024-03-06T12:26:59;93159.06;;;13.89;99.81
10466;BME280;5280;42.600;23.556;2024-03-06T12:29:28;93122.06;;;13.77;98.43
10466;BME280;5280;42.600;23.556;2024-03-06T12:31:55;93150.16;;;14.07;98.38
10466;BME280;5280;42.600;23.556;2024-03-06T12:34:23;93142.44;;;14.14;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:36:50;93138.38;;;14.10;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:39:17;93098.22;;;13.86;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:41:48;93094.91;;;13.84;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:44:15;93120.03;;;13.89;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:46:44;93123.63;;;13.98;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:49:11;93143.47;;;14.03;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:51:39;93067.09;;;13.51;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:54:07;93132.56;;;13.97;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:56:35;93137.00;;;14.06;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T12:59:02;93138.16;;;14.03;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T13:01:30;93127.78;;;14.00;100.00
10466;BME280;5280;42.600;23.556;2024-03-06T13:03:58;93139.66;;;14.06;100.00