sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34205;BME280;20471;49.680;20.074;2023-06-22T00:05:39;97412.50;;;18.05;76.22
34205;BME280;20471;49.680;20.074;2023-06-22T00:11:29;97412.14;;;17.95;76.25
34205;BME280;20471;49.680;20.074;2023-06-22T00:14:10;97406.34;;;17.95;76.41
34205;BME280;20471;49.680;20.074;2023-06-22T00:17:00;97403.96;;;17.87;76.21
34205;BME280;20471;49.680;20.074;2023-06-22T00:19:41;97408.13;;;17.77;76.41
34205;BME280;20471;49.680;20.074;2023-06-22T00:22:08;97410.30;;;17.72;76.70
34205;BME280;20471;49.680;20.074;2023-06-22T00:25:41;97407.27;;;17.69;76.80
34205;BME280;20471;49.680;20.074;2023-06-22T00:28:07;97405.03;;;17.65;76.86
34205;BME280;20471;49.680;20.074;2023-06-22T00:30:35;97409.95;;;17.65;77.03
34205;BME280;20471;49.680;20.074;2023-06-22T00:33:05;97411.58;;;17.69;77.23
34205;BME280;20471;49.680;20.074;2023-06-22T00:35:36;97411.83;;;17.72;77.31
34205;BME280;20471;49.680;20.074;2023-06-22T00:38:08;97412.41;;;17.75;77.30
34205;BME280;20471;49.680;20.074;2023-06-22T00:40:36;97411.66;;;17.77;77.38
34205;BME280;20471;49.680;20.074;2023-06-22T00:43:06;97411.54;;;17.76;77.35
34205;BME280;20471;49.680;20.074;2023-06-22T00:49:24;97420.71;;;17.80;77.48
34205;BME280;20471;49.680;20.074;2023-06-22T00:51:50;97417.27;;;17.80;77.31
34205;BME280;20471;49.680;20.074;2023-06-22T00:54:40;97418.58;;;17.80;77.40
34205;BME280;20471;49.680;20.074;2023-06-22T00:57:46;97413.41;;;17.78;77.48
34205;BME280;20471;49.680;20.074;2023-06-22T01:03:54;97403.65;;;17.68;77.53
34205;BME280;20471;49.680;20.074;2023-06-22T01:06:45;97396.00;;;17.67;77.47
34205;BME280;20471;49.680;20.074;2023-06-22T01:09:31;97396.02;;;17.64;77.53
34205;BME280;20471;49.680;20.074;2023-06-22T01:16:24;97390.98;;;17.63;77.64
34205;BME280;20471;49.680;20.074;2023-06-22T01:19:00;97392.86;;;17.61;77.70
34205;BME280;20471;49.680;20.074;2023-06-22T01:22:05;97395.45;;;17.59;77.66
34205;BME280;20471;49.680;20.074;2023-06-22T01:30:24;97382.65;;;17.37;78.14
34205;BME280;20471;49.680;20.074;2023-06-22T01:37:12;97378.15;;;17.41;78.17
34205;BME280;20471;49.680;20.074;2023-06-22T01:46:28;97377.27;;;17.34;78.34
34205;BME280;20471;49.680;20.074;2023-06-22T01:48:55;97384.69;;;17.30;78.35
34205;BME280;20471;49.680;20.074;2023-06-22T01:51:21;97391.92;;;17.29;78.40
34205;BME280;20471;49.680;20.074;2023-06-22T01:53:54;97393.80;;;17.25;78.33
34205;BME280;20471;49.680;20.074;2023-06-22T01:56:20;97392.67;;;17.22;78.35
34205;BME280;20471;49.680;20.074;2023-06-22T01:59:24;97389.84;;;17.23;78.48
34205;BME280;20471;49.680;20.074;2023-06-22T02:02:01;97390.41;;;17.21;78.69
34205;BME280;20471;49.680;20.074;2023-06-22T02:05:10;97399.64;;;17.18;78.44
34205;BME280;20471;49.680;20.074;2023-06-22T02:08:22;97404.38;;;17.12;78.51
34205;BME280;20471;49.680;20.074;2023-06-22T02:10:57;97408.94;;;17.10;78.66
34205;BME280;20471;49.680;20.074;2023-06-22T02:13:46;97406.95;;;17.09;78.73
34205;BME280;20471;49.680;20.074;2023-06-22T02:16:14;97409.32;;;17.10;78.83
34205;BME280;20471;49.680;20.074;2023-06-22T02:18:51;97420.27;;;17.06;78.76
34205;BME280;20471;49.680;20.074;2023-06-22T02:21:21;97426.00;;;17.02;78.67
34205;BME280;20471;49.680;20.074;2023-06-22T02:23:53;97430.73;;;16.97;78.88
34205;BME280;20471;49.680;20.074;2023-06-22T02:26:19;97432.85;;;16.97;78.94
34205;BME280;20471;49.680;20.074;2023-06-22T02:29:01;97431.19;;;16.95;79.04
34205;BME280;20471;49.680;20.074;2023-06-22T02:31:27;97436.08;;;16.94;79.33
34205;BME280;20471;49.680;20.074;2023-06-22T02:34:32;97436.26;;;16.90;79.04
34205;BME280;20471;49.680;20.074;2023-06-22T02:37:05;97429.77;;;16.83;79.03
34205;BME280;20471;49.680;20.074;2023-06-22T02:39:54;97426.46;;;16.77;79.33
34205;BME280;20471;49.680;20.074;2023-06-22T02:42:20;97432.10;;;16.74;79.69
34205;BME280;20471;49.680;20.074;2023-06-22T02:44:50;97432.84;;;16.76;79.81
34205;BME280;20471;49.680;20.074;2023-06-22T02:47:49;97433.26;;;16.79;79.86
34205;BME280;20471;49.680;20.074;2023-06-22T02:50:16;97439.14;;;16.78;79.85
34205;BME280;20471;49.680;20.074;2023-06-22T02:52:45;97440.40;;;16.79;79.99
34205;BME280;20471;49.680;20.074;2023-06-22T02:55:52;97439.15;;;16.80;79.96
34205;BME280;20471;49.680;20.074;2023-06-22T02:58:24;97446.38;;;16.78;80.06
34205;BME280;20471;49.680;20.074;2023-06-22T03:00:50;97447.69;;;16.77;80.32
34205;BME280;20471;49.680;20.074;2023-06-22T03:03:39;97448.02;;;16.75;80.41
34205;BME280;20471;49.680;20.074;2023-06-22T03:06:09;97445.11;;;16.74;80.54
34205;BME280;20471;49.680;20.074;2023-06-22T03:09:19;97450.45;;;16.73;80.82
34205;BME280;20471;49.680;20.074;2023-06-22T03:11:46;97443.16;;;16.77;80.76
34205;BME280;20471;49.680;20.074;2023-06-22T03:14:18;97446.39;;;16.80;80.62
34205;BME280;20471;49.680;20.074;2023-06-22T03:16:44;97442.73;;;16.79;80.74
34205;BME280;20471;49.680;20.074;2023-06-22T03:26:41;97453.40;;;16.76;81.15
34205;BME280;20471;49.680;20.074;2023-06-22T03:29:15;97460.44;;;16.79;81.12
34205;BME280;20471;49.680;20.074;2023-06-22T03:32:02;97462.43;;;16.83;81.26
34205;BME280;20471;49.680;20.074;2023-06-22T03:34:58;97461.58;;;16.87;81.22
34205;BME280;20471;49.680;20.074;2023-06-22T03:37:40;97463.27;;;16.91;81.31
34205;BME280;20471;49.680;20.074;2023-06-22T03:40:41;97460.31;;;16.95;81.12
34205;BME280;20471;49.680;20.074;2023-06-22T03:43:24;97455.82;;;16.97;81.22
34205;BME280;20471;49.680;20.074;2023-06-22T03:45:56;97454.58;;;17.00;81.04
34205;BME280;20471;49.680;20.074;2023-06-22T03:48:43;97455.64;;;17.04;81.11
34205;BME280;20471;49.680;20.074;2023-06-22T03:51:36;97461.99;;;17.06;81.12
34205;BME280;20471;49.680;20.074;2023-06-22T03:54:42;97466.44;;;17.08;81.32
34205;BME280;20471;49.680;20.074;2023-06-22T03:58:06;97467.37;;;17.08;81.33
34205;BME280;20471;49.680;20.074;2023-06-22T04:00:35;97471.45;;;17.10;81.29
34205;BME280;20471;49.680;20.074;2023-06-22T04:03:23;97471.98;;;17.14;81.27
34205;BME280;20471;49.680;20.074;2023-06-22T04:06:00;97472.45;;;17.16;81.23
34205;BME280;20471;49.680;20.074;2023-06-22T04:09:03;97470.41;;;17.19;81.09
34205;BME280;20471;49.680;20.074;2023-06-22T04:11:29;97476.35;;;17.21;81.40
34205;BME280;20471;49.680;20.074;2023-06-22T04:13:55;97475.27;;;17.21;81.40
34205;BME280;20471;49.680;20.074;2023-06-22T04:16:22;97470.15;;;17.20;81.50
34205;BME280;20471;49.680;20.074;2023-06-22T04:18:57;97470.92;;;17.23;81.47
34205;BME280;20471;49.680;20.074;2023-06-22T04:21:23;97478.29;;;17.28;81.31
34205;BME280;20471;49.680;20.074;2023-06-22T04:24:20;97479.41;;;17.30;81.30
34205;BME280;20471;49.680;20.074;2023-06-22T04:26:52;97478.52;;;17.33;81.31
34205;BME280;20471;49.680;20.074;2023-06-22T04:29:40;97482.65;;;17.35;81.32
34205;BME280;20471;49.680;20.074;2023-06-22T04:32:48;97479.09;;;17.40;81.38
34205;BME280;20471;49.680;20.074;2023-06-22T04:35:49;97486.23;;;17.46;81.37
34205;BME280;20471;49.680;20.074;2023-06-22T04:38:17;97490.25;;;17.48;81.50
34205;BME280;20471;49.680;20.074;2023-06-22T04:41:15;97494.04;;;17.51;81.60
34205;BME280;20471;49.680;20.074;2023-06-22T04:44:03;97490.96;;;17.57;81.57
34205;BME280;20471;49.680;20.074;2023-06-22T04:46:57;97487.80;;;17.62;81.54
34205;BME280;20471;49.680;20.074;2023-06-22T04:49:41;97491.81;;;17.67;81.52
34205;BME280;20471;49.680;20.074;2023-06-22T04:52:10;97493.25;;;17.72;81.55
34205;BME280;20471;49.680;20.074;2023-06-22T04:55:16;97490.83;;;17.77;81.52
34205;BME280;20471;49.680;20.074;2023-06-22T04:57:46;97493.58;;;17.82;81.54
34205;BME280;20471;49.680;20.074;2023-06-22T05:00:42;97496.48;;;17.87;81.64
34205;BME280;20471;49.680;20.074;2023-06-22T05:06:55;97498.26;;;17.99;81.37
34205;BME280;20471;49.680;20.074;2023-06-22T05:09:22;97496.53;;;18.07;81.18
34205;BME280;20471;49.680;20.074;2023-06-22T05:11:48;97503.64;;;18.13;81.26
34205;BME280;20471;49.680;20.074;2023-06-22T05:14:23;97499.24;;;18.19;81.42
34205;BME280;20471;49.680;20.074;2023-06-22T05:16:51;97492.70;;;18.27;81.18
34205;BME280;20471;49.680;20.074;2023-06-22T05:19:20;97488.34;;;18.34;81.18
34205;BME280;20471;49.680;20.074;2023-06-22T05:22:32;97493.90;;;18.44;81.23
34205;BME280;20471;49.680;20.074;2023-06-22T05:25:22;97500.69;;;18.51;81.26
34205;BME280;20471;49.680;20.074;2023-06-22T05:28:14;97501.55;;;18.59;81.38
34205;BME280;20471;49.680;20.074;2023-06-22T05:30:40;97501.52;;;18.67;81.37
34205;BME280;20471;49.680;20.074;2023-06-22T05:33:10;97508.14;;;18.75;81.51
34205;BME280;20471;49.680;20.074;2023-06-22T05:35:37;97512.48;;;18.84;81.61
34205;BME280;20471;49.680;20.074;2023-06-22T05:38:13;97517.36;;;18.94;81.59
34205;BME280;20471;49.680;20.074;2023-06-22T05:41:06;97517.89;;;19.04;81.35
34205;BME280;20471;49.680;20.074;2023-06-22T05:43:47;97511.58;;;19.17;81.33
34205;BME280;20471;49.680;20.074;2023-06-22T05:46:13;97507.53;;;19.28;81.22
34205;BME280;20471;49.680;20.074;2023-06-22T05:48:43;97505.85;;;19.38;80.97
34205;BME280;20471;49.680;20.074;2023-06-22T05:51:09;97503.19;;;19.48;81.15
34205;BME280;20471;49.680;20.074;2023-06-22T05:53:38;97504.17;;;19.57;80.86
34205;BME280;20471;49.680;20.074;2023-06-22T05:56:04;97498.14;;;19.65;80.94
34205;BME280;20471;49.680;20.074;2023-06-22T05:58:31;97494.34;;;19.72;80.97
34205;BME280;20471;49.680;20.074;2023-06-22T06:00:57;97495.13;;;19.79;80.72
34205;BME280;20471;49.680;20.074;2023-06-22T06:03:23;97498.33;;;19.86;80.54
34205;BME280;20471;49.680;20.074;2023-06-22T06:05:55;97499.88;;;19.92;80.29
34205;BME280;20471;49.680;20.074;2023-06-22T06:08:22;97501.39;;;20.00;80.24
34205;BME280;20471;49.680;20.074;2023-06-22T06:10:48;97501.02;;;20.06;80.15
34205;BME280;20471;49.680;20.074;2023-06-22T06:13:14;97503.35;;;20.17;80.10
34205;BME280;20471;49.680;20.074;2023-06-22T06:16:15;97502.23;;;20.27;80.35
34205;BME280;20471;49.680;20.074;2023-06-22T06:18:43;97499.09;;;20.40;80.23
34205;BME280;20471;49.680;20.074;2023-06-22T06:21:12;97498.13;;;20.51;80.04
34205;BME280;20471;49.680;20.074;2023-06-22T06:23:38;97501.98;;;20.60;79.56
34205;BME280;20471;49.680;20.074;2023-06-22T06:26:05;97502.59;;;20.69;79.45
34205;BME280;20471;49.680;20.074;2023-06-22T06:28:35;97507.75;;;20.80;78.99
34205;BME280;20471;49.680;20.074;2023-06-22T06:31:01;97507.96;;;20.92;78.66
34205;BME280;20471;49.680;20.074;2023-06-22T06:33:28;97507.08;;;21.04;78.81
34205;BME280;20471;49.680;20.074;2023-06-22T06:36:19;97506.05;;;21.19;78.54
34205;BME280;20471;49.680;20.074;2023-06-22T06:38:57;97505.54;;;21.33;77.82
34205;BME280;20471;49.680;20.074;2023-06-22T06:41:23;97508.95;;;21.47;77.42
34205;BME280;20471;49.680;20.074;2023-06-22T06:43:50;97507.60;;;21.59;77.09
34205;BME280;20471;49.680;20.074;2023-06-22T06:46:20;97506.03;;;21.70;76.96
34205;BME280;20471;49.680;20.074;2023-06-22T06:48:47;97509.88;;;21.84;76.43
34205;BME280;20471;49.680;20.074;2023-06-22T06:51:13;97511.54;;;21.94;75.88
34205;BME280;20471;49.680;20.074;2023-06-22T06:53:42;97511.23;;;22.05;75.53
34205;BME280;20471;49.680;20.074;2023-06-22T06:56:35;97506.52;;;22.16;75.29
34205;BME280;20471;49.680;20.074;2023-06-22T06:59:19;97507.68;;;22.32;75.11
34205;BME280;20471;49.680;20.074;2023-06-22T07:01:46;97508.20;;;22.45;74.63
34205;BME280;20471;49.680;20.074;2023-06-22T07:04:16;97505.99;;;22.55;74.12
34205;BME280;20471;49.680;20.074;2023-06-22T07:06:43;97507.93;;;22.69;73.93
34205;BME280;20471;49.680;20.074;2023-06-22T07:09:10;97515.12;;;22.82;73.47
34205;BME280;20471;49.680;20.074;2023-06-22T07:11:38;97515.75;;;22.95;73.24
34205;BME280;20471;49.680;20.074;2023-06-22T07:14:05;97519.25;;;23.09;72.95
34205;BME280;20471;49.680;20.074;2023-06-22T07:16:41;97519.14;;;23.21;72.80
34205;BME280;20471;49.680;20.074;2023-06-22T07:19:13;97515.50;;;23.32;72.41
34205;BME280;20471;49.680;20.074;2023-06-22T07:21:39;97508.20;;;23.42;72.08
34205;BME280;20471;49.680;20.074;2023-06-22T07:24:32;97502.67;;;23.51;71.50
34205;BME280;20471;49.680;20.074;2023-06-22T07:27:01;97503.81;;;23.57;71.32
34205;BME280;20471;49.680;20.074;2023-06-22T07:29:29;97507.86;;;23.65;71.24
34205;BME280;20471;49.680;20.074;2023-06-22T07:31:58;97505.66;;;23.74;70.94
34205;BME280;20471;49.680;20.074;2023-06-22T07:34:26;97501.86;;;23.84;71.23
34205;BME280;20471;49.680;20.074;2023-06-22T07:36:55;97504.02;;;23.91;70.93
34205;BME280;20471;49.680;20.074;2023-06-22T07:39:26;97495.84;;;23.97;70.30
34205;BME280;20471;49.680;20.074;2023-06-22T07:41:53;97493.51;;;24.07;70.16
34205;BME280;20471;49.680;20.074;2023-06-22T07:44:26;97489.52;;;24.17;70.28
34205;BME280;20471;49.680;20.074;2023-06-22T07:46:52;97486.13;;;24.25;69.65
34205;BME280;20471;49.680;20.074;2023-06-22T07:49:20;97484.08;;;24.33;69.17
34205;BME280;20471;49.680;20.074;2023-06-22T07:51:58;97481.80;;;24.41;68.81
34205;BME280;20471;49.680;20.074;2023-06-22T07:54:32;97486.11;;;24.51;68.60
34205;BME280;20471;49.680;20.074;2023-06-22T07:57:06;97484.00;;;24.60;68.10
34205;BME280;20471;49.680;20.074;2023-06-22T07:59:32;97484.65;;;24.71;68.08
34205;BME280;20471;49.680;20.074;2023-06-22T08:01:59;97484.45;;;24.88;67.96
34205;BME280;20471;49.680;20.074;2023-06-22T08:04:28;97482.08;;;25.15;67.51
34205;BME280;20471;49.680;20.074;2023-06-22T08:06:56;97484.00;;;25.51;66.95
34205;BME280;20471;49.680;20.074;2023-06-22T08:09:28;97481.74;;;25.85;66.04
34205;BME280;20471;49.680;20.074;2023-06-22T08:12:00;97480.52;;;26.22;65.48
34205;BME280;20471;49.680;20.074;2023-06-22T08:14:32;97486.52;;;26.61;64.97
34205;BME280;20471;49.680;20.074;2023-06-22T08:17:01;97484.38;;;26.97;64.19
34205;BME280;20471;49.680;20.074;2023-06-22T08:19:31;97486.88;;;27.35;64.13
34205;BME280;20471;49.680;20.074;2023-06-22T08:21:58;97490.19;;;27.68;63.74
34205;BME280;20471;49.680;20.074;2023-06-22T08:24:24;97493.22;;;27.93;63.03
34205;BME280;20471;49.680;20.074;2023-06-22T08:26:51;97495.06;;;28.24;62.19
34205;BME280;20471;49.680;20.074;2023-06-22T08:29:35;97495.02;;;28.58;61.82
34205;BME280;20471;49.680;20.074;2023-06-22T08:32:03;97501.31;;;28.79;61.20
34205;BME280;20471;49.680;20.074;2023-06-22T08:34:29;97504.68;;;29.00;60.84
34205;BME280;20471;49.680;20.074;2023-06-22T08:37:10;97497.92;;;29.38;59.79
34205;BME280;20471;49.680;20.074;2023-06-22T08:39:39;97495.38;;;29.65;58.72
34205;BME280;20471;49.680;20.074;2023-06-22T08:42:25;97495.52;;;29.98;58.37
34205;BME280;20471;49.680;20.074;2023-06-22T08:44:55;97491.98;;;30.34;57.73
34205;BME280;20471;49.680;20.074;2023-06-22T08:47:28;97495.79;;;30.54;56.70
34205;BME280;20471;49.680;20.074;2023-06-22T08:49:54;97491.86;;;30.45;56.17
34205;BME280;20471;49.680;20.074;2023-06-22T08:52:20;97489.23;;;30.33;56.16
34205;BME280;20471;49.680;20.074;2023-06-22T08:54:52;97496.23;;;30.22;56.21
34205;BME280;20471;49.680;20.074;2023-06-22T08:57:35;97493.86;;;30.42;56.49
34205;BME280;20471;49.680;20.074;2023-06-22T09:00:37;97494.51;;;30.85;55.56
34205;BME280;20471;49.680;20.074;2023-06-22T09:03:13;97492.18;;;31.23;54.80
34205;BME280;20471;49.680;20.074;2023-06-22T09:05:40;97490.98;;;31.56;54.38
34205;BME280;20471;49.680;20.074;2023-06-22T09:08:06;97492.99;;;31.84;54.00
34205;BME280;20471;49.680;20.074;2023-06-22T09:10:49;97497.64;;;32.06;53.62
34205;BME280;20471;49.680;20.074;2023-06-22T09:13:16;97498.30;;;32.13;52.94
34205;BME280;20471;49.680;20.074;2023-06-22T09:15:42;97495.13;;;32.31;52.14
34205;BME280;20471;49.680;20.074;2023-06-22T09:18:14;97492.02;;;32.49;51.62
34205;BME280;20471;49.680;20.074;2023-06-22T09:20:40;97489.89;;;32.70;50.99
34205;BME280;20471;49.680;20.074;2023-06-22T09:23:09;97492.27;;;32.88;50.24
34205;BME280;20471;49.680;20.074;2023-06-22T09:25:36;97489.91;;;33.08;49.90
34205;BME280;20471;49.680;20.074;2023-06-22T09:28:02;97494.19;;;33.29;49.73
34205;BME280;20471;49.680;20.074;2023-06-22T09:30:33;97487.29;;;33.40;49.46
34205;BME280;20471;49.680;20.074;2023-06-22T09:33:00;97485.02;;;33.41;48.71
34205;BME280;20471;49.680;20.074;2023-06-22T09:35:28;97484.34;;;33.37;48.67
34205;BME280;20471;49.680;20.074;2023-06-22T09:37:54;97483.38;;;33.40;48.99
34205;BME280;20471;49.680;20.074;2023-06-22T09:40:21;97478.11;;;33.21;48.71
34205;BME280;20471;49.680;20.074;2023-06-22T09:42:59;97482.20;;;32.74;48.69
34205;BME280;20471;49.680;20.074;2023-06-22T09:45:34;97483.92;;;32.43;49.12
34205;BME280;20471;49.680;20.074;2023-06-22T09:50:52;97489.88;;;32.29;48.87
34205;BME280;20471;49.680;20.074;2023-06-22T09:53:18;97489.39;;;32.21;48.72
34205;BME280;20471;49.680;20.074;2023-06-22T09:55:54;97487.88;;;32.05;48.60
34205;BME280;20471;49.680;20.074;2023-06-22T09:58:20;97489.25;;;31.81;49.02
34205;BME280;20471;49.680;20.074;2023-06-22T10:00:46;97489.94;;;31.60;49.17
34205;BME280;20471;49.680;20.074;2023-06-22T10:03:18;97493.92;;;31.51;49.45
34205;BME280;20471;49.680;20.074;2023-06-22T10:05:45;97486.02;;;31.40;49.38
34205;BME280;20471;49.680;20.074;2023-06-22T10:08:31;97492.40;;;31.16;49.54
34205;BME280;20471;49.680;20.074;2023-06-22T10:11:00;97489.85;;;31.03;49.98
34205;BME280;20471;49.680;20.074;2023-06-22T10:13:27;97486.85;;;31.23;49.73
34205;BME280;20471;49.680;20.074;2023-06-22T10:15:55;97483.35;;;31.57;49.04
34205;BME280;20471;49.680;20.074;2023-06-22T10:18:38;97484.36;;;31.83;48.24
34205;BME280;20471;49.680;20.074;2023-06-22T10:21:04;97483.55;;;31.95;48.47
34205;BME280;20471;49.680;20.074;2023-06-22T10:23:33;97482.95;;;31.94;48.93
34205;BME280;20471;49.680;20.074;2023-06-22T10:26:08;97480.69;;;31.93;48.25
34205;BME280;20471;49.680;20.074;2023-06-22T10:28:56;97479.17;;;31.97;48.29
34205;BME280;20471;49.680;20.074;2023-06-22T10:31:22;97478.59;;;31.92;48.01
34205;BME280;20471;49.680;20.074;2023-06-22T10:33:49;97479.52;;;31.76;47.64
34205;BME280;20471;49.680;20.074;2023-06-22T10:36:16;97479.34;;;31.42;47.90
34205;BME280;20471;49.680;20.074;2023-06-22T10:39:15;97473.38;;;30.90;48.46
34205;BME280;20471;49.680;20.074;2023-06-22T10:41:53;97474.17;;;30.67;49.03
34205;BME280;20471;49.680;20.074;2023-06-22T10:44:29;97472.58;;;30.81;49.24
34205;BME280;20471;49.680;20.074;2023-06-22T10:55:07;97466.89;;;31.55;47.95
34205;BME280;20471;49.680;20.074;2023-06-22T10:57:53;97459.09;;;31.74;48.00
34205;BME280;20471;49.680;20.074;2023-06-22T11:00:36;97458.67;;;31.92;48.27
34205;BME280;20471;49.680;20.074;2023-06-22T11:03:59;97458.48;;;31.84;47.92
34205;BME280;20471;49.680;20.074;2023-06-22T11:06:40;97451.83;;;31.60;47.39
34205;BME280;20471;49.680;20.074;2023-06-22T11:09:12;97454.00;;;31.54;48.23
34205;BME280;20471;49.680;20.074;2023-06-22T11:11:50;97447.58;;;31.59;48.05
34205;BME280;20471;49.680;20.074;2023-06-22T11:14:25;97443.89;;;31.72;48.17
34205;BME280;20471;49.680;20.074;2023-06-22T11:17:16;97441.90;;;31.74;47.10
34205;BME280;20471;49.680;20.074;2023-06-22T11:19:44;97447.20;;;31.66;47.32
34205;BME280;20471;49.680;20.074;2023-06-22T11:22:26;97444.64;;;31.55;47.57
34205;BME280;20471;49.680;20.074;2023-06-22T11:24:53;97445.23;;;31.52;47.49
34205;BME280;20471;49.680;20.074;2023-06-22T11:27:24;97446.32;;;31.60;46.90
34205;BME280;20471;49.680;20.074;2023-06-22T11:29:51;97439.63;;;31.60;46.41
34205;BME280;20471;49.680;20.074;2023-06-22T11:32:18;97436.41;;;31.43;46.68
34205;BME280;20471;49.680;20.074;2023-06-22T11:34:54;97434.65;;;31.22;46.86
34205;BME280;20471;49.680;20.074;2023-06-22T11:37:20;97434.88;;;31.06;46.72
34205;BME280;20471;49.680;20.074;2023-06-22T11:39:46;97431.05;;;31.04;46.94
34205;BME280;20471;49.680;20.074;2023-06-22T11:42:16;97428.79;;;31.26;48.08
34205;BME280;20471;49.680;20.074;2023-06-22T11:44:42;97428.29;;;31.41;47.78
34205;BME280;20471;49.680;20.074;2023-06-22T11:47:09;97427.90;;;31.50;47.57
34205;BME280;20471;49.680;20.074;2023-06-22T11:49:35;97427.49;;;31.68;47.51
34205;BME280;20471;49.680;20.074;2023-06-22T11:52:08;97422.55;;;31.75;47.51
34205;BME280;20471;49.680;20.074;2023-06-22T11:54:43;97417.86;;;31.66;47.12
34205;BME280;20471;49.680;20.074;2023-06-22T11:57:09;97420.30;;;31.59;47.25
34205;BME280;20471;49.680;20.074;2023-06-22T11:59:36;97417.39;;;31.55;47.45
34205;BME280;20471;49.680;20.074;2023-06-22T12:02:08;97417.02;;;31.46;47.22
34205;BME280;20471;49.680;20.074;2023-06-22T12:04:35;97413.80;;;31.34;47.34
34205;BME280;20471;49.680;20.074;2023-06-22T12:07:02;97414.63;;;31.24;47.63
34205;BME280;20471;49.680;20.074;2023-06-22T12:09:31;97413.96;;;31.11;47.49
34205;BME280;20471;49.680;20.074;2023-06-22T12:12:37;97409.80;;;30.91;47.72
34205;BME280;20471;49.680;20.074;2023-06-22T12:15:31;97410.93;;;30.79;47.58
34205;BME280;20471;49.680;20.074;2023-06-22T12:18:03;97405.64;;;30.80;48.02
34205;BME280;20471;49.680;20.074;2023-06-22T12:20:29;97406.08;;;31.01;47.95
34205;BME280;20471;49.680;20.074;2023-06-22T12:23:19;97404.62;;;31.31;47.69
34205;BME280;20471;49.680;20.074;2023-06-22T12:25:48;97407.81;;;31.55;47.70
34205;BME280;20471;49.680;20.074;2023-06-22T12:28:23;97403.69;;;31.71;47.18
34205;BME280;20471;49.680;20.074;2023-06-22T12:30:50;97398.27;;;31.84;47.11
34205;BME280;20471;49.680;20.074;2023-06-22T12:33:16;97395.30;;;31.96;46.76
34205;BME280;20471;49.680;20.074;2023-06-22T12:35:51;97394.55;;;32.07;46.01
34205;BME280;20471;49.680;20.074;2023-06-22T12:38:27;97397.04;;;32.16;46.06
34205;BME280;20471;49.680;20.074;2023-06-22T12:40:53;97395.63;;;32.09;45.67
34205;BME280;20471;49.680;20.074;2023-06-22T12:43:20;97394.70;;;32.00;45.48
34205;BME280;20471;49.680;20.074;2023-06-22T12:45:46;97400.60;;;32.07;45.48
34205;BME280;20471;49.680;20.074;2023-06-22T12:48:13;97402.57;;;32.11;45.25
34205;BME280;20471;49.680;20.074;2023-06-22T12:51:27;97399.17;;;32.11;44.51
34205;BME280;20471;49.680;20.074;2023-06-22T12:54:00;97392.05;;;31.84;44.91
34205;BME280;20471;49.680;20.074;2023-06-22T12:56:26;97389.09;;;31.76;45.25
34205;BME280;20471;49.680;20.074;2023-06-22T12:58:52;97386.40;;;31.77;45.20
34205;BME280;20471;49.680;20.074;2023-06-22T13:01:21;97381.40;;;31.82;45.16
34205;BME280;20471;49.680;20.074;2023-06-22T13:03:58;97372.70;;;31.85;44.95
34205;BME280;20471;49.680;20.074;2023-06-22T13:06:33;97375.40;;;31.79;45.38
34205;BME280;20471;49.680;20.074;2023-06-22T13:08:59;97368.20;;;31.79;45.02
34205;BME280;20471;49.680;20.074;2023-06-22T13:11:27;97360.70;;;31.81;45.18
34205;BME280;20471;49.680;20.074;2023-06-22T13:13:56;97358.23;;;31.91;45.46
34205;BME280;20471;49.680;20.074;2023-06-22T13:16:23;97359.05;;;32.12;45.89
34205;BME280;20471;49.680;20.074;2023-06-22T13:19:04;97353.30;;;32.17;45.21
34205;BME280;20471;49.680;20.074;2023-06-22T13:21:30;97359.98;;;32.27;45.47
34205;BME280;20471;49.680;20.074;2023-06-22T13:24:00;97362.98;;;32.39;45.97
34205;BME280;20471;49.680;20.074;2023-06-22T13:26:26;97360.07;;;32.51;45.77
34205;BME280;20471;49.680;20.074;2023-06-22T13:28:54;97358.57;;;32.64;45.07
34205;BME280;20471;49.680;20.074;2023-06-22T13:31:27;97353.22;;;32.69;44.75
34205;BME280;20471;49.680;20.074;2023-06-22T13:33:54;97354.48;;;32.79;45.07
34205;BME280;20471;49.680;20.074;2023-06-22T13:36:48;97352.53;;;32.86;44.16
34205;BME280;20471;49.680;20.074;2023-06-22T13:39:17;97356.36;;;32.89;43.77
34205;BME280;20471;49.680;20.074;2023-06-22T13:41:46;97350.70;;;32.98;43.68
34205;BME280;20471;49.680;20.074;2023-06-22T13:44:47;97348.95;;;33.07;43.07
34205;BME280;20471;49.680;20.074;2023-06-22T13:47:13;97349.70;;;32.97;42.75
34205;BME280;20471;49.680;20.074;2023-06-22T13:49:40;97353.76;;;32.76;42.64
34205;BME280;20471;49.680;20.074;2023-06-22T13:52:09;97349.88;;;32.67;42.77
34205;BME280;20471;49.680;20.074;2023-06-22T13:54:39;97345.89;;;32.72;42.56
34205;BME280;20471;49.680;20.074;2023-06-22T13:57:08;97343.84;;;32.78;42.33
34205;BME280;20471;49.680;20.074;2023-06-22T13:59:59;97347.65;;;32.82;42.30
34205;BME280;20471;49.680;20.074;2023-06-22T14:02:32;97343.25;;;32.80;42.61
34205;BME280;20471;49.680;20.074;2023-06-22T14:05:01;97336.61;;;32.79;42.31
34205;BME280;20471;49.680;20.074;2023-06-22T14:07:30;97334.56;;;32.80;41.85
34205;BME280;20471;49.680;20.074;2023-06-22T14:09:57;97329.80;;;32.85;41.80
34205;BME280;20471;49.680;20.074;2023-06-22T14:12:26;97330.92;;;32.82;41.78
34205;BME280;20471;49.680;20.074;2023-06-22T14:14:58;97330.05;;;32.76;41.98
34205;BME280;20471;49.680;20.074;2023-06-22T14:17:29;97335.24;;;32.79;42.22
34205;BME280;20471;49.680;20.074;2023-06-22T14:19:57;97335.92;;;32.78;41.72
34205;BME280;20471;49.680;20.074;2023-06-22T14:22:24;97334.55;;;32.77;42.09
34205;BME280;20471;49.680;20.074;2023-06-22T14:24:53;97332.23;;;32.72;42.26
34205;BME280;20471;49.680;20.074;2023-06-22T14:27:24;97332.48;;;32.52;42.53
34205;BME280;20471;49.680;20.074;2023-06-22T14:30:00;97336.67;;;32.34;42.72