sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79227;SDS011;68658;46.174;11.254;2023-05-10T00:01:27;8.35;;;3.67;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:03:53;8.65;;;3.85;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:06:18;8.90;;;4.22;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:08:45;9.63;;;4.15;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:11:10;9.13;;;3.35;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:13:36;8.77;;;3.55;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:16:02;11.40;;;4.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:18:27;9.10;;;3.80;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:20:53;9.98;;;3.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:23:18;8.15;;;4.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:25:44;9.27;;;4.18;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:28:09;8.95;;;3.90;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:30:35;7.15;;;3.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:33:00;8.45;;;4.13;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:35:26;8.70;;;3.67;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:37:52;9.80;;;3.80;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:40:17;9.23;;;3.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:42:43;8.75;;;3.75;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:45:08;9.02;;;3.75;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:47:34;10.80;;;4.15;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:50:00;9.13;;;4.05;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:52:26;8.40;;;3.28;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:54:53;7.70;;;4.07;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:57:19;8.13;;;3.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T00:59:45;11.73;;;3.67;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:02:11;8.90;;;3.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:04:38;10.00;;;3.67;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:07:04;7.22;;;3.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:09:30;10.73;;;3.95;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:11:57;7.57;;;3.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:14:23;8.73;;;3.80;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:16:50;9.57;;;3.83;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:30:16;10.98;;;4.05;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:35:46;8.20;;;4.15;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:43:39;9.52;;;3.45;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:46:17;7.72;;;3.33;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:48:57;9.10;;;4.32;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:51:24;7.15;;;3.17;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:53:54;8.40;;;3.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:56:25;9.82;;;3.63;;
79227;SDS011;68658;46.174;11.254;2023-05-10T01:58:53;9.82;;;3.63;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:01:20;10.63;;;3.58;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:03:47;6.43;;;3.53;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:06:14;6.40;;;2.90;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:08:43;9.35;;;3.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:11:12;6.78;;;2.97;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:13:39;7.00;;;3.33;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:16:05;9.35;;;3.03;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:18:32;8.10;;;3.38;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:21:01;7.35;;;3.25;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:23:27;8.15;;;3.45;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:25:54;5.13;;;2.85;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:28:22;6.82;;;3.05;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:30:50;7.38;;;2.80;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:33:16;6.82;;;2.53;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:35:43;6.95;;;3.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:38:08;6.78;;;3.65;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:40:36;5.95;;;2.78;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:43:04;5.70;;;2.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:45:31;7.00;;;2.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:47:58;5.82;;;2.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:50:25;6.43;;;2.83;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:52:54;7.40;;;2.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:55:25;6.28;;;2.50;;
79227;SDS011;68658;46.174;11.254;2023-05-10T02:57:58;6.22;;;2.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:00:26;6.72;;;3.05;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:02:51;6.93;;;2.38;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:05:17;6.97;;;2.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:07:43;10.82;;;2.35;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:10:10;5.93;;;2.55;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:18:06;5.65;;;1.98;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:20:36;4.47;;;1.58;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:25:47;5.13;;;1.73;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:28:16;5.20;;;1.95;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:30:43;5.20;;;1.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:33:10;6.20;;;2.05;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:35:37;4.97;;;1.85;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:38:06;6.95;;;2.25;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:40:32;6.18;;;2.13;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:42:59;4.88;;;1.92;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:45:24;5.47;;;1.80;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:47:50;6.20;;;2.13;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:50:16;6.35;;;1.98;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:52:41;4.47;;;1.65;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:55:07;6.43;;;2.05;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:57:33;5.30;;;1.67;;
79227;SDS011;68658;46.174;11.254;2023-05-10T03:59:59;6.57;;;2.50;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:02:25;5.82;;;1.90;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:04:50;5.68;;;1.85;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:07:16;4.75;;;2.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:09:43;4.63;;;1.90;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:12:08;5.45;;;2.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:14:35;5.80;;;1.83;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:17:01;5.20;;;1.92;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:19:30;5.88;;;2.17;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:21:57;6.15;;;1.67;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:24:23;5.90;;;1.80;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:26:48;5.20;;;1.90;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:29:14;4.60;;;1.77;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:31:39;4.88;;;1.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:34:05;8.00;;;1.63;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:36:30;5.55;;;1.85;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:38:58;8.25;;;2.15;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:41:24;4.30;;;1.55;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:43:50;5.97;;;1.65;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:46:16;3.75;;;1.17;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:48:41;6.35;;;1.45;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:51:07;4.65;;;1.77;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:53:32;4.32;;;1.73;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:55:58;3.78;;;1.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T04:58:23;4.57;;;1.33;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:00:49;6.22;;;1.38;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:03:14;4.22;;;1.13;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:05:40;5.80;;;1.48;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:08:05;4.45;;;1.50;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:10:32;3.00;;;1.02;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:13:03;3.35;;;1.17;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:15:29;4.93;;;1.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:17:55;4.95;;;1.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:20:21;4.35;;;1.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:22:47;4.38;;;1.65;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:25:14;4.18;;;1.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:27:40;3.80;;;1.42;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:30:07;4.80;;;1.77;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:32:36;3.75;;;1.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:35:02;5.82;;;1.55;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:37:28;3.28;;;1.25;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:39:53;4.88;;;1.58;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:42:20;5.32;;;1.50;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:44:45;6.13;;;1.75;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:47:11;3.83;;;0.98;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:49:37;4.78;;;1.75;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:52:03;5.82;;;1.67;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:54:29;5.55;;;1.85;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:56:59;4.65;;;1.92;;
79227;SDS011;68658;46.174;11.254;2023-05-10T05:59:25;5.97;;;2.05;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:01:52;5.18;;;1.77;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:04:18;5.53;;;1.73;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:06:44;4.65;;;1.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:09:09;4.18;;;1.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:11:35;3.13;;;1.17;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:14:02;4.90;;;2.33;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:16:29;5.90;;;1.35;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:18:55;4.40;;;1.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:21:21;5.22;;;1.52;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:23:47;4.10;;;1.33;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:26:12;4.10;;;1.38;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:28:39;4.32;;;1.25;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:31:04;6.00;;;2.13;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:33:31;4.25;;;1.02;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:35:56;4.40;;;1.42;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:38:22;3.60;;;1.48;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:40:48;4.28;;;1.50;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:43:13;5.32;;;1.77;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:45:39;5.00;;;1.65;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:48:06;4.80;;;1.25;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:50:31;4.88;;;1.58;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:52:58;4.57;;;1.58;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:55:24;5.60;;;1.85;;
79227;SDS011;68658;46.174;11.254;2023-05-10T06:57:51;4.78;;;1.52;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:00:17;3.58;;;1.13;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:02:43;5.40;;;1.77;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:05:09;4.25;;;1.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:07:35;3.17;;;1.05;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:10:01;3.92;;;1.27;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:12:27;2.97;;;0.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:14:53;3.10;;;1.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:17:18;3.15;;;0.93;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:19:44;2.65;;;0.68;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:22:10;2.97;;;0.90;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:24:35;3.80;;;1.13;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:27:01;4.00;;;1.92;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:29:27;5.00;;;2.38;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:31:53;5.15;;;2.47;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:34:19;6.18;;;2.83;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:36:45;5.28;;;2.47;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:39:11;5.07;;;1.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:41:37;4.40;;;1.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:44:03;4.95;;;1.25;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:46:29;4.53;;;0.95;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:48:55;5.20;;;2.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:51:21;3.78;;;1.23;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:53:49;7.22;;;1.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T07:59:00;3.40;;;1.50;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:01:29;3.60;;;1.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:03:57;3.72;;;1.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:06:23;5.47;;;1.92;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:08:51;3.95;;;1.38;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:11:18;53.00;;;17.42;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:13:45;39.15;;;12.55;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:16:12;3.70;;;1.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:18:38;2.42;;;0.75;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:21:05;29.23;;;3.75;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:23:31;16.25;;;2.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:25:57;3.50;;;1.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:28:23;3.03;;;0.70;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:30:49;5.07;;;1.92;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:33:17;6.90;;;2.35;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:35:43;4.07;;;1.60;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:38:09;18.45;;;2.35;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:40:36;3.42;;;1.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:43:04;3.60;;;1.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:45:33;4.60;;;1.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:48:01;3.15;;;0.98;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:50:27;4.30;;;1.02;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:52:53;4.38;;;1.52;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:55:23;3.15;;;1.42;;
79227;SDS011;68658;46.174;11.254;2023-05-10T08:57:49;11.48;;;1.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:00:15;66.07;;;5.25;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:02:41;60.17;;;6.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:05:08;5.68;;;1.90;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:07:35;6.03;;;0.95;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:10:01;5.75;;;1.52;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:12:28;14.65;;;3.97;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:14:53;9.93;;;3.58;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:17:21;107.93;;;9.35;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:19:48;69.22;;;8.48;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:22:33;33.22;;;7.85;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:25:06;16.40;;;1.95;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:27:33;15.02;;;2.38;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:30:00;5.80;;;0.63;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:32:38;5.07;;;1.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:37:40;5.50;;;0.68;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:40:11;4.88;;;1.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:45:19;11.55;;;4.65;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:47:46;9.30;;;3.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:50:12;1.20;;;0.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:52:50;2.30;;;0.28;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:55:21;1.25;;;0.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T09:57:48;3.50;;;1.15;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:00:20;1.58;;;0.22;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:02:47;1.27;;;0.45;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:05:19;1.48;;;0.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:07:45;2.17;;;0.22;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:10:10;1.42;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:12:40;2.40;;;0.22;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:15:09;1.38;;;0.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:17:36;1.27;;;0.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:20:05;2.13;;;0.73;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:22:31;2.60;;;0.60;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:24:56;0.98;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:27:23;1.20;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:32:42;2.78;;;0.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:35:28;1.20;;;0.17;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:37:55;1.60;;;0.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:40:24;3.20;;;0.50;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:42:53;1.50;;;0.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:45:19;2.67;;;0.57;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:47:45;1.50;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:50:10;1.10;;;0.25;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:52:41;1.02;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T10:57:47;2.25;;;0.40;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:02:46;1.45;;;0.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:07:57;0.90;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:10:24;1.38;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:13:01;1.20;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:15:31;1.00;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:17:58;1.65;;;0.30;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:20:26;1.20;;;0.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:22:58;0.90;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:25:39;1.92;;;0.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:28:06;0.93;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:30:32;0.52;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:32:57;1.00;;;0.15;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:35:23;1.75;;;0.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:37:48;0.60;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:40:14;0.85;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:42:39;0.75;;;0.08;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:45:05;1.20;;;0.20;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:47:31;1.10;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:49:57;1.73;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:52:23;0.52;;;0.03;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:54:52;0.75;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:57:19;1.00;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T11:59:52;0.70;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:02:19;1.27;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:04:45;1.00;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:07:11;1.02;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:09:41;2.63;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:12:08;1.85;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:14:34;0.38;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:17:00;0.40;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:19:26;1.40;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:21:51;0.17;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:24:17;0.43;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:26:45;0.20;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:29:17;0.60;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:31:56;1.42;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:34:27;0.40;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:36:56;0.63;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:39:25;0.30;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:41:51;0.20;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:44:17;0.40;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:46:43;0.20;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:49:08;1.48;;;0.28;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:51:34;0.50;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:54:00;0.20;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:56:25;0.95;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T12:58:51;0.10;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:01:19;0.30;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:03:45;0.60;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:06:10;0.43;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:08:38;0.30;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:11:05;1.40;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:13:31;0.73;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:15:56;0.52;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:18:22;0.32;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:20:49;0.10;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:23:15;0.35;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:25:41;0.22;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:28:07;0.32;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:30:33;0.90;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:32:59;0.35;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:35:24;0.50;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:37:51;0.90;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:40:22;0.65;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:42:48;0.30;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:45:14;0.25;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:47:41;0.22;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:50:07;0.28;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:52:33;0.20;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:54:59;0.30;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T13:57:25;1.27;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:02:22;0.30;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:04:49;0.10;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:07:15;0.30;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:09:41;0.43;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:12:08;0.20;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:14:34;0.20;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:17:00;0.40;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:19:26;0.20;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:21:52;0.55;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:24:18;0.17;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:26:44;0.80;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:29:10;1.35;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:31:36;0.70;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:34:02;0.40;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:36:28;0.15;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:38:54;0.32;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:41:20;0.30;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:43:46;1.10;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:46:12;0.30;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:48:37;1.10;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:51:03;0.35;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:53:31;3.60;;;0.38;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:55:57;0.28;;;0.03;;
79227;SDS011;68658;46.174;11.254;2023-05-10T14:58:25;0.32;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T15:00:51;0.50;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T15:03:16;0.47;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T15:05:42;0.52;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T15:08:11;0.40;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T15:10:37;1.55;;;0.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T15:13:04;0.73;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T15:15:29;0.55;;;0.00;;
79227;SDS011;68658;46.174;11.254;2023-05-10T15:17:55;4.18;;;1.10;;
79227;SDS011;68658;46.174;11.254;2023-05-10T15:20:21;2.58;;;0.77;;