sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2023-06-26T00:00:00;10.6;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:05:00;11;;;7.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:10:00;11;;;7.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:15:00;9.5;;;7.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:20:00;10.4;;;7.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:25:00;9.3;;;7.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:30:00;8.9;;;7.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:35:00;9.9;;;7.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:40:00;9.9;;;7.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:45:00;10.4;;;7.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:50:00;10.3;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T00:55:00;9.6;;;7.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:00:00;10.9;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:05:00;10.1;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:10:00;10.1;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:15:00;10.7;;;7.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:20:00;9.9;;;7.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:25:02;11.4;;;7.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:30:00;11.4;;;7.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:35:00;10.1;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:40:00;10.1;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:45:00;9.8;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:50:02;10.1;;;7.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T01:55:02;11.7;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:00:00;9.5;;;7.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:05:00;10.1;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:10:00;10.1;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:15:00;12.8;;;8.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:20:00;10.7;;;7.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:25:00;11.2;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:30:00;11.2;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:35:00;11;;;7.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:40:00;11;;;7.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:45:00;11.9;;;9.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:50:00;11.1;;;9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T02:55:00;10.6;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:00:00;11;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:05:00;9.9;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:10:00;9.9;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:15:00;11.6;;;8.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:20:00;13.8;;;9.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:25:00;10.6;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:30:00;10.8;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:35:00;11.4;;;8.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:40:00;11.4;;;8.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:45:00;11.5;;;9.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:50:00;10.6;;;8.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T03:55:00;10.7;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:00:00;11.9;;;9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:05:00;11.7;;;9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:10:00;11.7;;;9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:15:00;10.8;;;9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:20:00;15;;;9.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:25:01;13.2;;;9.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:30:00;10.8;;;9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:35:00;13.2;;;10.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:40:00;13.2;;;10.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:45:00;11;;;9.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:50:00;14.5;;;9.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T04:55:00;13.1;;;10;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:00:00;12.7;;;10.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:05:00;14.9;;;11.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:10:00;14.9;;;11.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:15:00;18.2;;;11.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:20:00;17.1;;;12;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:25:00;14.3;;;12.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:30:00;17.5;;;12.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:35:00;13.8;;;12;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:40:00;13.8;;;12;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:45:00;17;;;13.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:50:00;17;;;13.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T05:55:00;14.6;;;13;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:00:00;14.7;;;12.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:05:00;15.8;;;13.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:10:00;15.8;;;13.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:15:00;16.2;;;13.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:20:00;17.3;;;14;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:25:00;18.4;;;14.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:30:00;18.7;;;14.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:35:00;17.1;;;14.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:40:00;17.1;;;14.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:45:01;16.2;;;13.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:50:00;15.9;;;14.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T06:55:00;15.7;;;13.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:00:00;18.4;;;12.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:05:00;15.6;;;11.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:10:01;15.6;;;11.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:15:00;15.7;;;11.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:20:00;13.4;;;10;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:25:00;11.8;;;10.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:30:00;13.2;;;10.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:35:00;14.6;;;11.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:40:00;14.6;;;11.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:45:00;14.6;;;10.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:50:00;13.5;;;10.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T07:55:00;13.6;;;10.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:00:00;13.6;;;10.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:05:00;13.4;;;11.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:10:00;13.4;;;11.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:15:00;12.9;;;11.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:20:00;13.2;;;11.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:25:00;12.7;;;10.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:30:00;13.7;;;10.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:35:00;12.5;;;10.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:40:00;12.5;;;10.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:45:00;13.3;;;11;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:50:01;14.2;;;10.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T08:55:00;13.5;;;10.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:00:00;14;;;10;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:05:00;13.8;;;10;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:10:00;13.8;;;10;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:15:00;12.9;;;10;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:20:00;10.8;;;9.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:25:00;12.6;;;10;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:30:00;14.1;;;9.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:35:00;12.5;;;9.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:40:00;12.5;;;9.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:45:00;16.4;;;9.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:50:00;11.8;;;9.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T09:55:07;11.4;;;9.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:00:00;11.6;;;9.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:05:00;11.4;;;9.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:10:00;11.4;;;9.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:15:00;11.3;;;9.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:20:01;10.4;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:25:00;10.6;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:30:00;12.7;;;9.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:35:00;9.8;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:40:00;9.8;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:45:08;10;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:50:32;9.3;;;7.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T10:55:00;11.8;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:00:15;10.4;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:05:00;10.3;;;9.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:10:00;10.3;;;9.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:15:00;10.4;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:20:00;9.9;;;8.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:25:00;12.5;;;9.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:30:00;14.8;;;10.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:35:00;13;;;11.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:40:00;13;;;11.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:45:00;12.9;;;10.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:50:00;13.1;;;10.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T11:55:00;12.5;;;10.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:00:10;12.1;;;10.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:05:00;13.2;;;9.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:10:00;13.2;;;9.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:15:00;12.6;;;9.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:20:00;12.3;;;9.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:25:00;13.4;;;10.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:30:00;12.9;;;10.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:35:00;14.4;;;10.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:40:00;14.4;;;10.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:45:09;15.1;;;10;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:50:04;12.9;;;11.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T12:55:00;16;;;11.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:00:00;13.4;;;11.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:05:00;14.7;;;12;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:10:00;14.7;;;12;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:15:00;14.7;;;12.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:20:00;12.5;;;11.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:25:00;15.1;;;11.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:30:00;14.7;;;11.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:35:00;12.9;;;11.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:40:00;12.9;;;11.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:45:00;15.8;;;10.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:50:00;13.1;;;11.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T13:55:00;16.1;;;11.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:00:00;11.9;;;10.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:05:00;15.2;;;10.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:10:00;15.2;;;10.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:15:00;13.5;;;11.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:20:00;17.2;;;11.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:25:00;12.9;;;11.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:30:00;12;;;9.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:35:00;13.8;;;9.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:40:00;13.8;;;9.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:45:00;11.3;;;9.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:50:00;14.3;;;10.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T14:55:00;12.2;;;9.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:00:00;11.4;;;9.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:05:00;12.6;;;10.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:10:00;12.6;;;10.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:15:00;13;;;10.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:20:00;13;;;10.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:25:00;13.2;;;9.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:30:00;15.1;;;10.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:35:00;18;;;10.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:40:00;18;;;10.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:45:00;13.9;;;10.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:50:00;14.6;;;9.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T15:55:00;15.2;;;10.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:00:00;14.7;;;10.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:05:00;13;;;9.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:10:00;13;;;9.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:15:00;17.3;;;10.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:20:00;13.8;;;9.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:25:00;12.2;;;9.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:30:00;12.6;;;8.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:35:00;13.2;;;9.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:40:00;13.2;;;9.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:45:00;10.9;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:50:00;9.7;;;7.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T16:55:00;11.6;;;7.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:00:00;13.5;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:05:00;11.7;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:10:00;11.7;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:15:00;11.7;;;6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:20:00;9.7;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:25:00;13;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:30:00;15.4;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:35:00;8.2;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:40:00;8.2;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:45:00;8.4;;;5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:50:00;8.2;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T17:55:00;8.7;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:00:00;7.7;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:05:00;6.8;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:10:00;6.8;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:15:00;11.1;;;4.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:20:00;10.1;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:25:00;8.7;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:30:00;9.8;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:35:00;8.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:40:00;8.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:45:00;6.6;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:50:00;8.1;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T18:55:00;6;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:00:00;9.4;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:05:00;7.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:10:00;7.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:15:01;9.2;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:20:00;7.1;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:25:00;10;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:30:00;7.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:35:00;13;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:40:00;13;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:45:00;6.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:50:00;8.3;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T19:55:00;7.4;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:00:00;8.1;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:05:00;8.3;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:10:00;8.3;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:15:00;9.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:20:00;5.9;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:25:00;9.5;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:30:00;8.7;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:35:00;6.6;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:40:00;6.6;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:46:05;8.4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:50:00;8.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T20:55:00;10.1;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:00:00;9;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:05:00;8;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:10:00;8;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:15:00;6.6;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:20:00;7.8;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:25:00;7;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:30:00;5.4;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:35:00;6.3;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:40:00;6.3;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:45:00;6.2;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:50:00;6.2;;;3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T21:55:00;6.8;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:00:00;11.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:05:00;7.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:10:00;7.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:15:00;6.5;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:20:00;6.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:25:00;4.6;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:30:00;4.6;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:35:00;5.3;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:40:00;5.3;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:45:00;6.1;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:50:00;7.5;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T22:55:00;5.7;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:00:00;4.9;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:05:00;5.8;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:10:00;5.8;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:15:00;10.1;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:20:00;4.8;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:25:00;5.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:30:00;6.3;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:35:00;6.8;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:40:00;6.8;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:45:00;5;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:50:00;5.6;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-06-26T23:55:00;5.8;;;2.6;;
