sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48015;BME280;33780;51.034;7.120;2023-04-19T00:02:07;101716.22;;;13.65;57.95
48015;BME280;33780;51.034;7.120;2023-04-19T00:04:33;101719.78;;;13.66;58.05
48015;BME280;33780;51.034;7.120;2023-04-19T00:06:58;101726.00;;;13.66;57.91
48015;BME280;33780;51.034;7.120;2023-04-19T00:09:23;101711.72;;;13.66;57.90
48015;BME280;33780;51.034;7.120;2023-04-19T00:11:48;101714.50;;;13.64;58.11
48015;BME280;33780;51.034;7.120;2023-04-19T00:14:14;101716.34;;;13.64;57.78
48015;BME280;33780;51.034;7.120;2023-04-19T00:16:39;101714.75;;;13.61;57.84
48015;BME280;33780;51.034;7.120;2023-04-19T00:19:05;101713.03;;;13.60;58.16
48015;BME280;33780;51.034;7.120;2023-04-19T00:21:30;101708.53;;;13.60;58.56
48015;BME280;33780;51.034;7.120;2023-04-19T00:23:56;101712.19;;;13.59;58.24
48015;BME280;33780;51.034;7.120;2023-04-19T00:26:21;101709.50;;;13.59;58.45
48015;BME280;33780;51.034;7.120;2023-04-19T00:28:46;101704.13;;;13.59;58.34
48015;BME280;33780;51.034;7.120;2023-04-19T00:31:11;101704.97;;;13.60;58.57
48015;BME280;33780;51.034;7.120;2023-04-19T00:33:37;101705.09;;;13.58;58.64
48015;BME280;33780;51.034;7.120;2023-04-19T00:36:02;101708.91;;;13.56;58.71
48015;BME280;33780;51.034;7.120;2023-04-19T00:38:27;101698.28;;;13.54;58.71
48015;BME280;33780;51.034;7.120;2023-04-19T00:40:53;101706.34;;;13.54;58.79
48015;BME280;33780;51.034;7.120;2023-04-19T00:43:18;101699.25;;;13.53;58.87
48015;BME280;33780;51.034;7.120;2023-04-19T00:45:44;101703.06;;;13.51;58.86
48015;BME280;33780;51.034;7.120;2023-04-19T00:48:10;101701.34;;;13.50;58.78
48015;BME280;33780;51.034;7.120;2023-04-19T00:50:35;101696.97;;;13.49;58.95
48015;BME280;33780;51.034;7.120;2023-04-19T00:53:01;101701.50;;;13.48;59.22
48015;BME280;33780;51.034;7.120;2023-04-19T00:55:26;101693.41;;;13.48;59.22
48015;BME280;33780;51.034;7.120;2023-04-19T00:57:52;101703.41;;;13.46;59.13
48015;BME280;33780;51.034;7.120;2023-04-19T01:00:18;101697.19;;;13.46;59.00
48015;BME280;33780;51.034;7.120;2023-04-19T01:02:44;101695.47;;;13.45;59.30
48015;BME280;33780;51.034;7.120;2023-04-19T01:05:09;101692.06;;;13.43;59.15
48015;BME280;33780;51.034;7.120;2023-04-19T01:07:34;101685.00;;;13.42;59.57
48015;BME280;33780;51.034;7.120;2023-04-19T01:10:00;101685.00;;;13.42;59.75
48015;BME280;33780;51.034;7.120;2023-04-19T01:12:25;101682.56;;;13.39;59.75
48015;BME280;33780;51.034;7.120;2023-04-19T01:14:51;101683.41;;;13.39;59.91
48015;BME280;33780;51.034;7.120;2023-04-19T01:17:18;101687.94;;;13.39;60.15
48015;BME280;33780;51.034;7.120;2023-04-19T01:19:43;101688.06;;;13.37;60.18
48015;BME280;33780;51.034;7.120;2023-04-19T01:22:09;101681.09;;;13.35;60.40
48015;BME280;33780;51.034;7.120;2023-04-19T01:24:34;101690.16;;;13.34;60.04
48015;BME280;33780;51.034;7.120;2023-04-19T01:26:59;101677.69;;;13.33;60.51
48015;BME280;33780;51.034;7.120;2023-04-19T01:29:26;101688.44;;;13.33;60.59
48015;BME280;33780;51.034;7.120;2023-04-19T01:31:51;101679.66;;;13.30;60.67
48015;BME280;33780;51.034;7.120;2023-04-19T01:34:18;101675.25;;;13.29;60.79
48015;BME280;33780;51.034;7.120;2023-04-19T01:36:44;101677.94;;;13.29;60.62
48015;BME280;33780;51.034;7.120;2023-04-19T01:39:09;101676.25;;;13.28;60.99
48015;BME280;33780;51.034;7.120;2023-04-19T01:44:06;101663.88;;;13.26;61.03
48015;BME280;33780;51.034;7.120;2023-04-19T01:46:31;101667.69;;;13.23;60.90
48015;BME280;33780;51.034;7.120;2023-04-19T01:48:57;101662.44;;;13.22;61.14
48015;BME280;33780;51.034;7.120;2023-04-19T01:51:22;101657.19;;;13.20;61.34
48015;BME280;33780;51.034;7.120;2023-04-19T01:53:47;101657.31;;;13.19;61.09
48015;BME280;33780;51.034;7.120;2023-04-19T01:56:18;101660.22;;;13.16;61.51
48015;BME280;33780;51.034;7.120;2023-04-19T01:58:43;101659.63;;;13.12;61.38
48015;BME280;33780;51.034;7.120;2023-04-19T02:01:08;101666.94;;;13.10;61.48
48015;BME280;33780;51.034;7.120;2023-04-19T02:03:37;101667.06;;;13.09;61.66
48015;BME280;33780;51.034;7.120;2023-04-19T02:06:02;101660.97;;;13.07;61.32
48015;BME280;33780;51.034;7.120;2023-04-19T02:08:27;101659.25;;;13.06;61.87
48015;BME280;33780;51.034;7.120;2023-04-19T02:10:53;101653.88;;;13.06;61.56
48015;BME280;33780;51.034;7.120;2023-04-19T02:13:18;101651.44;;;13.02;61.68
48015;BME280;33780;51.034;7.120;2023-04-19T02:15:43;101651.44;;;13.02;61.87
48015;BME280;33780;51.034;7.120;2023-04-19T02:18:09;101656.09;;;13.00;61.73
48015;BME280;33780;51.034;7.120;2023-04-19T02:20:35;101653.41;;;13.00;61.92
48015;BME280;33780;51.034;7.120;2023-04-19T02:23:01;101660.88;;;12.97;61.70
48015;BME280;33780;51.034;7.120;2023-04-19T02:25:26;101661.84;;;12.96;62.35
48015;BME280;33780;51.034;7.120;2023-04-19T02:27:51;101656.59;;;12.94;62.21
48015;BME280;33780;51.034;7.120;2023-04-19T02:30:17;101655.75;;;12.94;62.02
48015;BME280;33780;51.034;7.120;2023-04-19T02:32:43;101651.22;;;12.94;62.23
48015;BME280;33780;51.034;7.120;2023-04-19T02:35:08;101653.06;;;12.94;61.91
48015;BME280;33780;51.034;7.120;2023-04-19T02:37:33;101652.22;;;12.93;62.62
48015;BME280;33780;51.034;7.120;2023-04-19T02:39:58;101649.53;;;12.93;62.36
48015;BME280;33780;51.034;7.120;2023-04-19T02:42:24;101648.53;;;12.94;62.30
48015;BME280;33780;51.034;7.120;2023-04-19T02:44:49;101646.84;;;12.93;62.13
48015;BME280;33780;51.034;7.120;2023-04-19T02:47:14;101654.13;;;12.91;62.66
48015;BME280;33780;51.034;7.120;2023-04-19T02:49:40;101649.75;;;12.90;62.20
48015;BME280;33780;51.034;7.120;2023-04-19T02:52:06;101654.13;;;12.91;62.29
48015;BME280;33780;51.034;7.120;2023-04-19T02:54:32;101657.69;;;12.92;62.45
48015;BME280;33780;51.034;7.120;2023-04-19T02:56:57;101652.31;;;12.92;62.30
48015;BME280;33780;51.034;7.120;2023-04-19T02:59:23;101651.44;;;12.91;62.61
48015;BME280;33780;51.034;7.120;2023-04-19T03:01:48;101647.91;;;12.91;62.39
48015;BME280;33780;51.034;7.120;2023-04-19T03:04:13;101650.47;;;12.92;62.42
48015;BME280;33780;51.034;7.120;2023-04-19T03:06:38;101645.22;;;12.91;63.23
48015;BME280;33780;51.034;7.120;2023-04-19T03:09:05;101647.19;;;12.89;62.65
48015;BME280;33780;51.034;7.120;2023-04-19T03:11:31;101646.31;;;12.88;63.13
48015;BME280;33780;51.034;7.120;2023-04-19T03:13:56;101639.25;;;12.87;62.68
48015;BME280;33780;51.034;7.120;2023-04-19T03:16:21;101638.25;;;12.88;63.04
48015;BME280;33780;51.034;7.120;2023-04-19T03:18:46;101637.28;;;12.89;62.80
48015;BME280;33780;51.034;7.120;2023-04-19T03:21:12;101634.47;;;12.91;62.59
48015;BME280;33780;51.034;7.120;2023-04-19T03:23:37;101631.78;;;12.91;63.37
48015;BME280;33780;51.034;7.120;2023-04-19T03:26:02;101634.72;;;12.88;63.11
48015;BME280;33780;51.034;7.120;2023-04-19T03:28:28;101628.63;;;12.86;63.59
48015;BME280;33780;51.034;7.120;2023-04-19T03:30:53;101631.31;;;12.86;63.18
48015;BME280;33780;51.034;7.120;2023-04-19T03:33:19;101633.16;;;12.85;63.38
48015;BME280;33780;51.034;7.120;2023-04-19T03:35:44;101633.16;;;12.85;63.52
48015;BME280;33780;51.034;7.120;2023-04-19T03:38:09;101628.03;;;12.82;63.57
48015;BME280;33780;51.034;7.120;2023-04-19T03:40:36;101633.53;;;12.81;63.84
48015;BME280;33780;51.034;7.120;2023-04-19T03:43:02;101624.75;;;12.79;63.78
48015;BME280;33780;51.034;7.120;2023-04-19T03:45:29;101624.00;;;12.77;63.49
48015;BME280;33780;51.034;7.120;2023-04-19T03:47:54;101625.84;;;12.76;63.93
48015;BME280;33780;51.034;7.120;2023-04-19T03:50:19;101627.56;;;12.77;63.97
48015;BME280;33780;51.034;7.120;2023-04-19T03:52:44;101634.88;;;12.75;64.16
48015;BME280;33780;51.034;7.120;2023-04-19T03:55:10;101629.72;;;12.72;64.26
48015;BME280;33780;51.034;7.120;2023-04-19T03:57:36;101627.91;;;12.73;64.22
48015;BME280;33780;51.034;7.120;2023-04-19T04:00:02;101626.91;;;12.74;63.78
48015;BME280;33780;51.034;7.120;2023-04-19T04:02:31;101624.22;;;12.74;64.09
48015;BME280;33780;51.034;7.120;2023-04-19T04:04:56;101616.19;;;12.74;64.09
48015;BME280;33780;51.034;7.120;2023-04-19T04:07:21;101625.22;;;12.73;64.24
48015;BME280;33780;51.034;7.120;2023-04-19T04:09:48;101628.03;;;12.71;64.52
48015;BME280;33780;51.034;7.120;2023-04-19T04:12:13;101623.63;;;12.70;63.99
48015;BME280;33780;51.034;7.120;2023-04-19T04:14:38;101619.38;;;12.67;64.19
48015;BME280;33780;51.034;7.120;2023-04-19T04:17:03;101622.91;;;12.68;64.26
48015;BME280;33780;51.034;7.120;2023-04-19T04:19:29;101621.06;;;12.68;64.26
48015;BME280;33780;51.034;7.120;2023-04-19T04:21:54;101623.63;;;12.70;63.97
48015;BME280;33780;51.034;7.120;2023-04-19T04:24:19;101625.22;;;12.73;63.91
48015;BME280;33780;51.034;7.120;2023-04-19T04:26:46;101622.31;;;12.76;63.61
48015;BME280;33780;51.034;7.120;2023-04-19T04:29:14;101628.53;;;12.76;64.30
48015;BME280;33780;51.034;7.120;2023-04-19T04:31:39;101620.47;;;12.76;63.86
48015;BME280;33780;51.034;7.120;2023-04-19T04:34:04;101624.00;;;12.77;64.00
48015;BME280;33780;51.034;7.120;2023-04-19T04:36:30;101626.69;;;12.77;63.62
48015;BME280;33780;51.034;7.120;2023-04-19T04:38:55;101627.69;;;12.76;64.17
48015;BME280;33780;51.034;7.120;2023-04-19T04:41:21;101633.91;;;12.76;63.77
48015;BME280;33780;51.034;7.120;2023-04-19T04:43:47;101635.97;;;12.73;64.00
48015;BME280;33780;51.034;7.120;2023-04-19T04:46:15;101627.03;;;12.72;63.75
48015;BME280;33780;51.034;7.120;2023-04-19T04:48:41;101628.75;;;12.73;63.67
48015;BME280;33780;51.034;7.120;2023-04-19T04:51:06;101623.38;;;12.73;63.37
48015;BME280;33780;51.034;7.120;2023-04-19T04:53:31;101629.50;;;12.75;63.42
48015;BME280;33780;51.034;7.120;2023-04-19T04:55:56;101626.91;;;12.74;63.54
48015;BME280;33780;51.034;7.120;2023-04-19T04:58:22;101632.28;;;12.74;63.24
48015;BME280;33780;51.034;7.120;2023-04-19T05:00:47;101623.25;;;12.75;63.29
48015;BME280;33780;51.034;7.120;2023-04-19T05:03:13;101627.69;;;12.76;63.83
48015;BME280;33780;51.034;7.120;2023-04-19T05:05:38;101622.31;;;12.76;63.61
48015;BME280;33780;51.034;7.120;2023-04-19T05:08:03;101633.78;;;12.78;63.54
48015;BME280;33780;51.034;7.120;2023-04-19T05:10:29;101624.88;;;12.77;63.22
48015;BME280;33780;51.034;7.120;2023-04-19T05:12:54;101634.63;;;12.78;63.23
48015;BME280;33780;51.034;7.120;2023-04-19T05:15:20;101628.41;;;12.78;63.23
48015;BME280;33780;51.034;7.120;2023-04-19T05:17:45;101629.25;;;12.78;63.29
48015;BME280;33780;51.034;7.120;2023-04-19T05:20:10;101631.09;;;12.78;62.98
48015;BME280;33780;51.034;7.120;2023-04-19T05:22:36;101627.69;;;12.76;63.35
48015;BME280;33780;51.034;7.120;2023-04-19T05:25:01;101630.38;;;12.76;62.99
48015;BME280;33780;51.034;7.120;2023-04-19T05:27:27;101621.69;;;12.72;62.77
48015;BME280;33780;51.034;7.120;2023-04-19T05:29:52;101622.06;;;12.67;62.78
48015;BME280;33780;51.034;7.120;2023-04-19T05:32:17;101614.00;;;12.67;62.68
48015;BME280;33780;51.034;7.120;2023-04-19T05:34:43;101613.88;;;12.69;62.90
48015;BME280;33780;51.034;7.120;2023-04-19T05:37:08;101612.75;;;12.71;62.54
48015;BME280;33780;51.034;7.120;2023-04-19T05:39:33;101616.44;;;12.70;62.62
48015;BME280;33780;51.034;7.120;2023-04-19T05:41:59;101615.69;;;12.68;62.27
48015;BME280;33780;51.034;7.120;2023-04-19T05:44:24;101621.06;;;12.68;62.70
48015;BME280;33780;51.034;7.120;2023-04-19T05:46:49;101617.41;;;12.69;62.33
48015;BME280;33780;51.034;7.120;2023-04-19T05:49:15;101607.66;;;12.68;62.32
48015;BME280;33780;51.034;7.120;2023-04-19T05:51:40;101611.44;;;12.66;61.76
48015;BME280;33780;51.034;7.120;2023-04-19T05:54:05;101615.09;;;12.65;61.96
48015;BME280;33780;51.034;7.120;2023-04-19T05:56:30;101609.97;;;12.62;61.46
48015;BME280;33780;51.034;7.120;2023-04-19T05:58:56;101611.94;;;12.60;61.53
48015;BME280;33780;51.034;7.120;2023-04-19T06:01:22;101615.59;;;12.59;61.48
48015;BME280;33780;51.034;7.120;2023-04-19T06:03:47;101613.03;;;12.57;61.64
48015;BME280;33780;51.034;7.120;2023-04-19T06:06:17;101619.13;;;12.59;60.97
48015;BME280;33780;51.034;7.120;2023-04-19T06:08:42;101610.84;;;12.62;61.06
48015;BME280;33780;51.034;7.120;2023-04-19T06:11:07;101612.66;;;12.62;60.61
48015;BME280;33780;51.034;7.120;2023-04-19T06:13:33;101611.69;;;12.63;60.58
48015;BME280;33780;51.034;7.120;2023-04-19T06:15:58;101609.47;;;12.68;60.81
48015;BME280;33780;51.034;7.120;2023-04-19T06:18:23;101606.66;;;12.69;60.68
48015;BME280;33780;51.034;7.120;2023-04-19T06:20:49;101610.94;;;12.72;60.23
48015;BME280;33780;51.034;7.120;2023-04-19T06:23:14;101615.97;;;12.77;60.26
48015;BME280;33780;51.034;7.120;2023-04-19T06:25:39;101609.72;;;12.76;59.73
48015;BME280;33780;51.034;7.120;2023-04-19T06:28:05;101615.97;;;12.77;59.35
48015;BME280;33780;51.034;7.120;2023-04-19T06:30:30;101614.97;;;12.78;59.77
48015;BME280;33780;51.034;7.120;2023-04-19T06:32:56;101615.69;;;12.80;59.28
48015;BME280;33780;51.034;7.120;2023-04-19T06:35:21;101607.53;;;12.81;59.00
48015;BME280;33780;51.034;7.120;2023-04-19T06:37:46;101615.44;;;12.83;58.84
48015;BME280;33780;51.034;7.120;2023-04-19T06:40:11;101610.81;;;12.85;58.80
48015;BME280;33780;51.034;7.120;2023-04-19T06:42:37;101601.75;;;12.86;58.23
48015;BME280;33780;51.034;7.120;2023-04-19T06:45:02;101604.56;;;12.84;58.17
48015;BME280;33780;51.034;7.120;2023-04-19T06:47:28;101604.44;;;12.86;57.61
48015;BME280;33780;51.034;7.120;2023-04-19T06:49:54;101606.16;;;12.87;58.21
48015;BME280;33780;51.034;7.120;2023-04-19T06:52:19;101604.19;;;12.89;57.22
48015;BME280;33780;51.034;7.120;2023-04-19T06:54:47;101605.78;;;12.91;57.54
48015;BME280;33780;51.034;7.120;2023-04-19T06:57:13;101605.28;;;12.97;57.97
48015;BME280;33780;51.034;7.120;2023-04-19T06:59:38;101605.75;;;13.02;57.27
48015;BME280;33780;51.034;7.120;2023-04-19T07:02:04;101609.78;;;13.08;56.59
48015;BME280;33780;51.034;7.120;2023-04-19T07:04:29;101606.00;;;13.11;56.25
48015;BME280;33780;51.034;7.120;2023-04-19T07:06:55;101610.28;;;13.13;56.29
48015;BME280;33780;51.034;7.120;2023-04-19T07:09:20;101601.22;;;13.14;55.87
48015;BME280;33780;51.034;7.120;2023-04-19T07:11:45;101599.38;;;13.15;55.84
48015;BME280;33780;51.034;7.120;2023-04-19T07:14:11;101595.50;;;13.19;55.70
48015;BME280;33780;51.034;7.120;2023-04-19T07:16:37;101592.91;;;13.17;55.13
48015;BME280;33780;51.034;7.120;2023-04-19T07:19:02;101593.66;;;13.19;55.12
48015;BME280;33780;51.034;7.120;2023-04-19T07:21:27;101595.59;;;13.17;54.09
48015;BME280;33780;51.034;7.120;2023-04-19T07:23:57;101589.13;;;13.20;54.62
48015;BME280;33780;51.034;7.120;2023-04-19T07:26:22;101583.50;;;13.23;54.52
48015;BME280;33780;51.034;7.120;2023-04-19T07:28:47;101589.59;;;13.25;53.39
48015;BME280;33780;51.034;7.120;2023-04-19T07:31:17;101583.97;;;13.28;54.41
48015;BME280;33780;51.034;7.120;2023-04-19T07:33:42;101580.78;;;13.34;54.52
48015;BME280;33780;51.034;7.120;2023-04-19T07:36:08;101579.06;;;13.33;52.07
48015;BME280;33780;51.034;7.120;2023-04-19T07:38:33;101570.75;;;13.36;53.96
48015;BME280;33780;51.034;7.120;2023-04-19T07:40:58;101571.59;;;13.37;52.40
48015;BME280;33780;51.034;7.120;2023-04-19T07:43:24;101559.47;;;13.42;53.37
48015;BME280;33780;51.034;7.120;2023-04-19T07:45:51;101560.19;;;13.44;51.60
48015;BME280;33780;51.034;7.120;2023-04-19T07:48:16;101557.38;;;13.46;51.88
48015;BME280;33780;51.034;7.120;2023-04-19T07:50:41;101560.41;;;13.52;52.87
48015;BME280;33780;51.034;7.120;2023-04-19T07:53:07;101557.44;;;13.55;52.69
48015;BME280;33780;51.034;7.120;2023-04-19T07:55:35;101560.72;;;13.59;52.10
48015;BME280;33780;51.034;7.120;2023-04-19T07:58:00;101569.25;;;13.64;52.18
48015;BME280;33780;51.034;7.120;2023-04-19T08:00:26;101567.44;;;13.65;51.06
48015;BME280;33780;51.034;7.120;2023-04-19T08:02:51;101567.03;;;13.69;52.24
48015;BME280;33780;51.034;7.120;2023-04-19T08:05:17;101563.09;;;13.73;51.76
48015;BME280;33780;51.034;7.120;2023-04-19T08:07:43;101566.38;;;13.77;51.42
48015;BME280;33780;51.034;7.120;2023-04-19T08:10:09;101561.13;;;13.75;50.19
48015;BME280;33780;51.034;7.120;2023-04-19T08:12:35;101557.59;;;13.75;50.80
48015;BME280;33780;51.034;7.120;2023-04-19T08:15:01;101550.91;;;13.69;48.07
48015;BME280;33780;51.034;7.120;2023-04-19T08:17:26;101554.16;;;13.73;50.20
48015;BME280;33780;51.034;7.120;2023-04-19T08:19:52;101558.44;;;13.75;49.69
48015;BME280;33780;51.034;7.120;2023-04-19T08:22:18;101550.81;;;13.80;50.73
48015;BME280;33780;51.034;7.120;2023-04-19T08:24:48;101553.38;;;13.82;49.33
48015;BME280;33780;51.034;7.120;2023-04-19T08:27:14;101555.81;;;13.85;49.98
48015;BME280;33780;51.034;7.120;2023-04-19T08:29:39;101549.31;;;13.87;50.50
48015;BME280;33780;51.034;7.120;2023-04-19T08:32:05;101553.56;;;13.90;50.17
48015;BME280;33780;51.034;7.120;2023-04-19T08:34:30;101552.19;;;13.96;50.80
48015;BME280;33780;51.034;7.120;2023-04-19T08:36:55;101547.38;;;13.99;49.66
48015;BME280;33780;51.034;7.120;2023-04-19T08:39:21;101555.59;;;13.98;47.40
48015;BME280;33780;51.034;7.120;2023-04-19T08:41:57;101554.47;;;14.00;48.57
48015;BME280;33780;51.034;7.120;2023-04-19T08:44:27;101550.81;;;14.01;47.10
48015;BME280;33780;51.034;7.120;2023-04-19T08:47:03;101545.16;;;14.04;48.75
48015;BME280;33780;51.034;7.120;2023-04-19T08:49:28;101553.81;;;14.08;48.02
48015;BME280;33780;51.034;7.120;2023-04-19T08:51:59;101554.13;;;14.14;48.88
48015;BME280;33780;51.034;7.120;2023-04-19T08:54:28;101544.81;;;14.18;48.95
48015;BME280;33780;51.034;7.120;2023-04-19T08:56:53;101534.47;;;14.24;48.23
48015;BME280;33780;51.034;7.120;2023-04-19T08:59:19;101555.31;;;14.21;45.38
48015;BME280;33780;51.034;7.120;2023-04-19T09:01:45;101541.00;;;14.21;45.94
48015;BME280;33780;51.034;7.120;2023-04-19T09:04:10;101546.38;;;14.21;45.24
48015;BME280;33780;51.034;7.120;2023-04-19T09:06:36;101542.69;;;14.22;45.73
48015;BME280;33780;51.034;7.120;2023-04-19T09:09:19;101543.28;;;14.26;46.39
48015;BME280;33780;51.034;7.120;2023-04-19T09:11:45;101544.25;;;14.25;45.80
48015;BME280;33780;51.034;7.120;2023-04-19T09:14:12;101531.38;;;14.28;45.95
48015;BME280;33780;51.034;7.120;2023-04-19T09:16:37;101527.69;;;14.29;45.18
48015;BME280;33780;51.034;7.120;2023-04-19T09:19:04;101530.25;;;14.31;45.60
48015;BME280;33780;51.034;7.120;2023-04-19T09:21:30;101530.97;;;14.33;45.66
48015;BME280;33780;51.034;7.120;2023-04-19T09:23:56;101541.44;;;14.36;44.26
48015;BME280;33780;51.034;7.120;2023-04-19T09:26:22;101537.53;;;14.40;44.17
48015;BME280;33780;51.034;7.120;2023-04-19T09:29:01;101522.69;;;14.45;45.01
48015;BME280;33780;51.034;7.120;2023-04-19T09:31:54;101521.56;;;14.48;43.54
48015;BME280;33780;51.034;7.120;2023-04-19T09:34:18;101517.88;;;14.49;43.27
48015;BME280;33780;51.034;7.120;2023-04-19T09:36:43;101514.03;;;14.51;44.08
48015;BME280;33780;51.034;7.120;2023-04-19T09:39:54;101507.81;;;14.51;43.32
48015;BME280;33780;51.034;7.120;2023-04-19T09:42:00;101509.50;;;14.52;43.38
48015;BME280;33780;51.034;7.120;2023-04-19T09:44:27;101496.75;;;14.54;42.87
48015;BME280;33780;51.034;7.120;2023-04-19T09:46:55;101507.00;;;14.60;44.11
48015;BME280;33780;51.034;7.120;2023-04-19T09:49:22;101502.88;;;14.66;43.55
48015;BME280;33780;51.034;7.120;2023-04-19T09:51:53;101507.69;;;14.72;43.45
48015;BME280;33780;51.034;7.120;2023-04-19T09:54:27;101500.34;;;14.74;43.14
48015;BME280;33780;51.034;7.120;2023-04-19T09:56:57;101501.91;;;14.76;43.10
48015;BME280;33780;51.034;7.120;2023-04-19T09:59:22;101504.03;;;14.73;40.06
48015;BME280;33780;51.034;7.120;2023-04-19T10:02:06;101500.34;;;14.74;41.54
48015;BME280;33780;51.034;7.120;2023-04-19T10:04:35;101499.22;;;14.76;41.84
48015;BME280;33780;51.034;7.120;2023-04-19T10:07:05;101493.84;;;14.76;41.21
48015;BME280;33780;51.034;7.120;2023-04-19T10:09:34;101496.94;;;14.81;41.18
48015;BME280;33780;51.034;7.120;2023-04-19T10:12:01;101507.00;;;14.89;41.29
48015;BME280;33780;51.034;7.120;2023-04-19T10:14:34;101508.19;;;14.96;40.81
48015;BME280;33780;51.034;7.120;2023-04-19T10:17:01;101501.50;;;15.00;41.38
48015;BME280;33780;51.034;7.120;2023-04-19T10:19:27;101482.19;;;15.05;40.79
48015;BME280;33780;51.034;7.120;2023-04-19T10:22:01;101485.50;;;15.08;40.78
48015;BME280;33780;51.034;7.120;2023-04-19T10:24:32;101481.66;;;15.11;39.94
48015;BME280;33780;51.034;7.120;2023-04-19T10:27:08;101472.28;;;15.15;40.48
48015;BME280;33780;51.034;7.120;2023-04-19T10:29:59;101475.53;;;15.19;40.62
48015;BME280;33780;51.034;7.120;2023-04-19T10:32:27;101476.25;;;15.21;40.77
48015;BME280;33780;51.034;7.120;2023-04-19T10:34:53;101462.47;;;15.24;41.38
48015;BME280;33780;51.034;7.120;2023-04-19T10:37:27;101473.09;;;15.25;39.65
48015;BME280;33780;51.034;7.120;2023-04-19T10:39:55;101472.84;;;15.28;40.87
48015;BME280;33780;51.034;7.120;2023-04-19T10:45:34;101477.78;;;15.33;40.89
48015;BME280;33780;51.034;7.120;2023-04-19T10:48:01;101473.25;;;15.33;39.55
48015;BME280;33780;51.034;7.120;2023-04-19T10:50:56;101475.25;;;15.31;39.93
48015;BME280;33780;51.034;7.120;2023-04-19T10:53:49;101473.09;;;15.35;39.96
48015;BME280;33780;51.034;7.120;2023-04-19T10:56:17;101466.13;;;15.42;40.54
48015;BME280;33780;51.034;7.120;2023-04-19T11:01:45;101459.47;;;15.46;39.13
48015;BME280;33780;51.034;7.120;2023-04-19T11:04:12;101463.88;;;15.47;38.42
48015;BME280;33780;51.034;7.120;2023-04-19T11:09:28;101472.09;;;15.46;36.74
48015;BME280;33780;51.034;7.120;2023-04-19T11:12:06;101466.97;;;15.42;35.35
48015;BME280;33780;51.034;7.120;2023-04-19T11:14:40;101454.22;;;15.45;36.61
48015;BME280;33780;51.034;7.120;2023-04-19T11:17:23;101464.44;;;15.41;34.63
48015;BME280;33780;51.034;7.120;2023-04-19T11:22:36;101463.44;;;15.42;35.40
48015;BME280;33780;51.034;7.120;2023-04-19T11:27:42;101448.25;;;15.41;35.60
48015;BME280;33780;51.034;7.120;2023-04-19T11:30:12;101449.78;;;15.43;36.95
48015;BME280;33780;51.034;7.120;2023-04-19T11:32:48;101434.59;;;15.52;37.01
48015;BME280;33780;51.034;7.120;2023-04-19T11:35:14;101435.00;;;15.57;36.78
48015;BME280;33780;51.034;7.120;2023-04-19T11:37:42;101433.16;;;15.58;34.82
48015;BME280;33780;51.034;7.120;2023-04-19T11:40:07;101441.25;;;15.58;34.48
48015;BME280;33780;51.034;7.120;2023-04-19T11:42:34;101431.31;;;15.58;33.95
48015;BME280;33780;51.034;7.120;2023-04-19T11:45:00;101431.06;;;15.52;31.77
48015;BME280;33780;51.034;7.120;2023-04-19T11:47:26;101437.59;;;15.49;32.01
48015;BME280;33780;51.034;7.120;2023-04-19T11:49:53;101426.09;;;15.47;33.75
48015;BME280;33780;51.034;7.120;2023-04-19T11:52:20;101422.50;;;15.56;34.13
48015;BME280;33780;51.034;7.120;2023-04-19T11:54:46;101424.66;;;15.62;35.19
48015;BME280;33780;51.034;7.120;2023-04-19T11:57:12;101421.63;;;15.75;34.73
48015;BME280;33780;51.034;7.120;2023-04-19T11:59:38;101419.94;;;15.74;33.29
48015;BME280;33780;51.034;7.120;2023-04-19T12:02:09;101418.06;;;15.75;32.33
48015;BME280;33780;51.034;7.120;2023-04-19T12:04:35;101430.47;;;15.67;32.09
48015;BME280;33780;51.034;7.120;2023-04-19T12:07:01;101422.34;;;15.58;30.51
48015;BME280;33780;51.034;7.120;2023-04-19T12:09:27;101423.66;;;15.54;31.99
48015;BME280;33780;51.034;7.120;2023-04-19T12:11:53;101427.91;;;15.56;31.17
48015;BME280;33780;51.034;7.120;2023-04-19T12:14:21;101428.91;;;15.55;32.51
48015;BME280;33780;51.034;7.120;2023-04-19T12:17:10;101416.13;;;15.57;32.17
48015;BME280;33780;51.034;7.120;2023-04-19T12:19:41;101415.88;;;15.51;30.45
48015;BME280;33780;51.034;7.120;2023-04-19T12:22:17;101406.78;;;15.52;31.24
48015;BME280;33780;51.034;7.120;2023-04-19T12:24:46;101408.31;;;15.54;32.37
48015;BME280;33780;51.034;7.120;2023-04-19T12:27:16;101406.31;;;15.56;31.55
48015;BME280;33780;51.034;7.120;2023-04-19T12:29:41;101411.72;;;15.66;32.84
48015;BME280;33780;51.034;7.120;2023-04-19T12:32:09;101409.72;;;15.68;30.82
48015;BME280;33780;51.034;7.120;2023-04-19T12:34:35;101392.38;;;15.70;31.58
48015;BME280;33780;51.034;7.120;2023-04-19T12:37:00;101391.38;;;15.71;29.07
48015;BME280;33780;51.034;7.120;2023-04-19T12:39:28;101389.09;;;15.77;30.88
48015;BME280;33780;51.034;7.120;2023-04-19T12:41:53;101390.06;;;15.85;31.51
48015;BME280;33780;51.034;7.120;2023-04-19T12:44:19;101387.59;;;15.92;31.47
48015;BME280;33780;51.034;7.120;2023-04-19T12:46:44;101374.91;;;16.02;30.97
48015;BME280;33780;51.034;7.120;2023-04-19T12:49:09;101368.44;;;16.13;31.52
48015;BME280;33780;51.034;7.120;2023-04-19T12:51:35;101370.38;;;16.20;31.00
48015;BME280;33780;51.034;7.120;2023-04-19T12:54:00;101379.09;;;16.32;32.38
48015;BME280;33780;51.034;7.120;2023-04-19T12:56:26;101371.47;;;16.45;32.54
48015;BME280;33780;51.034;7.120;2023-04-19T12:58:51;101379.28;;;16.48;28.47
48015;BME280;33780;51.034;7.120;2023-04-19T13:01:17;101352.88;;;16.42;28.40
48015;BME280;33780;51.034;7.120;2023-04-19T13:03:43;101350.50;;;16.39;28.30
48015;BME280;33780;51.034;7.120;2023-04-19T13:06:08;101346.00;;;16.48;29.78