sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19307;DHT22;9788;48.194;16.318;2024-03-17T00:00:02;10.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:02:32;10.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:05:00;10.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:07:26;10.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:09:53;10.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:12:19;10.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:14:47;10.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:17:14;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:19:42;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:22:08;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:24:41;9.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:27:08;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:29:37;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:32:04;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:34:34;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:37:01;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:39:28;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:41:55;9.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:44:22;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:46:49;9.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:49:19;9.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:51:46;9.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:54:15;9.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:56:43;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T00:59:11;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:01:37;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:04:04;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:06:31;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:09:01;9.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:11:27;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:13:57;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:16:23;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:18:52;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:21:20;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:23:48;9.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:26:15;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:28:45;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:31:12;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:33:40;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:36:06;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:38:34;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:41:00;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:43:29;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:45:56;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:48:26;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:50:54;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:53:23;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:55:50;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T01:58:25;9.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:00:53;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:03:20;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:05:46;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:08:13;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:10:40;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:13:07;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:15:33;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:18:02;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:20:29;9.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:23:11;9.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:25:39;9.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:28:05;9.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:30:33;9.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:32:59;9.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:35:26;9.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:37:53;9.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:40:22;8.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:42:48;8.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:45:16;8.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:47:44;8.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:50:11;8.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:52:40;8.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:55:07;8.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T02:57:39;8.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:00:08;8.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:02:39;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:05:07;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:07:34;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:10:01;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:12:29;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:14:58;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:17:25;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:19:53;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:22:21;8.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:24:52;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:27:19;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:29:46;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:32:18;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:34:45;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:37:13;8.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:39:44;8.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:42:11;8.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:44:38;8.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:47:05;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:49:35;7.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:52:02;7.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:54:29;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:56:56;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T03:59:25;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:01:52;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:04:20;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:06:48;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:09:15;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:11:43;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:14:10;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:16:40;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:19:07;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:21:35;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:24:04;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:26:31;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:28:59;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:31:26;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:33:53;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:36:20;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:38:48;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:41:18;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:43:45;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:46:12;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:48:41;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:51:15;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:53:42;6.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:56:09;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T04:58:38;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:01:05;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:03:33;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:06:00;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:08:28;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:10:59;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:13:27;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:15:56;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:18:24;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:20:58;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:23:27;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:25:56;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:28:27;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:30:56;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:33:25;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:35:54;6.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:38:21;6.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:40:54;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:43:23;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:45:52;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:48:21;6.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:50:50;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:53:18;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:55:45;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T05:58:13;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:00:40;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:03:08;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:05:38;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:08:07;7.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:10:35;7.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:13:03;7.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:15:30;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:17:57;8.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:20:27;8.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:22:56;8.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:25:23;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:27:52;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:30:19;8.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:32:47;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:35:15;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:37:44;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:40:14;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:42:42;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:45:09;8.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:47:37;8.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:50:06;8.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:52:35;8.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:55:03;9.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T06:57:32;9.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:00:02;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:02:31;9.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:05:01;9.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:07:28;9.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:09:56;9.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:12:23;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:14:51;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:17:19;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:19:46;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:22:15;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:24:43;9.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:27:12;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:29:41;10.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:32:10;10.30;99.50
19307;DHT22;9788;48.194;16.318;2024-03-17T07:34:37;10.50;99.10
19307;DHT22;9788;48.194;16.318;2024-03-17T07:37:04;10.70;98.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:39:31;11.00;97.30
19307;DHT22;9788;48.194;16.318;2024-03-17T07:42:00;10.90;96.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:44:28;11.10;96.90
19307;DHT22;9788;48.194;16.318;2024-03-17T07:47:00;11.60;96.60
19307;DHT22;9788;48.194;16.318;2024-03-17T07:49:34;12.50;94.40
19307;DHT22;9788;48.194;16.318;2024-03-17T07:52:01;13.00;93.70
19307;DHT22;9788;48.194;16.318;2024-03-17T07:54:28;13.20;93.30
19307;DHT22;9788;48.194;16.318;2024-03-17T07:56:56;13.20;91.50
19307;DHT22;9788;48.194;16.318;2024-03-17T07:59:24;13.20;91.40
19307;DHT22;9788;48.194;16.318;2024-03-17T08:01:52;13.10;91.30
19307;DHT22;9788;48.194;16.318;2024-03-17T08:04:23;12.80;91.50
19307;DHT22;9788;48.194;16.318;2024-03-17T08:06:56;12.40;91.80
19307;DHT22;9788;48.194;16.318;2024-03-17T08:09:25;12.10;92.20
19307;DHT22;9788;48.194;16.318;2024-03-17T08:11:53;12.10;92.40
19307;DHT22;9788;48.194;16.318;2024-03-17T08:14:21;12.60;92.00
19307;DHT22;9788;48.194;16.318;2024-03-17T08:16:48;13.00;91.60
19307;DHT22;9788;48.194;16.318;2024-03-17T08:19:15;13.20;91.00
19307;DHT22;9788;48.194;16.318;2024-03-17T08:21:42;12.90;91.20
19307;DHT22;9788;48.194;16.318;2024-03-17T08:24:15;12.70;91.50
19307;DHT22;9788;48.194;16.318;2024-03-17T08:26:43;12.50;91.40
19307;DHT22;9788;48.194;16.318;2024-03-17T08:29:11;12.30;91.70
19307;DHT22;9788;48.194;16.318;2024-03-17T08:31:38;12.30;92.20
19307;DHT22;9788;48.194;16.318;2024-03-17T08:34:06;12.70;94.00
19307;DHT22;9788;48.194;16.318;2024-03-17T08:36:34;12.70;92.50
19307;DHT22;9788;48.194;16.318;2024-03-17T08:39:02;12.90;90.80
19307;DHT22;9788;48.194;16.318;2024-03-17T08:41:40;13.10;90.10
19307;DHT22;9788;48.194;16.318;2024-03-17T08:44:10;13.30;89.30
19307;DHT22;9788;48.194;16.318;2024-03-17T08:46:38;13.20;90.30
19307;DHT22;9788;48.194;16.318;2024-03-17T08:49:06;12.80;89.20
19307;DHT22;9788;48.194;16.318;2024-03-17T08:51:46;12.70;89.90
19307;DHT22;9788;48.194;16.318;2024-03-17T08:54:15;12.80;90.80
19307;DHT22;9788;48.194;16.318;2024-03-17T08:56:47;13.00;91.00
19307;DHT22;9788;48.194;16.318;2024-03-17T08:59:15;13.40;90.00
19307;DHT22;9788;48.194;16.318;2024-03-17T09:01:44;13.60;88.70
19307;DHT22;9788;48.194;16.318;2024-03-17T09:04:12;13.80;87.90
19307;DHT22;9788;48.194;16.318;2024-03-17T09:06:42;13.90;88.40
19307;DHT22;9788;48.194;16.318;2024-03-17T09:09:11;14.20;87.60
19307;DHT22;9788;48.194;16.318;2024-03-17T09:11:40;14.20;87.30
19307;DHT22;9788;48.194;16.318;2024-03-17T09:14:09;13.90;88.00
19307;DHT22;9788;48.194;16.318;2024-03-17T09:16:37;13.80;88.10
19307;DHT22;9788;48.194;16.318;2024-03-17T09:19:04;14.00;88.90
19307;DHT22;9788;48.194;16.318;2024-03-17T09:21:32;14.20;87.30
19307;DHT22;9788;48.194;16.318;2024-03-17T09:24:00;14.50;88.20
19307;DHT22;9788;48.194;16.318;2024-03-17T09:26:29;15.40;85.60
19307;DHT22;9788;48.194;16.318;2024-03-17T09:28:57;15.70;84.30
19307;DHT22;9788;48.194;16.318;2024-03-17T09:31:27;15.90;83.20
19307;DHT22;9788;48.194;16.318;2024-03-17T09:33:56;16.40;82.70
19307;DHT22;9788;48.194;16.318;2024-03-17T09:36:25;16.90;81.80
19307;DHT22;9788;48.194;16.318;2024-03-17T09:38:55;16.70;81.40
19307;DHT22;9788;48.194;16.318;2024-03-17T09:41:26;16.90;80.60
19307;DHT22;9788;48.194;16.318;2024-03-17T09:43:57;17.40;80.10
19307;DHT22;9788;48.194;16.318;2024-03-17T09:46:34;17.70;78.80
19307;DHT22;9788;48.194;16.318;2024-03-17T09:49:15;17.90;78.20
19307;DHT22;9788;48.194;16.318;2024-03-17T09:51:48;17.70;77.70
19307;DHT22;9788;48.194;16.318;2024-03-17T09:54:18;16.50;78.50
19307;DHT22;9788;48.194;16.318;2024-03-17T09:56:46;15.60;79.60
19307;DHT22;9788;48.194;16.318;2024-03-17T09:59:13;15.10;81.60
19307;DHT22;9788;48.194;16.318;2024-03-17T10:01:47;15.50;80.50
19307;DHT22;9788;48.194;16.318;2024-03-17T10:04:31;15.20;80.60
19307;DHT22;9788;48.194;16.318;2024-03-17T10:07:03;15.40;80.10
19307;DHT22;9788;48.194;16.318;2024-03-17T10:09:33;15.30;80.00
19307;DHT22;9788;48.194;16.318;2024-03-17T10:12:00;14.90;80.40
19307;DHT22;9788;48.194;16.318;2024-03-17T10:14:28;15.20;81.10
19307;DHT22;9788;48.194;16.318;2024-03-17T10:16:58;15.90;79.40
19307;DHT22;9788;48.194;16.318;2024-03-17T10:19:25;15.90;79.20
19307;DHT22;9788;48.194;16.318;2024-03-17T10:22:00;15.80;79.20
19307;DHT22;9788;48.194;16.318;2024-03-17T10:24:28;15.60;79.40
19307;DHT22;9788;48.194;16.318;2024-03-17T10:27:01;15.30;79.60
19307;DHT22;9788;48.194;16.318;2024-03-17T10:29:31;14.60;81.20
19307;DHT22;9788;48.194;16.318;2024-03-17T10:32:03;14.60;81.60
19307;DHT22;9788;48.194;16.318;2024-03-17T10:34:39;14.80;81.50
19307;DHT22;9788;48.194;16.318;2024-03-17T10:37:09;14.60;80.90
19307;DHT22;9788;48.194;16.318;2024-03-17T10:39:39;14.50;81.40
19307;DHT22;9788;48.194;16.318;2024-03-17T10:42:09;14.60;81.30
19307;DHT22;9788;48.194;16.318;2024-03-17T10:44:37;14.60;81.30
19307;DHT22;9788;48.194;16.318;2024-03-17T10:47:11;14.60;81.30
19307;DHT22;9788;48.194;16.318;2024-03-17T10:49:49;14.90;82.30
19307;DHT22;9788;48.194;16.318;2024-03-17T10:52:18;16.30;79.20
19307;DHT22;9788;48.194;16.318;2024-03-17T10:54:48;16.60;76.80
19307;DHT22;9788;48.194;16.318;2024-03-17T10:57:24;16.20;77.70
19307;DHT22;9788;48.194;16.318;2024-03-17T10:59:54;15.70;78.80
19307;DHT22;9788;48.194;16.318;2024-03-17T11:02:24;16.00;78.70
19307;DHT22;9788;48.194;16.318;2024-03-17T11:04:56;16.20;77.70
19307;DHT22;9788;48.194;16.318;2024-03-17T11:07:27;16.00;78.90
19307;DHT22;9788;48.194;16.318;2024-03-17T11:09:56;16.20;77.70
19307;DHT22;9788;48.194;16.318;2024-03-17T11:12:53;15.50;78.10
19307;DHT22;9788;48.194;16.318;2024-03-17T11:15:40;14.90;80.10
19307;DHT22;9788;48.194;16.318;2024-03-17T11:18:43;14.60;80.30
19307;DHT22;9788;48.194;16.318;2024-03-17T11:21:24;14.50;81.00
19307;DHT22;9788;48.194;16.318;2024-03-17T11:23:56;14.80;81.10
19307;DHT22;9788;48.194;16.318;2024-03-17T11:26:30;15.40;79.70
19307;DHT22;9788;48.194;16.318;2024-03-17T11:29:01;15.50;80.80
19307;DHT22;9788;48.194;16.318;2024-03-17T11:31:45;16.20;79.20
19307;DHT22;9788;48.194;16.318;2024-03-17T11:34:43;17.10;78.20
19307;DHT22;9788;48.194;16.318;2024-03-17T11:37:41;18.10;75.60
19307;DHT22;9788;48.194;16.318;2024-03-17T11:40:24;18.00;74.50
19307;DHT22;9788;48.194;16.318;2024-03-17T11:43:01;18.00;73.70
19307;DHT22;9788;48.194;16.318;2024-03-17T11:45:29;18.10;74.20
19307;DHT22;9788;48.194;16.318;2024-03-17T11:47:56;18.40;73.60
19307;DHT22;9788;48.194;16.318;2024-03-17T11:50:26;18.20;72.00
19307;DHT22;9788;48.194;16.318;2024-03-17T11:52:59;18.10;72.90
19307;DHT22;9788;48.194;16.318;2024-03-17T11:55:27;17.80;73.10
19307;DHT22;9788;48.194;16.318;2024-03-17T11:57:56;18.10;73.00
19307;DHT22;9788;48.194;16.318;2024-03-17T12:00:31;18.40;72.90
19307;DHT22;9788;48.194;16.318;2024-03-17T12:03:02;18.30;72.40
19307;DHT22;9788;48.194;16.318;2024-03-17T12:05:31;18.40;73.40
19307;DHT22;9788;48.194;16.318;2024-03-17T12:07:59;18.60;71.50
19307;DHT22;9788;48.194;16.318;2024-03-17T12:10:28;18.40;72.60
19307;DHT22;9788;48.194;16.318;2024-03-17T12:12:59;18.70;72.20
19307;DHT22;9788;48.194;16.318;2024-03-17T12:15:27;18.60;71.60
19307;DHT22;9788;48.194;16.318;2024-03-17T12:17:55;18.30;71.80
19307;DHT22;9788;48.194;16.318;2024-03-17T12:20:25;18.10;72.80
19307;DHT22;9788;48.194;16.318;2024-03-17T12:22:59;17.60;72.80
19307;DHT22;9788;48.194;16.318;2024-03-17T12:25:31;17.10;73.70
19307;DHT22;9788;48.194;16.318;2024-03-17T12:27:59;16.50;74.70
19307;DHT22;9788;48.194;16.318;2024-03-17T12:30:28;16.00;75.40
19307;DHT22;9788;48.194;16.318;2024-03-17T12:32:56;15.90;76.60
19307;DHT22;9788;48.194;16.318;2024-03-17T12:35:24;15.80;76.40
19307;DHT22;9788;48.194;16.318;2024-03-17T12:37:51;15.40;77.10
19307;DHT22;9788;48.194;16.318;2024-03-17T12:40:22;14.80;78.80
19307;DHT22;9788;48.194;16.318;2024-03-17T12:42:50;14.30;79.60
19307;DHT22;9788;48.194;16.318;2024-03-17T12:45:23;14.20;79.70
19307;DHT22;9788;48.194;16.318;2024-03-17T12:47:57;14.40;79.70
19307;DHT22;9788;48.194;16.318;2024-03-17T12:50:24;14.60;79.10
19307;DHT22;9788;48.194;16.318;2024-03-17T12:52:55;14.60;79.20
19307;DHT22;9788;48.194;16.318;2024-03-17T12:55:24;14.60;79.20
19307;DHT22;9788;48.194;16.318;2024-03-17T12:58:10;14.40;79.80
19307;DHT22;9788;48.194;16.318;2024-03-17T13:00:59;14.30;80.10
19307;DHT22;9788;48.194;16.318;2024-03-17T13:03:28;14.40;80.20
19307;DHT22;9788;48.194;16.318;2024-03-17T13:05:57;14.40;79.90
19307;DHT22;9788;48.194;16.318;2024-03-17T13:08:25;14.30;80.60
19307;DHT22;9788;48.194;16.318;2024-03-17T13:10:54;14.30;80.30
19307;DHT22;9788;48.194;16.318;2024-03-17T13:13:21;14.20;80.70
19307;DHT22;9788;48.194;16.318;2024-03-17T13:15:48;14.30;81.10
19307;DHT22;9788;48.194;16.318;2024-03-17T13:18:18;14.00;80.60
19307;DHT22;9788;48.194;16.318;2024-03-17T13:20:46;13.70;81.60
19307;DHT22;9788;48.194;16.318;2024-03-17T13:23:15;13.70;82.00
19307;DHT22;9788;48.194;16.318;2024-03-17T13:25:43;13.80;82.10
19307;DHT22;9788;48.194;16.318;2024-03-17T13:28:12;13.80;82.30
19307;DHT22;9788;48.194;16.318;2024-03-17T13:30:40;13.90;82.00
19307;DHT22;9788;48.194;16.318;2024-03-17T13:33:11;14.10;81.80
19307;DHT22;9788;48.194;16.318;2024-03-17T13:35:40;14.20;81.70
19307;DHT22;9788;48.194;16.318;2024-03-17T13:38:08;14.10;81.50
19307;DHT22;9788;48.194;16.318;2024-03-17T13:40:37;14.00;82.00
19307;DHT22;9788;48.194;16.318;2024-03-17T13:43:06;13.90;82.10
19307;DHT22;9788;48.194;16.318;2024-03-17T13:45:39;14.00;82.30
19307;DHT22;9788;48.194;16.318;2024-03-17T13:48:07;14.10;82.00
19307;DHT22;9788;48.194;16.318;2024-03-17T13:50:36;14.00;82.30
19307;DHT22;9788;48.194;16.318;2024-03-17T13:53:05;14.00;82.40
19307;DHT22;9788;48.194;16.318;2024-03-17T13:55:33;14.20;82.10
19307;DHT22;9788;48.194;16.318;2024-03-17T13:58:03;14.10;82.50
19307;DHT22;9788;48.194;16.318;2024-03-17T14:00:32;14.10;82.50
19307;DHT22;9788;48.194;16.318;2024-03-17T14:03:03;14.10;82.70
19307;DHT22;9788;48.194;16.318;2024-03-17T14:05:31;14.00;82.30
19307;DHT22;9788;48.194;16.318;2024-03-17T14:08:00;13.90;82.90
19307;DHT22;9788;48.194;16.318;2024-03-17T14:10:28;13.80;82.80
19307;DHT22;9788;48.194;16.318;2024-03-17T14:12:55;13.80;82.80
19307;DHT22;9788;48.194;16.318;2024-03-17T14:15:24;13.70;82.90
19307;DHT22;9788;48.194;16.318;2024-03-17T14:18:26;13.80;83.40
19307;DHT22;9788;48.194;16.318;2024-03-17T14:20:58;13.90;83.10
19307;DHT22;9788;48.194;16.318;2024-03-17T14:23:27;13.90;83.70
19307;DHT22;9788;48.194;16.318;2024-03-17T14:25:57;13.90;83.00
19307;DHT22;9788;48.194;16.318;2024-03-17T14:28:28;14.10;82.90
19307;DHT22;9788;48.194;16.318;2024-03-17T14:31:03;14.10;82.50
19307;DHT22;9788;48.194;16.318;2024-03-17T14:33:49;14.00;82.30
19307;DHT22;9788;48.194;16.318;2024-03-17T14:36:35;14.00;82.80
19307;DHT22;9788;48.194;16.318;2024-03-17T14:39:08;14.00;82.70
19307;DHT22;9788;48.194;16.318;2024-03-17T14:41:40;14.00;82.90
19307;DHT22;9788;48.194;16.318;2024-03-17T14:44:25;14.00;83.50
19307;DHT22;9788;48.194;16.318;2024-03-17T14:46:58;14.00;83.70
19307;DHT22;9788;48.194;16.318;2024-03-17T14:49:32;14.00;83.60
19307;DHT22;9788;48.194;16.318;2024-03-17T14:52:02;13.90;83.50
19307;DHT22;9788;48.194;16.318;2024-03-17T14:54:57;13.70;83.80
19307;DHT22;9788;48.194;16.318;2024-03-17T14:57:30;13.70;84.30
19307;DHT22;9788;48.194;16.318;2024-03-17T14:59:59;13.80;84.30
19307;DHT22;9788;48.194;16.318;2024-03-17T15:02:28;13.70;84.40
19307;DHT22;9788;48.194;16.318;2024-03-17T15:04:58;13.60;84.50
19307;DHT22;9788;48.194;16.318;2024-03-17T15:07:29;13.60;84.50
19307;DHT22;9788;48.194;16.318;2024-03-17T15:09:56;13.50;84.40
19307;DHT22;9788;48.194;16.318;2024-03-17T15:12:30;13.40;84.90
19307;DHT22;9788;48.194;16.318;2024-03-17T15:15:00;13.20;84.90
19307;DHT22;9788;48.194;16.318;2024-03-17T15:17:29;13.10;85.00
19307;DHT22;9788;48.194;16.318;2024-03-17T15:19:58;13.10;85.00
19307;DHT22;9788;48.194;16.318;2024-03-17T15:22:34;13.10;85.60
19307;DHT22;9788;48.194;16.318;2024-03-17T15:25:04;13.10;85.60
19307;DHT22;9788;48.194;16.318;2024-03-17T15:27:47;13.10;85.20
19307;DHT22;9788;48.194;16.318;2024-03-17T15:33:00;13.00;85.40
19307;DHT22;9788;48.194;16.318;2024-03-17T15:35:36;13.00;85.90
19307;DHT22;9788;48.194;16.318;2024-03-17T15:38:08;13.00;85.80
19307;DHT22;9788;48.194;16.318;2024-03-17T15:40:41;13.00;85.60
19307;DHT22;9788;48.194;16.318;2024-03-17T15:43:30;12.90;85.90
19307;DHT22;9788;48.194;16.318;2024-03-17T15:46:14;12.80;86.00
19307;DHT22;9788;48.194;16.318;2024-03-17T15:48:46;12.70;86.50
19307;DHT22;9788;48.194;16.318;2024-03-17T15:51:21;12.70;86.40
19307;DHT22;9788;48.194;16.318;2024-03-17T15:53:59;12.60;86.50
19307;DHT22;9788;48.194;16.318;2024-03-17T15:56:40;12.60;86.60