sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
568;SDS011;269;48.884;9.192;2022-11-14T00:00:09;21.92;;;19.73;;
568;SDS011;269;48.884;9.192;2022-11-14T00:02:38;22.77;;;20.38;;
568;SDS011;269;48.884;9.192;2022-11-14T00:05:09;22.15;;;19.95;;
568;SDS011;269;48.884;9.192;2022-11-14T00:07:36;21.15;;;18.67;;
568;SDS011;269;48.884;9.192;2022-11-14T00:10:04;20.70;;;18.70;;
568;SDS011;269;48.884;9.192;2022-11-14T00:12:31;21.30;;;19.20;;
568;SDS011;269;48.884;9.192;2022-11-14T00:14:58;21.13;;;18.98;;
568;SDS011;269;48.884;9.192;2022-11-14T00:17:26;20.20;;;18.10;;
568;SDS011;269;48.884;9.192;2022-11-14T00:19:53;23.85;;;20.17;;
568;SDS011;269;48.884;9.192;2022-11-14T00:22:21;20.63;;;18.63;;
568;SDS011;269;48.884;9.192;2022-11-14T00:24:49;23.50;;;20.85;;
568;SDS011;269;48.884;9.192;2022-11-14T00:27:16;20.77;;;18.67;;
568;SDS011;269;48.884;9.192;2022-11-14T00:29:43;22.42;;;20.05;;
568;SDS011;269;48.884;9.192;2022-11-14T00:32:10;24.88;;;22.17;;
568;SDS011;269;48.884;9.192;2022-11-14T00:34:37;24.55;;;20.42;;
568;SDS011;269;48.884;9.192;2022-11-14T00:37:05;21.55;;;19.25;;
568;SDS011;269;48.884;9.192;2022-11-14T00:39:33;20.65;;;18.42;;
568;SDS011;269;48.884;9.192;2022-11-14T00:42:00;23.60;;;19.50;;
568;SDS011;269;48.884;9.192;2022-11-14T00:44:28;19.70;;;17.70;;
568;SDS011;269;48.884;9.192;2022-11-14T00:46:55;19.33;;;17.33;;
568;SDS011;269;48.884;9.192;2022-11-14T00:49:22;19.65;;;17.48;;
568;SDS011;269;48.884;9.192;2022-11-14T00:51:49;18.17;;;16.48;;
568;SDS011;269;48.884;9.192;2022-11-14T00:54:17;19.63;;;17.63;;
568;SDS011;269;48.884;9.192;2022-11-14T00:56:45;18.63;;;16.70;;
568;SDS011;269;48.884;9.192;2022-11-14T00:59:12;20.75;;;18.63;;
568;SDS011;269;48.884;9.192;2022-11-14T01:01:39;19.42;;;17.42;;
568;SDS011;269;48.884;9.192;2022-11-14T01:04:06;18.45;;;16.55;;
568;SDS011;269;48.884;9.192;2022-11-14T01:06:33;17.88;;;16.17;;
568;SDS011;269;48.884;9.192;2022-11-14T01:09:01;20.88;;;18.38;;
568;SDS011;269;48.884;9.192;2022-11-14T01:11:28;19.50;;;17.50;;
568;SDS011;269;48.884;9.192;2022-11-14T01:13:56;18.38;;;16.45;;
568;SDS011;269;48.884;9.192;2022-11-14T01:16:25;17.90;;;16.05;;
568;SDS011;269;48.884;9.192;2022-11-14T01:18:52;18.85;;;17.05;;
568;SDS011;269;48.884;9.192;2022-11-14T01:21:19;18.65;;;16.75;;
568;SDS011;269;48.884;9.192;2022-11-14T01:23:46;18.27;;;16.48;;
568;SDS011;269;48.884;9.192;2022-11-14T01:26:14;18.60;;;16.73;;
568;SDS011;269;48.884;9.192;2022-11-14T01:28:41;16.95;;;15.18;;
568;SDS011;269;48.884;9.192;2022-11-14T01:31:11;17.02;;;15.23;;
568;SDS011;269;48.884;9.192;2022-11-14T01:33:43;18.48;;;16.60;;
568;SDS011;269;48.884;9.192;2022-11-14T01:36:10;18.50;;;16.52;;
568;SDS011;269;48.884;9.192;2022-11-14T01:38:37;19.23;;;16.10;;
568;SDS011;269;48.884;9.192;2022-11-14T01:41:05;18.02;;;16.23;;
568;SDS011;269;48.884;9.192;2022-11-14T01:43:33;18.30;;;16.15;;
568;SDS011;269;48.884;9.192;2022-11-14T01:46:02;19.33;;;17.33;;
568;SDS011;269;48.884;9.192;2022-11-14T01:48:34;17.98;;;16.08;;
568;SDS011;269;48.884;9.192;2022-11-14T01:51:09;18.95;;;16.95;;
568;SDS011;269;48.884;9.192;2022-11-14T01:53:45;18.42;;;16.55;;
568;SDS011;269;48.884;9.192;2022-11-14T01:56:17;18.23;;;16.30;;
568;SDS011;269;48.884;9.192;2022-11-14T01:58:48;18.50;;;16.65;;
568;SDS011;269;48.884;9.192;2022-11-14T02:01:18;20.75;;;18.50;;
568;SDS011;269;48.884;9.192;2022-11-14T02:03:47;19.00;;;16.98;;
568;SDS011;269;48.884;9.192;2022-11-14T02:06:21;21.65;;;19.23;;
568;SDS011;269;48.884;9.192;2022-11-14T02:08:51;21.08;;;18.77;;
568;SDS011;269;48.884;9.192;2022-11-14T02:11:19;21.08;;;17.73;;
568;SDS011;269;48.884;9.192;2022-11-14T02:13:46;20.60;;;18.25;;
568;SDS011;269;48.884;9.192;2022-11-14T02:16:14;21.10;;;18.90;;
568;SDS011;269;48.884;9.192;2022-11-14T02:18:41;21.17;;;18.90;;
568;SDS011;269;48.884;9.192;2022-11-14T02:21:09;20.65;;;18.45;;
568;SDS011;269;48.884;9.192;2022-11-14T02:23:36;23.10;;;20.25;;
568;SDS011;269;48.884;9.192;2022-11-14T02:26:04;27.20;;;21.02;;
568;SDS011;269;48.884;9.192;2022-11-14T02:28:31;20.60;;;18.42;;
568;SDS011;269;48.884;9.192;2022-11-14T02:30:58;22.50;;;19.85;;
568;SDS011;269;48.884;9.192;2022-11-14T02:33:25;21.42;;;18.88;;
568;SDS011;269;48.884;9.192;2022-11-14T02:35:52;24.52;;;20.52;;
568;SDS011;269;48.884;9.192;2022-11-14T02:38:21;25.60;;;19.85;;
568;SDS011;269;48.884;9.192;2022-11-14T02:40:48;22.33;;;19.00;;
568;SDS011;269;48.884;9.192;2022-11-14T02:43:16;19.00;;;16.88;;
568;SDS011;269;48.884;9.192;2022-11-14T02:45:43;19.02;;;17.02;;
568;SDS011;269;48.884;9.192;2022-11-14T02:48:10;21.27;;;18.98;;
568;SDS011;269;48.884;9.192;2022-11-14T02:50:39;20.42;;;18.35;;
568;SDS011;269;48.884;9.192;2022-11-14T02:53:06;28.40;;;18.20;;
568;SDS011;269;48.884;9.192;2022-11-14T02:55:34;30.55;;;18.92;;
568;SDS011;269;48.884;9.192;2022-11-14T02:58:02;105.47;;;24.33;;
568;SDS011;269;48.884;9.192;2022-11-14T03:00:29;21.48;;;17.80;;
568;SDS011;269;48.884;9.192;2022-11-14T03:02:56;21.27;;;18.13;;
568;SDS011;269;48.884;9.192;2022-11-14T03:05:23;21.60;;;18.60;;
568;SDS011;269;48.884;9.192;2022-11-14T03:07:51;20.98;;;18.55;;
568;SDS011;269;48.884;9.192;2022-11-14T03:10:19;21.15;;;18.42;;
568;SDS011;269;48.884;9.192;2022-11-14T03:12:51;22.52;;;19.17;;
568;SDS011;269;48.884;9.192;2022-11-14T03:15:19;22.02;;;18.23;;
568;SDS011;269;48.884;9.192;2022-11-14T03:17:46;22.02;;;19.73;;
568;SDS011;269;48.884;9.192;2022-11-14T03:20:13;24.98;;;20.40;;
568;SDS011;269;48.884;9.192;2022-11-14T03:22:41;24.42;;;21.05;;
568;SDS011;269;48.884;9.192;2022-11-14T03:25:08;21.98;;;19.40;;
568;SDS011;269;48.884;9.192;2022-11-14T03:27:35;24.25;;;20.33;;
568;SDS011;269;48.884;9.192;2022-11-14T03:30:05;23.75;;;19.85;;
568;SDS011;269;48.884;9.192;2022-11-14T03:32:32;23.60;;;20.55;;
568;SDS011;269;48.884;9.192;2022-11-14T03:34:59;23.17;;;20.25;;
568;SDS011;269;48.884;9.192;2022-11-14T03:37:27;29.45;;;22.55;;
568;SDS011;269;48.884;9.192;2022-11-14T03:39:54;27.88;;;21.05;;
568;SDS011;269;48.884;9.192;2022-11-14T03:42:21;27.85;;;21.65;;
568;SDS011;269;48.884;9.192;2022-11-14T03:44:48;24.33;;;21.17;;
568;SDS011;269;48.884;9.192;2022-11-14T03:47:17;24.00;;;20.42;;
568;SDS011;269;48.884;9.192;2022-11-14T03:49:44;27.42;;;20.77;;
568;SDS011;269;48.884;9.192;2022-11-14T03:52:12;29.33;;;23.63;;
568;SDS011;269;48.884;9.192;2022-11-14T03:54:41;25.58;;;20.55;;
568;SDS011;269;48.884;9.192;2022-11-14T03:57:08;31.08;;;25.27;;
568;SDS011;269;48.884;9.192;2022-11-14T03:59:35;29.27;;;23.38;;
568;SDS011;269;48.884;9.192;2022-11-14T04:02:03;24.65;;;20.73;;
568;SDS011;269;48.884;9.192;2022-11-14T04:04:31;27.20;;;20.90;;
568;SDS011;269;48.884;9.192;2022-11-14T04:06:59;23.88;;;20.00;;
568;SDS011;269;48.884;9.192;2022-11-14T04:09:26;24.20;;;20.00;;
568;SDS011;269;48.884;9.192;2022-11-14T04:11:54;24.13;;;20.40;;
568;SDS011;269;48.884;9.192;2022-11-14T04:14:22;25.35;;;20.63;;
568;SDS011;269;48.884;9.192;2022-11-14T04:16:49;23.13;;;18.98;;
568;SDS011;269;48.884;9.192;2022-11-14T04:19:16;23.05;;;19.58;;
568;SDS011;269;48.884;9.192;2022-11-14T04:21:45;26.65;;;21.92;;
568;SDS011;269;48.884;9.192;2022-11-14T04:24:12;29.20;;;22.95;;
568;SDS011;269;48.884;9.192;2022-11-14T04:26:39;33.67;;;24.73;;
568;SDS011;269;48.884;9.192;2022-11-14T04:29:06;25.40;;;22.10;;
568;SDS011;269;48.884;9.192;2022-11-14T04:31:33;23.27;;;20.20;;
568;SDS011;269;48.884;9.192;2022-11-14T04:34:01;27.80;;;21.92;;
568;SDS011;269;48.884;9.192;2022-11-14T04:36:28;27.65;;;21.92;;
568;SDS011;269;48.884;9.192;2022-11-14T04:38:57;27.98;;;21.83;;
568;SDS011;269;48.884;9.192;2022-11-14T04:41:24;25.75;;;21.33;;
568;SDS011;269;48.884;9.192;2022-11-14T04:43:51;28.52;;;21.95;;
568;SDS011;269;48.884;9.192;2022-11-14T04:46:18;29.98;;;21.50;;
568;SDS011;269;48.884;9.192;2022-11-14T04:48:45;30.90;;;23.10;;
568;SDS011;269;48.884;9.192;2022-11-14T04:51:13;28.67;;;23.00;;
568;SDS011;269;48.884;9.192;2022-11-14T04:53:40;27.17;;;22.52;;
568;SDS011;269;48.884;9.192;2022-11-14T04:56:10;26.20;;;23.08;;
568;SDS011;269;48.884;9.192;2022-11-14T04:58:37;28.08;;;22.58;;
568;SDS011;269;48.884;9.192;2022-11-14T05:01:08;24.77;;;20.90;;
568;SDS011;269;48.884;9.192;2022-11-14T05:03:35;28.35;;;22.45;;
568;SDS011;269;48.884;9.192;2022-11-14T05:06:03;26.33;;;22.80;;
568;SDS011;269;48.884;9.192;2022-11-14T05:08:30;24.25;;;20.48;;
568;SDS011;269;48.884;9.192;2022-11-14T05:10:58;25.55;;;20.58;;
568;SDS011;269;48.884;9.192;2022-11-14T05:13:27;22.02;;;19.80;;
568;SDS011;269;48.884;9.192;2022-11-14T05:15:57;24.77;;;20.23;;
568;SDS011;269;48.884;9.192;2022-11-14T05:18:24;23.45;;;20.92;;
568;SDS011;269;48.884;9.192;2022-11-14T05:20:51;22.88;;;19.48;;
568;SDS011;269;48.884;9.192;2022-11-14T05:23:20;30.05;;;23.15;;
568;SDS011;269;48.884;9.192;2022-11-14T05:25:57;22.05;;;18.08;;
568;SDS011;269;48.884;9.192;2022-11-14T05:28:25;26.15;;;21.50;;
568;SDS011;269;48.884;9.192;2022-11-14T05:30:58;20.75;;;17.90;;
568;SDS011;269;48.884;9.192;2022-11-14T05:33:26;20.92;;;18.65;;
568;SDS011;269;48.884;9.192;2022-11-14T05:35:53;21.45;;;18.30;;
568;SDS011;269;48.884;9.192;2022-11-14T05:38:20;20.45;;;18.27;;
568;SDS011;269;48.884;9.192;2022-11-14T05:40:50;22.20;;;17.25;;
568;SDS011;269;48.884;9.192;2022-11-14T05:43:17;19.08;;;17.00;;
568;SDS011;269;48.884;9.192;2022-11-14T05:45:44;18.00;;;16.20;;
568;SDS011;269;48.884;9.192;2022-11-14T05:48:13;17.75;;;15.95;;
568;SDS011;269;48.884;9.192;2022-11-14T05:50:41;19.80;;;17.67;;
568;SDS011;269;48.884;9.192;2022-11-14T05:53:08;17.98;;;15.85;;
568;SDS011;269;48.884;9.192;2022-11-14T05:55:35;18.85;;;16.30;;
568;SDS011;269;48.884;9.192;2022-11-14T05:58:05;20.10;;;17.92;;
568;SDS011;269;48.884;9.192;2022-11-14T06:00:33;19.40;;;17.23;;
568;SDS011;269;48.884;9.192;2022-11-14T06:03:01;18.50;;;16.33;;
568;SDS011;269;48.884;9.192;2022-11-14T06:05:29;20.30;;;18.00;;
568;SDS011;269;48.884;9.192;2022-11-14T06:07:57;18.85;;;15.90;;
568;SDS011;269;48.884;9.192;2022-11-14T06:10:25;18.45;;;16.48;;
568;SDS011;269;48.884;9.192;2022-11-14T06:12:52;21.23;;;17.05;;
568;SDS011;269;48.884;9.192;2022-11-14T06:15:19;19.52;;;16.45;;
568;SDS011;269;48.884;9.192;2022-11-14T06:17:47;18.55;;;15.85;;
568;SDS011;269;48.884;9.192;2022-11-14T06:20:15;17.33;;;15.45;;
568;SDS011;269;48.884;9.192;2022-11-14T06:22:44;18.25;;;16.30;;
568;SDS011;269;48.884;9.192;2022-11-14T06:25:12;18.17;;;15.45;;
568;SDS011;269;48.884;9.192;2022-11-14T06:27:39;19.05;;;16.83;;
568;SDS011;269;48.884;9.192;2022-11-14T06:30:06;17.63;;;15.82;;
568;SDS011;269;48.884;9.192;2022-11-14T06:32:35;19.02;;;16.85;;
568;SDS011;269;48.884;9.192;2022-11-14T06:35:02;15.93;;;14.32;;
568;SDS011;269;48.884;9.192;2022-11-14T06:37:29;17.00;;;15.30;;
568;SDS011;269;48.884;9.192;2022-11-14T06:39:59;16.77;;;14.98;;
568;SDS011;269;48.884;9.192;2022-11-14T06:42:27;17.63;;;15.82;;
568;SDS011;269;48.884;9.192;2022-11-14T06:44:55;16.92;;;15.23;;
568;SDS011;269;48.884;9.192;2022-11-14T06:47:22;15.63;;;14.10;;
568;SDS011;269;48.884;9.192;2022-11-14T06:49:50;15.32;;;13.80;;
568;SDS011;269;48.884;9.192;2022-11-14T06:52:17;15.27;;;13.77;;
568;SDS011;269;48.884;9.192;2022-11-14T06:54:45;16.95;;;15.25;;
568;SDS011;269;48.884;9.192;2022-11-14T06:57:14;15.30;;;13.85;;
568;SDS011;269;48.884;9.192;2022-11-14T06:59:41;15.82;;;14.27;;
568;SDS011;269;48.884;9.192;2022-11-14T07:02:10;15.13;;;13.57;;
568;SDS011;269;48.884;9.192;2022-11-14T07:04:37;14.43;;;12.35;;
568;SDS011;269;48.884;9.192;2022-11-14T07:07:04;14.00;;;12.68;;
568;SDS011;269;48.884;9.192;2022-11-14T07:09:32;14.60;;;13.07;;
568;SDS011;269;48.884;9.192;2022-11-14T07:11:59;15.40;;;13.80;;
568;SDS011;269;48.884;9.192;2022-11-14T07:14:28;15.10;;;13.57;;
568;SDS011;269;48.884;9.192;2022-11-14T07:16:55;15.00;;;13.50;;
568;SDS011;269;48.884;9.192;2022-11-14T07:19:23;14.73;;;13.23;;
568;SDS011;269;48.884;9.192;2022-11-14T07:21:50;15.48;;;13.98;;
568;SDS011;269;48.884;9.192;2022-11-14T07:24:18;14.63;;;13.32;;
568;SDS011;269;48.884;9.192;2022-11-14T07:26:45;15.52;;;14.02;;
568;SDS011;269;48.884;9.192;2022-11-14T07:29:12;16.45;;;14.43;;
568;SDS011;269;48.884;9.192;2022-11-14T07:31:40;16.55;;;14.80;;
568;SDS011;269;48.884;9.192;2022-11-14T07:34:08;15.80;;;14.20;;
568;SDS011;269;48.884;9.192;2022-11-14T07:36:35;15.75;;;14.25;;
568;SDS011;269;48.884;9.192;2022-11-14T07:39:03;15.30;;;13.80;;
568;SDS011;269;48.884;9.192;2022-11-14T07:41:30;15.65;;;14.15;;
568;SDS011;269;48.884;9.192;2022-11-14T07:43:57;13.55;;;12.25;;
568;SDS011;269;48.884;9.192;2022-11-14T07:46:25;14.32;;;12.85;;
568;SDS011;269;48.884;9.192;2022-11-14T07:48:54;14.70;;;13.30;;
568;SDS011;269;48.884;9.192;2022-11-14T07:51:22;14.68;;;13.18;;
568;SDS011;269;48.884;9.192;2022-11-14T07:53:50;14.00;;;12.70;;
568;SDS011;269;48.884;9.192;2022-11-14T07:56:17;15.00;;;13.60;;
568;SDS011;269;48.884;9.192;2022-11-14T07:58:46;14.02;;;12.73;;
568;SDS011;269;48.884;9.192;2022-11-14T08:01:15;14.30;;;13.00;;
568;SDS011;269;48.884;9.192;2022-11-14T08:03:42;15.02;;;13.63;;
568;SDS011;269;48.884;9.192;2022-11-14T08:06:12;12.70;;;11.50;;
568;SDS011;269;48.884;9.192;2022-11-14T08:08:41;13.70;;;12.40;;
568;SDS011;269;48.884;9.192;2022-11-14T08:11:08;13.63;;;12.32;;
568;SDS011;269;48.884;9.192;2022-11-14T08:13:36;14.40;;;13.00;;
568;SDS011;269;48.884;9.192;2022-11-14T08:16:04;14.32;;;12.82;;
568;SDS011;269;48.884;9.192;2022-11-14T08:18:32;14.85;;;13.35;;
568;SDS011;269;48.884;9.192;2022-11-14T08:21:02;14.70;;;13.15;;
568;SDS011;269;48.884;9.192;2022-11-14T08:23:31;16.15;;;14.40;;
568;SDS011;269;48.884;9.192;2022-11-14T08:25:59;15.43;;;13.57;;
568;SDS011;269;48.884;9.192;2022-11-14T08:28:26;16.30;;;14.60;;
568;SDS011;269;48.884;9.192;2022-11-14T08:30:57;15.68;;;14.07;;
568;SDS011;269;48.884;9.192;2022-11-14T08:33:25;15.70;;;14.10;;
568;SDS011;269;48.884;9.192;2022-11-14T08:35:53;14.30;;;12.80;;
568;SDS011;269;48.884;9.192;2022-11-14T08:38:20;15.52;;;13.95;;
568;SDS011;269;48.884;9.192;2022-11-14T08:40:50;17.38;;;15.57;;
568;SDS011;269;48.884;9.192;2022-11-14T08:43:16;18.35;;;15.75;;
568;SDS011;269;48.884;9.192;2022-11-14T08:45:45;19.92;;;16.73;;
568;SDS011;269;48.884;9.192;2022-11-14T08:48:12;16.48;;;14.77;;
568;SDS011;269;48.884;9.192;2022-11-14T08:50:39;18.40;;;16.48;;
568;SDS011;269;48.884;9.192;2022-11-14T08:53:07;18.63;;;16.83;;
568;SDS011;269;48.884;9.192;2022-11-14T08:55:34;23.85;;;17.50;;
568;SDS011;269;48.884;9.192;2022-11-14T08:58:02;21.30;;;18.15;;
568;SDS011;269;48.884;9.192;2022-11-14T09:11:44;14.23;;;12.73;;
568;SDS011;269;48.884;9.192;2022-11-14T09:14:13;13.23;;;11.82;;
568;SDS011;269;48.884;9.192;2022-11-14T09:16:41;14.57;;;13.18;;
568;SDS011;269;48.884;9.192;2022-11-14T09:19:08;11.85;;;10.68;;
568;SDS011;269;48.884;9.192;2022-11-14T09:21:35;12.60;;;11.30;;
568;SDS011;269;48.884;9.192;2022-11-14T09:24:02;11.65;;;10.00;;
568;SDS011;269;48.884;9.192;2022-11-14T09:26:30;9.68;;;8.43;;
568;SDS011;269;48.884;9.192;2022-11-14T09:28:57;6.13;;;5.53;;
568;SDS011;269;48.884;9.192;2022-11-14T09:31:26;6.97;;;5.95;;
568;SDS011;269;48.884;9.192;2022-11-14T09:33:54;6.90;;;6.15;;
568;SDS011;269;48.884;9.192;2022-11-14T09:36:21;7.15;;;6.43;;
568;SDS011;269;48.884;9.192;2022-11-14T09:38:49;7.25;;;6.55;;
568;SDS011;269;48.884;9.192;2022-11-14T09:41:22;7.40;;;6.70;;
568;SDS011;269;48.884;9.192;2022-11-14T09:46:57;10.77;;;9.68;;
568;SDS011;269;48.884;9.192;2022-11-14T09:49:29;9.40;;;8.50;;
568;SDS011;269;48.884;9.192;2022-11-14T09:52:02;10.75;;;9.63;;
568;SDS011;269;48.884;9.192;2022-11-14T09:54:39;9.48;;;8.38;;
568;SDS011;269;48.884;9.192;2022-11-14T09:57:13;10.68;;;9.68;;
568;SDS011;269;48.884;9.192;2022-11-14T09:59:43;8.65;;;7.75;;
568;SDS011;269;48.884;9.192;2022-11-14T10:02:15;8.77;;;8.05;;
568;SDS011;269;48.884;9.192;2022-11-14T10:04:53;9.23;;;8.43;;
568;SDS011;269;48.884;9.192;2022-11-14T10:07:33;9.88;;;8.65;;
568;SDS011;269;48.884;9.192;2022-11-14T10:10:12;8.60;;;7.82;;
568;SDS011;269;48.884;9.192;2022-11-14T10:12:51;8.38;;;7.35;;
568;SDS011;269;48.884;9.192;2022-11-14T10:15:28;8.30;;;7.50;;
568;SDS011;269;48.884;9.192;2022-11-14T10:18:10;8.85;;;8.05;;
568;SDS011;269;48.884;9.192;2022-11-14T10:20:59;10.00;;;9.00;;
568;SDS011;269;48.884;9.192;2022-11-14T10:23:37;7.93;;;7.20;;
568;SDS011;269;48.884;9.192;2022-11-14T10:26:14;8.88;;;8.18;;
568;SDS011;269;48.884;9.192;2022-11-14T10:28:58;8.10;;;7.45;;
568;SDS011;269;48.884;9.192;2022-11-14T10:31:43;7.25;;;6.60;;
568;SDS011;269;48.884;9.192;2022-11-14T10:34:26;8.52;;;7.80;;
568;SDS011;269;48.884;9.192;2022-11-14T10:37:01;6.30;;;5.80;;
568;SDS011;269;48.884;9.192;2022-11-14T10:39:34;7.07;;;6.47;;
568;SDS011;269;48.884;9.192;2022-11-14T10:42:09;6.65;;;6.10;;
568;SDS011;269;48.884;9.192;2022-11-14T10:44:41;7.32;;;6.72;;
568;SDS011;269;48.884;9.192;2022-11-14T10:47:17;6.30;;;5.82;;
568;SDS011;269;48.884;9.192;2022-11-14T10:49:51;8.15;;;7.18;;
568;SDS011;269;48.884;9.192;2022-11-14T10:52:24;6.93;;;6.43;;
568;SDS011;269;48.884;9.192;2022-11-14T10:55:02;7.28;;;6.60;;
568;SDS011;269;48.884;9.192;2022-11-14T10:57:38;7.35;;;6.75;;
568;SDS011;269;48.884;9.192;2022-11-14T11:00:10;7.45;;;6.80;;
568;SDS011;269;48.884;9.192;2022-11-14T11:02:47;7.15;;;6.55;;
568;SDS011;269;48.884;9.192;2022-11-14T11:05:21;6.53;;;5.93;;
568;SDS011;269;48.884;9.192;2022-11-14T11:07:50;7.10;;;6.40;;
568;SDS011;269;48.884;9.192;2022-11-14T11:10:35;5.72;;;4.88;;
568;SDS011;269;48.884;9.192;2022-11-14T11:13:29;7.88;;;7.07;;
568;SDS011;269;48.884;9.192;2022-11-14T11:15:59;6.50;;;6.00;;
568;SDS011;269;48.884;9.192;2022-11-14T11:18:28;7.00;;;6.40;;
568;SDS011;269;48.884;9.192;2022-11-14T11:21:02;6.80;;;6.30;;
568;SDS011;269;48.884;9.192;2022-11-14T11:23:31;6.20;;;5.60;;
568;SDS011;269;48.884;9.192;2022-11-14T11:26:00;5.20;;;4.72;;
568;SDS011;269;48.884;9.192;2022-11-14T11:28:32;5.00;;;4.60;;
568;SDS011;269;48.884;9.192;2022-11-14T11:31:01;4.22;;;3.83;;
568;SDS011;269;48.884;9.192;2022-11-14T11:33:30;4.70;;;4.30;;
568;SDS011;269;48.884;9.192;2022-11-14T11:35:59;4.63;;;4.15;;
568;SDS011;269;48.884;9.192;2022-11-14T11:38:31;5.15;;;4.65;;
568;SDS011;269;48.884;9.192;2022-11-14T11:41:05;4.13;;;3.83;;
568;SDS011;269;48.884;9.192;2022-11-14T11:43:43;4.78;;;4.13;;
568;SDS011;269;48.884;9.192;2022-11-14T11:46:16;4.20;;;3.85;;
568;SDS011;269;48.884;9.192;2022-11-14T11:48:50;4.35;;;3.95;;
568;SDS011;269;48.884;9.192;2022-11-14T11:51:39;4.30;;;3.90;;
568;SDS011;269;48.884;9.192;2022-11-14T11:54:12;4.10;;;3.70;;
568;SDS011;269;48.884;9.192;2022-11-14T11:56:42;4.20;;;3.85;;
568;SDS011;269;48.884;9.192;2022-11-14T11:59:18;4.00;;;3.70;;
568;SDS011;269;48.884;9.192;2022-11-14T12:01:54;3.95;;;3.63;;
568;SDS011;269;48.884;9.192;2022-11-14T12:04:21;4.13;;;3.83;;
568;SDS011;269;48.884;9.192;2022-11-14T12:06:52;4.50;;;4.10;;
568;SDS011;269;48.884;9.192;2022-11-14T12:09:26;4.60;;;3.78;;
568;SDS011;269;48.884;9.192;2022-11-14T12:11:59;3.50;;;3.20;;
568;SDS011;269;48.884;9.192;2022-11-14T12:14:37;4.10;;;3.70;;
568;SDS011;269;48.884;9.192;2022-11-14T12:20:41;3.17;;;2.95;;
568;SDS011;269;48.884;9.192;2022-11-14T12:23:36;3.80;;;3.50;;
568;SDS011;269;48.884;9.192;2022-11-14T12:26:34;3.40;;;2.97;;
568;SDS011;269;48.884;9.192;2022-11-14T12:29:16;3.13;;;2.85;;
568;SDS011;269;48.884;9.192;2022-11-14T12:32:01;3.08;;;2.70;;
568;SDS011;269;48.884;9.192;2022-11-14T12:34:33;2.20;;;2.00;;
568;SDS011;269;48.884;9.192;2022-11-14T12:37:07;2.50;;;2.30;;
568;SDS011;269;48.884;9.192;2022-11-14T12:39:37;2.97;;;2.10;;
568;SDS011;269;48.884;9.192;2022-11-14T12:42:08;3.00;;;2.33;;
568;SDS011;269;48.884;9.192;2022-11-14T12:44:39;2.78;;;1.88;;
568;SDS011;269;48.884;9.192;2022-11-14T12:47:12;2.00;;;1.83;;
568;SDS011;269;48.884;9.192;2022-11-14T12:49:58;2.10;;;2.00;;
568;SDS011;269;48.884;9.192;2022-11-14T12:52:47;3.10;;;2.13;;
568;SDS011;269;48.884;9.192;2022-11-14T12:58:22;1.93;;;1.57;;
568;SDS011;269;48.884;9.192;2022-11-14T13:01:04;3.00;;;1.80;;
568;SDS011;269;48.884;9.192;2022-11-14T13:03:46;1.70;;;1.60;;
568;SDS011;269;48.884;9.192;2022-11-14T13:06:22;2.03;;;1.93;;
568;SDS011;269;48.884;9.192;2022-11-14T13:09:06;3.70;;;2.03;;
568;SDS011;269;48.884;9.192;2022-11-14T13:11:47;2.50;;;1.70;;
568;SDS011;269;48.884;9.192;2022-11-14T13:14:46;2.10;;;1.90;;
568;SDS011;269;48.884;9.192;2022-11-14T13:17:33;1.70;;;1.60;;
568;SDS011;269;48.884;9.192;2022-11-14T13:20:23;2.07;;;1.90;;
568;SDS011;269;48.884;9.192;2022-11-14T13:26:43;1.70;;;1.60;;
568;SDS011;269;48.884;9.192;2022-11-14T13:38:30;2.00;;;1.75;;
568;SDS011;269;48.884;9.192;2022-11-14T13:44:41;2.10;;;1.90;;
568;SDS011;269;48.884;9.192;2022-11-14T13:50:34;2.42;;;2.22;;
568;SDS011;269;48.884;9.192;2022-11-14T13:53:10;3.37;;;2.70;;
568;SDS011;269;48.884;9.192;2022-11-14T13:55:50;2.80;;;2.20;;
568;SDS011;269;48.884;9.192;2022-11-14T13:58:26;2.43;;;2.23;;
568;SDS011;269;48.884;9.192;2022-11-14T14:01:07;2.70;;;2.10;;
568;SDS011;269;48.884;9.192;2022-11-14T14:03:50;4.60;;;2.73;;
568;SDS011;269;48.884;9.192;2022-11-14T14:06:33;2.80;;;2.50;;
568;SDS011;269;48.884;9.192;2022-11-14T14:09:14;2.53;;;2.33;;
568;SDS011;269;48.884;9.192;2022-11-14T14:11:54;2.40;;;2.20;;
568;SDS011;269;48.884;9.192;2022-11-14T14:14:38;2.58;;;2.30;;
568;SDS011;269;48.884;9.192;2022-11-14T14:17:30;3.25;;;2.47;;
568;SDS011;269;48.884;9.192;2022-11-14T14:20:12;2.30;;;2.10;;
568;SDS011;269;48.884;9.192;2022-11-14T14:22:49;2.30;;;2.05;;
568;SDS011;269;48.884;9.192;2022-11-14T14:25:29;2.30;;;2.10;;
568;SDS011;269;48.884;9.192;2022-11-14T14:28:05;2.40;;;2.20;;
568;SDS011;269;48.884;9.192;2022-11-14T14:30:40;2.33;;;2.13;;
568;SDS011;269;48.884;9.192;2022-11-14T14:33:37;2.40;;;2.20;;
568;SDS011;269;48.884;9.192;2022-11-14T14:36:17;2.47;;;1.93;;
568;SDS011;269;48.884;9.192;2022-11-14T14:38:47;3.03;;;2.30;;
568;SDS011;269;48.884;9.192;2022-11-14T14:41:17;2.70;;;2.22;;
568;SDS011;269;48.884;9.192;2022-11-14T14:43:49;2.57;;;2.37;;
568;SDS011;269;48.884;9.192;2022-11-14T14:46:26;4.38;;;2.70;;
568;SDS011;269;48.884;9.192;2022-11-14T14:48:56;3.80;;;2.90;;
568;SDS011;269;48.884;9.192;2022-11-14T14:51:30;3.20;;;2.50;;
568;SDS011;269;48.884;9.192;2022-11-14T14:53:59;3.13;;;2.40;;
568;SDS011;269;48.884;9.192;2022-11-14T14:56:30;3.70;;;2.70;;
568;SDS011;269;48.884;9.192;2022-11-14T14:58:58;3.93;;;2.93;;
568;SDS011;269;48.884;9.192;2022-11-14T15:01:41;3.08;;;2.40;;
568;SDS011;269;48.884;9.192;2022-11-14T15:04:11;3.15;;;2.30;;
568;SDS011;269;48.884;9.192;2022-11-14T15:06:43;4.90;;;3.08;;
568;SDS011;269;48.884;9.192;2022-11-14T15:09:14;4.65;;;2.95;;
568;SDS011;269;48.884;9.192;2022-11-14T15:11:47;2.85;;;2.40;;
568;SDS011;269;48.884;9.192;2022-11-14T15:14:18;3.90;;;2.80;;
568;SDS011;269;48.884;9.192;2022-11-14T15:16:49;4.85;;;2.60;;
568;SDS011;269;48.884;9.192;2022-11-14T15:19:21;3.95;;;2.80;;
568;SDS011;269;48.884;9.192;2022-11-14T15:22:01;2.88;;;2.38;;
568;SDS011;269;48.884;9.192;2022-11-14T15:24:31;3.47;;;3.03;;
568;SDS011;269;48.884;9.192;2022-11-14T15:27:01;5.63;;;2.92;;
568;SDS011;269;48.884;9.192;2022-11-14T15:29:30;3.28;;;2.70;;
568;SDS011;269;48.884;9.192;2022-11-14T15:31:59;2.60;;;2.40;;
568;SDS011;269;48.884;9.192;2022-11-14T15:34:30;2.73;;;2.53;;
568;SDS011;269;48.884;9.192;2022-11-14T15:37:06;3.00;;;2.80;;
568;SDS011;269;48.884;9.192;2022-11-14T15:39:49;2.60;;;2.40;;
568;SDS011;269;48.884;9.192;2022-11-14T15:42:19;2.90;;;2.60;;
568;SDS011;269;48.884;9.192;2022-11-14T15:44:54;3.70;;;2.63;;
568;SDS011;269;48.884;9.192;2022-11-14T15:47:23;2.90;;;2.60;;
568;SDS011;269;48.884;9.192;2022-11-14T15:49:53;4.53;;;2.83;;
568;SDS011;269;48.884;9.192;2022-11-14T15:52:29;2.80;;;2.60;;
568;SDS011;269;48.884;9.192;2022-11-14T15:55:00;3.40;;;2.60;;
568;SDS011;269;48.884;9.192;2022-11-14T15:57:36;5.28;;;2.63;;
568;SDS011;269;48.884;9.192;2022-11-14T16:00:04;4.85;;;2.88;;
568;SDS011;269;48.884;9.192;2022-11-14T16:02:39;3.65;;;3.03;;
568;SDS011;269;48.884;9.192;2022-11-14T16:05:11;2.60;;;2.40;;
568;SDS011;269;48.884;9.192;2022-11-14T16:07:39;2.95;;;2.75;;
568;SDS011;269;48.884;9.192;2022-11-14T16:10:12;4.90;;;2.58;;
568;SDS011;269;48.884;9.192;2022-11-14T16:12:42;2.78;;;2.55;;
568;SDS011;269;48.884;9.192;2022-11-14T16:15:09;3.78;;;2.83;;
568;SDS011;269;48.884;9.192;2022-11-14T16:17:40;2.60;;;2.40;;
568;SDS011;269;48.884;9.192;2022-11-14T16:20:12;3.28;;;2.47;;
568;SDS011;269;48.884;9.192;2022-11-14T16:22:43;3.70;;;2.70;;
568;SDS011;269;48.884;9.192;2022-11-14T16:25:14;4.22;;;2.95;;
568;SDS011;269;48.884;9.192;2022-11-14T16:27:45;2.67;;;2.47;;
568;SDS011;269;48.884;9.192;2022-11-14T16:30:13;2.85;;;2.63;;