sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66381;BME280;53177;52.648;1.214;2023-04-07T00:00:19;101236.09;;;7.24;93.91
66381;BME280;53177;52.648;1.214;2023-04-07T00:02:45;101237.00;;;7.19;94.26
66381;BME280;53177;52.648;1.214;2023-04-07T00:05:11;101241.38;;;7.11;94.55
66381;BME280;53177;52.648;1.214;2023-04-07T00:07:36;101239.59;;;7.25;93.90
66381;BME280;53177;52.648;1.214;2023-04-07T00:10:02;101234.38;;;7.20;94.25
66381;BME280;53177;52.648;1.214;2023-04-07T00:12:27;101238.78;;;7.02;95.59
66381;BME280;53177;52.648;1.214;2023-04-07T00:14:53;101247.50;;;7.07;95.20
66381;BME280;53177;52.648;1.214;2023-04-07T00:17:18;101256.28;;;7.00;95.53
66381;BME280;53177;52.648;1.214;2023-04-07T00:19:43;101248.41;;;7.09;95.37
66381;BME280;53177;52.648;1.214;2023-04-07T00:22:09;101251.91;;;7.03;95.09
66381;BME280;53177;52.648;1.214;2023-04-07T00:24:34;101259.78;;;6.97;96.13
66381;BME280;53177;52.648;1.214;2023-04-07T00:26:59;101270.28;;;6.96;96.25
66381;BME280;53177;52.648;1.214;2023-04-07T00:29:25;101261.56;;;7.01;95.81
66381;BME280;53177;52.648;1.214;2023-04-07T00:31:50;101266.78;;;6.95;96.61
66381;BME280;53177;52.648;1.214;2023-04-07T00:34:16;101266.81;;;7.01;96.36
66381;BME280;53177;52.648;1.214;2023-04-07T00:36:41;101267.66;;;6.93;96.44
66381;BME280;53177;52.648;1.214;2023-04-07T00:39:06;101272.06;;;6.98;96.33
66381;BME280;53177;52.648;1.214;2023-04-07T00:41:35;101270.28;;;6.96;96.56
66381;BME280;53177;52.648;1.214;2023-04-07T00:44:02;101269.44;;;6.98;96.27
66381;BME280;53177;52.648;1.214;2023-04-07T00:46:27;101267.66;;;6.99;96.44
66381;BME280;53177;52.648;1.214;2023-04-07T00:48:53;101268.56;;;7.08;96.24
66381;BME280;53177;52.648;1.214;2023-04-07T00:51:21;101266.81;;;7.04;96.22
66381;BME280;53177;52.648;1.214;2023-04-07T00:53:48;101265.06;;;7.05;95.97
66381;BME280;53177;52.648;1.214;2023-04-07T00:56:13;101272.06;;;7.01;96.21
66381;BME280;53177;52.648;1.214;2023-04-07T00:58:39;101269.44;;;7.04;96.10
66381;BME280;53177;52.648;1.214;2023-04-07T01:01:14;101267.69;;;7.08;96.40
66381;BME280;53177;52.648;1.214;2023-04-07T01:03:50;101272.97;;;7.09;96.01
66381;BME280;53177;52.648;1.214;2023-04-07T01:06:19;101272.06;;;7.06;96.11
66381;BME280;53177;52.648;1.214;2023-04-07T01:08:56;101265.03;;;7.03;96.20
66381;BME280;53177;52.648;1.214;2023-04-07T01:11:45;101262.44;;;7.02;96.10
66381;BME280;53177;52.648;1.214;2023-04-07T01:14:14;101269.44;;;6.98;96.64
66381;BME280;53177;52.648;1.214;2023-04-07T01:16:48;101272.06;;;6.91;97.22
66381;BME280;53177;52.648;1.214;2023-04-07T01:19:33;101277.31;;;6.91;97.25
66381;BME280;53177;52.648;1.214;2023-04-07T01:22:02;101281.69;;;6.90;97.83
66381;BME280;53177;52.648;1.214;2023-04-07T01:27:37;101283.47;;;6.94;97.51
66381;BME280;53177;52.648;1.214;2023-04-07T01:30:09;101281.69;;;6.96;97.84
66381;BME280;53177;52.648;1.214;2023-04-07T01:32:38;101283.44;;;6.91;97.98
66381;BME280;53177;52.648;1.214;2023-04-07T01:35:05;101290.44;;;6.89;98.24
66381;BME280;53177;52.648;1.214;2023-04-07T01:37:35;101293.97;;;6.90;98.38
66381;BME280;53177;52.648;1.214;2023-04-07T01:40:02;101290.44;;;6.89;98.72
66381;BME280;53177;52.648;1.214;2023-04-07T01:42:30;101296.56;;;6.91;98.50
66381;BME280;53177;52.648;1.214;2023-04-07T01:44:56;101282.56;;;6.91;98.60
66381;BME280;53177;52.648;1.214;2023-04-07T01:47:22;101286.06;;;6.93;99.24
66381;BME280;53177;52.648;1.214;2023-04-07T01:49:48;101281.69;;;6.92;98.91
66381;BME280;53177;52.648;1.214;2023-04-07T01:52:15;101277.31;;;6.97;98.88
66381;BME280;53177;52.648;1.214;2023-04-07T01:54:41;101286.06;;;6.99;99.24
66381;BME280;53177;52.648;1.214;2023-04-07T01:57:07;101286.09;;;7.02;98.96
66381;BME280;53177;52.648;1.214;2023-04-07T01:59:32;101282.56;;;7.00;98.97
66381;BME280;53177;52.648;1.214;2023-04-07T02:01:57;101289.59;;;6.95;99.57
66381;BME280;53177;52.648;1.214;2023-04-07T02:07:00;101272.03;;;6.88;99.96
66381;BME280;53177;52.648;1.214;2023-04-07T02:09:30;101279.94;;;6.83;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T02:11:57;101287.81;;;6.86;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T02:14:24;101289.59;;;6.95;99.87
66381;BME280;53177;52.648;1.214;2023-04-07T02:16:50;101286.94;;;6.92;99.29
66381;BME280;53177;52.648;1.214;2023-04-07T02:19:17;101289.56;;;6.82;99.98
66381;BME280;53177;52.648;1.214;2023-04-07T02:21:43;101294.84;;;6.98;99.62
66381;BME280;53177;52.648;1.214;2023-04-07T02:24:10;101299.22;;;6.87;99.13
66381;BME280;53177;52.648;1.214;2023-04-07T02:26:36;101298.34;;;7.03;98.64
66381;BME280;53177;52.648;1.214;2023-04-07T02:29:03;101298.38;;;7.06;98.20
66381;BME280;53177;52.648;1.214;2023-04-07T02:31:28;101287.84;;;7.10;96.98
66381;BME280;53177;52.648;1.214;2023-04-07T02:33:54;101293.97;;;7.18;96.61
66381;BME280;53177;52.648;1.214;2023-04-07T02:36:19;101300.13;;;7.19;96.45
66381;BME280;53177;52.648;1.214;2023-04-07T02:38:44;101297.50;;;7.37;96.15
66381;BME280;53177;52.648;1.214;2023-04-07T02:41:10;101295.72;;;7.45;94.71
66381;BME280;53177;52.648;1.214;2023-04-07T02:43:35;101308.91;;;7.50;93.97
66381;BME280;53177;52.648;1.214;2023-04-07T02:46:01;101297.47;;;7.40;93.87
66381;BME280;53177;52.648;1.214;2023-04-07T02:48:26;101302.75;;;7.49;93.02
66381;BME280;53177;52.648;1.214;2023-04-07T02:50:51;101301.00;;;7.45;92.49
66381;BME280;53177;52.648;1.214;2023-04-07T02:53:17;101301.00;;;7.50;92.08
66381;BME280;53177;52.648;1.214;2023-04-07T02:55:42;101298.34;;;7.44;91.88
66381;BME280;53177;52.648;1.214;2023-04-07T02:58:07;101301.00;;;7.30;92.31
66381;BME280;53177;52.648;1.214;2023-04-07T03:00:33;101298.34;;;6.97;93.80
66381;BME280;53177;52.648;1.214;2023-04-07T03:02:58;101301.88;;;7.15;93.50
66381;BME280;53177;52.648;1.214;2023-04-07T03:05:24;101304.50;;;7.15;92.72
66381;BME280;53177;52.648;1.214;2023-04-07T03:07:49;101309.72;;;6.93;93.06
66381;BME280;53177;52.648;1.214;2023-04-07T03:10:15;101305.31;;;6.73;95.39
66381;BME280;53177;52.648;1.214;2023-04-07T03:12:42;101300.03;;;6.64;95.64
66381;BME280;53177;52.648;1.214;2023-04-07T03:15:08;101305.31;;;6.72;95.43
66381;BME280;53177;52.648;1.214;2023-04-07T03:17:33;101310.47;;;6.45;97.30
66381;BME280;53177;52.648;1.214;2023-04-07T03:19:59;101312.22;;;6.35;98.53
66381;BME280;53177;52.648;1.214;2023-04-07T03:22:24;101315.75;;;6.46;97.95
66381;BME280;53177;52.648;1.214;2023-04-07T03:24:49;101310.44;;;6.32;98.81
66381;BME280;53177;52.648;1.214;2023-04-07T03:27:15;101313.94;;;6.36;98.70
66381;BME280;53177;52.648;1.214;2023-04-07T03:29:41;101314.84;;;6.44;97.99
66381;BME280;53177;52.648;1.214;2023-04-07T03:32:07;101309.63;;;6.49;97.53
66381;BME280;53177;52.648;1.214;2023-04-07T03:34:32;101312.22;;;6.41;97.87
66381;BME280;53177;52.648;1.214;2023-04-07T03:36:57;101319.22;;;6.38;98.61
66381;BME280;53177;52.648;1.214;2023-04-07T03:39:23;101313.16;;;6.57;97.33
66381;BME280;53177;52.648;1.214;2023-04-07T03:41:48;101321.00;;;6.45;97.03
66381;BME280;53177;52.648;1.214;2023-04-07T03:44:13;101318.34;;;6.37;96.57
66381;BME280;53177;52.648;1.214;2023-04-07T03:46:39;101321.91;;;6.50;96.86
66381;BME280;53177;52.648;1.214;2023-04-07T03:49:05;101324.41;;;6.22;97.90
66381;BME280;53177;52.648;1.214;2023-04-07T03:51:31;101327.06;;;6.30;97.07
66381;BME280;53177;52.648;1.214;2023-04-07T03:53:58;101328.75;;;6.16;98.56
66381;BME280;53177;52.648;1.214;2023-04-07T03:56:23;101327.84;;;6.14;98.13
66381;BME280;53177;52.648;1.214;2023-04-07T03:58:49;101330.44;;;6.08;98.58
66381;BME280;53177;52.648;1.214;2023-04-07T04:01:14;101334.88;;;6.16;98.75
66381;BME280;53177;52.648;1.214;2023-04-07T04:03:40;101333.94;;;6.04;99.55
66381;BME280;53177;52.648;1.214;2023-04-07T04:06:05;101343.56;;;6.06;99.05
66381;BME280;53177;52.648;1.214;2023-04-07T04:08:31;101343.56;;;6.06;99.14
66381;BME280;53177;52.648;1.214;2023-04-07T04:10:56;101344.44;;;6.04;99.35
66381;BME280;53177;52.648;1.214;2023-04-07T04:13:21;101342.72;;;6.12;99.48
66381;BME280;53177;52.648;1.214;2023-04-07T04:15:47;101353.19;;;6.07;99.49
66381;BME280;53177;52.648;1.214;2023-04-07T04:18:12;101352.31;;;6.05;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:20:38;101354.06;;;6.06;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:23:03;101356.69;;;6.02;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:25:28;101357.59;;;6.10;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:27:54;101360.22;;;6.05;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:30:21;101368.94;;;6.07;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:32:46;101365.53;;;6.19;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:35:12;101366.44;;;6.24;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:37:37;101376.06;;;6.20;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:40:03;101380.41;;;6.17;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:42:28;101380.38;;;6.15;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:44:55;101378.63;;;6.16;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:47:27;101383.84;;;6.11;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:49:56;101378.63;;;6.16;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:52:25;101391.78;;;6.22;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T04:54:54;101389.19;;;6.23;99.59
66381;BME280;53177;52.648;1.214;2023-04-07T04:57:25;101391.78;;;6.19;99.57
66381;BME280;53177;52.648;1.214;2023-04-07T04:59:54;101392.59;;;6.09;99.54
66381;BME280;53177;52.648;1.214;2023-04-07T05:02:20;101399.53;;;5.98;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T05:04:48;101402.16;;;6.01;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T05:07:18;101397.78;;;5.98;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T05:09:43;101396.94;;;6.07;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T05:12:09;101399.53;;;5.99;99.87
66381;BME280;53177;52.648;1.214;2023-04-07T05:14:34;101403.94;;;6.02;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T05:17:00;101398.63;;;5.94;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T05:19:26;101402.09;;;5.92;99.84
66381;BME280;53177;52.648;1.214;2023-04-07T05:21:53;101403.94;;;6.06;99.68
66381;BME280;53177;52.648;1.214;2023-04-07T05:24:19;101406.56;;;6.02;98.78
66381;BME280;53177;52.648;1.214;2023-04-07T05:26:44;101414.38;;;5.91;99.47
66381;BME280;53177;52.648;1.214;2023-04-07T05:29:09;101417.00;;;5.94;99.10
66381;BME280;53177;52.648;1.214;2023-04-07T05:31:35;101412.66;;;5.98;99.05
66381;BME280;53177;52.648;1.214;2023-04-07T05:34:01;101411.78;;;6.00;98.22
66381;BME280;53177;52.648;1.214;2023-04-07T05:36:26;101425.75;;;5.95;98.50
66381;BME280;53177;52.648;1.214;2023-04-07T05:38:52;101421.25;;;5.80;98.77
66381;BME280;53177;52.648;1.214;2023-04-07T05:41:17;101423.88;;;5.83;98.97
66381;BME280;53177;52.648;1.214;2023-04-07T05:43:42;101429.78;;;5.59;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T05:46:08;101436.94;;;5.75;99.99
66381;BME280;53177;52.648;1.214;2023-04-07T05:48:33;101443.00;;;5.65;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T05:50:59;101438.72;;;5.79;99.51
66381;BME280;53177;52.648;1.214;2023-04-07T05:53:25;101444.06;;;5.87;99.04
66381;BME280;53177;52.648;1.214;2023-04-07T05:55:51;101436.00;;;5.70;99.57
66381;BME280;53177;52.648;1.214;2023-04-07T05:58:16;101441.09;;;5.52;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:00:41;101444.69;;;5.60;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:03:07;101447.31;;;5.63;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:05:32;101444.78;;;5.71;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:07:58;101441.22;;;5.66;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:10:25;101442.16;;;5.74;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:12:51;101442.97;;;5.67;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:15:16;101448.28;;;5.74;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:17:41;101447.41;;;5.72;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:20:09;101453.56;;;5.76;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:22:35;101453.53;;;5.71;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:25:00;101463.13;;;5.71;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:27:25;101457.13;;;5.82;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:29:51;101460.59;;;5.80;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:32:16;101456.31;;;5.86;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:34:43;101458.94;;;5.86;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:37:08;101456.34;;;5.93;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:39:33;101458.97;;;5.90;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:41:59;101463.38;;;5.94;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:44:25;101469.50;;;5.94;99.84
66381;BME280;53177;52.648;1.214;2023-04-07T06:46:51;101472.19;;;6.02;100.00
66381;BME280;53177;52.648;1.214;2023-04-07T06:49:18;101468.78;;;6.18;99.36
66381;BME280;53177;52.648;1.214;2023-04-07T06:51:43;101471.50;;;6.24;98.96
66381;BME280;53177;52.648;1.214;2023-04-07T06:54:09;101481.19;;;6.35;98.22
66381;BME280;53177;52.648;1.214;2023-04-07T06:56:38;101483.81;;;6.37;98.07
66381;BME280;53177;52.648;1.214;2023-04-07T06:59:04;101473.41;;;6.55;97.39
66381;BME280;53177;52.648;1.214;2023-04-07T07:01:29;101486.50;;;6.48;97.13
66381;BME280;53177;52.648;1.214;2023-04-07T07:03:54;101479.47;;;6.41;97.24
66381;BME280;53177;52.648;1.214;2023-04-07T07:06:20;101483.91;;;6.49;97.47
66381;BME280;53177;52.648;1.214;2023-04-07T07:08:45;101490.09;;;6.59;96.80
66381;BME280;53177;52.648;1.214;2023-04-07T07:11:10;101486.66;;;6.73;96.64
66381;BME280;53177;52.648;1.214;2023-04-07T07:13:36;101486.75;;;6.92;96.06
66381;BME280;53177;52.648;1.214;2023-04-07T07:16:01;101489.47;;;7.05;95.83
66381;BME280;53177;52.648;1.214;2023-04-07T07:18:26;101492.94;;;7.03;95.22
66381;BME280;53177;52.648;1.214;2023-04-07T07:20:52;101493.75;;;6.83;95.34
66381;BME280;53177;52.648;1.214;2023-04-07T07:23:17;101503.34;;;6.75;95.41
66381;BME280;53177;52.648;1.214;2023-04-07T07:25:44;101496.31;;;6.74;95.74
66381;BME280;53177;52.648;1.214;2023-04-07T07:28:09;101496.50;;;7.15;94.99
66381;BME280;53177;52.648;1.214;2023-04-07T07:30:34;101509.59;;;7.03;94.22
66381;BME280;53177;52.648;1.214;2023-04-07T07:33:00;101506.06;;;6.97;94.35
66381;BME280;53177;52.648;1.214;2023-04-07T07:35:25;101508.81;;;7.25;94.50
66381;BME280;53177;52.648;1.214;2023-04-07T07:37:51;101507.09;;;7.37;94.02
66381;BME280;53177;52.648;1.214;2023-04-07T07:40:18;101514.13;;;7.47;93.76
66381;BME280;53177;52.648;1.214;2023-04-07T07:42:45;101520.25;;;7.38;93.63
66381;BME280;53177;52.648;1.214;2023-04-07T07:45:11;101524.63;;;7.39;93.79
66381;BME280;53177;52.648;1.214;2023-04-07T07:47:38;101515.00;;;7.44;93.10
66381;BME280;53177;52.648;1.214;2023-04-07T07:50:04;101522.03;;;7.42;93.16
66381;BME280;53177;52.648;1.214;2023-04-07T07:52:29;101522.00;;;7.39;91.63
66381;BME280;53177;52.648;1.214;2023-04-07T07:54:55;101521.16;;;7.49;91.14
66381;BME280;53177;52.648;1.214;2023-04-07T07:57:21;101526.41;;;7.45;89.92
66381;BME280;53177;52.648;1.214;2023-04-07T07:59:46;101529.94;;;7.53;89.62
66381;BME280;53177;52.648;1.214;2023-04-07T08:02:12;101530.84;;;7.65;88.73
66381;BME280;53177;52.648;1.214;2023-04-07T08:04:37;101526.47;;;7.81;87.44
66381;BME280;53177;52.648;1.214;2023-04-07T08:07:03;101527.34;;;7.65;86.38
66381;BME280;53177;52.648;1.214;2023-04-07T08:09:28;101531.75;;;7.78;87.77
66381;BME280;53177;52.648;1.214;2023-04-07T08:11:54;101532.66;;;8.06;86.68
66381;BME280;53177;52.648;1.214;2023-04-07T08:14:20;101529.19;;;8.31;85.58
66381;BME280;53177;52.648;1.214;2023-04-07T08:16:45;101531.78;;;8.46;85.78
66381;BME280;53177;52.648;1.214;2023-04-07T08:19:11;101535.31;;;8.12;83.52
66381;BME280;53177;52.648;1.214;2023-04-07T08:21:37;101539.66;;;8.02;84.19
66381;BME280;53177;52.648;1.214;2023-04-07T08:24:03;101544.06;;;7.94;83.42
66381;BME280;53177;52.648;1.214;2023-04-07T08:26:28;101548.44;;;7.95;83.92
66381;BME280;53177;52.648;1.214;2023-04-07T08:28:54;101540.53;;;7.89;83.83
66381;BME280;53177;52.648;1.214;2023-04-07T08:31:20;101541.44;;;8.05;84.08
66381;BME280;53177;52.648;1.214;2023-04-07T08:33:45;101551.97;;;8.17;84.70
66381;BME280;53177;52.648;1.214;2023-04-07T08:36:11;101554.63;;;8.08;83.92
66381;BME280;53177;52.648;1.214;2023-04-07T08:38:37;101556.38;;;8.09;84.10
66381;BME280;53177;52.648;1.214;2023-04-07T08:41:11;101556.41;;;8.31;83.12
66381;BME280;53177;52.648;1.214;2023-04-07T08:43:38;101569.56;;;8.28;82.73
66381;BME280;53177;52.648;1.214;2023-04-07T08:46:04;101568.72;;;8.42;82.24
66381;BME280;53177;52.648;1.214;2023-04-07T08:48:30;101566.94;;;8.39;82.25
66381;BME280;53177;52.648;1.214;2023-04-07T08:51:04;101566.91;;;8.80;81.79
66381;BME280;53177;52.648;1.214;2023-04-07T08:53:35;101566.94;;;8.68;81.58
66381;BME280;53177;52.648;1.214;2023-04-07T08:56:05;101573.91;;;8.92;81.18
66381;BME280;53177;52.648;1.214;2023-04-07T08:58:30;101568.72;;;8.42;81.10
66381;BME280;53177;52.648;1.214;2023-04-07T09:00:56;101574.84;;;8.24;80.23
66381;BME280;53177;52.648;1.214;2023-04-07T09:03:23;101568.69;;;8.26;80.62
66381;BME280;53177;52.648;1.214;2023-04-07T09:05:50;101570.41;;;8.17;79.52
66381;BME280;53177;52.648;1.214;2023-04-07T09:08:16;101571.34;;;8.48;78.42
66381;BME280;53177;52.648;1.214;2023-04-07T09:10:41;101579.22;;;8.73;78.07
66381;BME280;53177;52.648;1.214;2023-04-07T09:13:06;101582.72;;;8.97;79.43
66381;BME280;53177;52.648;1.214;2023-04-07T09:15:32;101579.25;;;8.45;81.02
66381;BME280;53177;52.648;1.214;2023-04-07T09:17:58;101587.16;;;8.57;80.80
66381;BME280;53177;52.648;1.214;2023-04-07T09:20:24;101579.25;;;8.36;79.16
66381;BME280;53177;52.648;1.214;2023-04-07T09:22:50;101584.53;;;8.39;78.86
66381;BME280;53177;52.648;1.214;2023-04-07T09:25:20;101585.38;;;8.85;78.87
66381;BME280;53177;52.648;1.214;2023-04-07T09:28:03;101581.66;;;9.39;76.94
66381;BME280;53177;52.648;1.214;2023-04-07T09:30:31;101584.41;;;9.14;77.22
66381;BME280;53177;52.648;1.214;2023-04-07T09:32:58;101593.25;;;9.00;78.30
66381;BME280;53177;52.648;1.214;2023-04-07T09:35:24;101598.59;;;8.53;78.89
66381;BME280;53177;52.648;1.214;2023-04-07T09:38:04;101593.31;;;8.71;79.80
66381;BME280;53177;52.648;1.214;2023-04-07T09:40:30;101600.31;;;8.36;79.66
66381;BME280;53177;52.648;1.214;2023-04-07T09:42:55;101605.59;;;8.40;79.14
66381;BME280;53177;52.648;1.214;2023-04-07T09:45:24;101595.91;;;8.72;78.23
66381;BME280;53177;52.648;1.214;2023-04-07T09:47:50;101601.16;;;9.03;76.30
66381;BME280;53177;52.648;1.214;2023-04-07T09:50:30;101600.22;;;9.31;75.32
66381;BME280;53177;52.648;1.214;2023-04-07T09:52:57;101600.19;;;9.34;77.54
66381;BME280;53177;52.648;1.214;2023-04-07T09:55:24;101600.28;;;9.08;77.27
66381;BME280;53177;52.648;1.214;2023-04-07T09:57:50;101595.81;;;9.24;77.42
66381;BME280;53177;52.648;1.214;2023-04-07T10:00:17;101602.88;;;9.14;78.08
66381;BME280;53177;52.648;1.214;2023-04-07T10:02:43;101608.19;;;9.01;78.16
66381;BME280;53177;52.648;1.214;2023-04-07T10:05:10;101605.56;;;8.84;78.23
66381;BME280;53177;52.648;1.214;2023-04-07T10:07:36;101610.88;;;8.73;77.58
66381;BME280;53177;52.648;1.214;2023-04-07T10:10:04;101605.53;;;9.07;76.89
66381;BME280;53177;52.648;1.214;2023-04-07T10:12:33;101619.66;;;8.94;76.38
66381;BME280;53177;52.648;1.214;2023-04-07T10:14:59;101621.44;;;8.72;77.65
66381;BME280;53177;52.648;1.214;2023-04-07T10:17:27;101612.63;;;8.80;77.98
66381;BME280;53177;52.648;1.214;2023-04-07T10:19:53;101610.78;;;9.22;77.66
66381;BME280;53177;52.648;1.214;2023-04-07T10:22:20;101616.03;;;9.33;77.79
66381;BME280;53177;52.648;1.214;2023-04-07T10:24:56;101615.19;;;9.18;76.79
66381;BME280;53177;52.648;1.214;2023-04-07T10:27:31;101619.53;;;9.36;76.75
66381;BME280;53177;52.648;1.214;2023-04-07T10:29:59;101616.94;;;9.22;75.10
66381;BME280;53177;52.648;1.214;2023-04-07T10:32:25;101619.66;;;8.77;75.93
66381;BME280;53177;52.648;1.214;2023-04-07T10:37:20;101612.59;;;9.08;76.28
66381;BME280;53177;52.648;1.214;2023-04-07T10:39:51;101614.25;;;9.38;76.81
66381;BME280;53177;52.648;1.214;2023-04-07T10:45:07;101630.09;;;9.32;76.42
66381;BME280;53177;52.648;1.214;2023-04-07T10:47:34;101624.03;;;8.84;76.86
66381;BME280;53177;52.648;1.214;2023-04-07T10:50:19;101636.34;;;8.96;74.33
66381;BME280;53177;52.648;1.214;2023-04-07T10:52:47;101637.22;;;9.04;74.54
66381;BME280;53177;52.648;1.214;2023-04-07T10:55:45;101631.63;;;9.93;73.53
66381;BME280;53177;52.648;1.214;2023-04-07T10:58:30;101628.72;;;10.37;71.58
66381;BME280;53177;52.648;1.214;2023-04-07T11:03:53;101626.13;;;10.30;71.48
66381;BME280;53177;52.648;1.214;2023-04-07T11:06:19;101642.38;;;9.39;71.58
66381;BME280;53177;52.648;1.214;2023-04-07T11:08:46;101643.34;;;9.19;74.11
66381;BME280;53177;52.648;1.214;2023-04-07T11:11:14;101633.56;;;9.43;73.09
66381;BME280;53177;52.648;1.214;2023-04-07T11:13:47;101639.44;;;10.05;75.68
66381;BME280;53177;52.648;1.214;2023-04-07T11:16:18;101644.22;;;9.09;73.23
66381;BME280;53177;52.648;1.214;2023-04-07T11:18:45;101639.56;;;9.90;71.35
66381;BME280;53177;52.648;1.214;2023-04-07T11:21:16;101637.91;;;9.66;74.43
66381;BME280;53177;52.648;1.214;2023-04-07T11:23:43;101645.00;;;9.55;72.41
66381;BME280;53177;52.648;1.214;2023-04-07T11:26:11;101646.84;;;9.31;71.71
66381;BME280;53177;52.648;1.214;2023-04-07T11:28:53;101660.72;;;9.81;72.69
66381;BME280;53177;52.648;1.214;2023-04-07T11:31:26;101652.78;;;9.84;69.50
66381;BME280;53177;52.648;1.214;2023-04-07T11:33:54;101645.53;;;10.24;70.28
66381;BME280;53177;52.648;1.214;2023-04-07T11:36:39;101649.44;;;9.44;71.63
66381;BME280;53177;52.648;1.214;2023-04-07T11:39:17;101648.50;;;9.54;71.85
66381;BME280;53177;52.648;1.214;2023-04-07T11:41:47;101656.53;;;9.27;73.29
66381;BME280;53177;52.648;1.214;2023-04-07T11:44:13;101660.72;;;9.86;75.77
66381;BME280;53177;52.648;1.214;2023-04-07T11:46:58;101658.81;;;10.16;69.24
66381;BME280;53177;52.648;1.214;2023-04-07T11:49:25;101662.56;;;9.61;71.60
66381;BME280;53177;52.648;1.214;2023-04-07T11:52:03;101667.06;;;9.25;71.17
66381;BME280;53177;52.648;1.214;2023-04-07T11:54:44;101664.13;;;10.15;71.08
66381;BME280;53177;52.648;1.214;2023-04-07T11:57:27;101659.78;;;9.93;70.10
66381;BME280;53177;52.648;1.214;2023-04-07T12:00:10;101665.16;;;9.74;69.79
66381;BME280;53177;52.648;1.214;2023-04-07T12:02:37;101661.81;;;9.15;70.94
66381;BME280;53177;52.648;1.214;2023-04-07T12:05:03;101678.50;;;9.29;70.21
66381;BME280;53177;52.648;1.214;2023-04-07T12:07:29;101673.94;;;9.81;69.78
66381;BME280;53177;52.648;1.214;2023-04-07T12:09:55;101668.63;;;9.87;69.15
66381;BME280;53177;52.648;1.214;2023-04-07T12:12:26;101671.53;;;10.86;69.89
66381;BME280;53177;52.648;1.214;2023-04-07T12:14:52;101669.94;;;10.67;67.85
66381;BME280;53177;52.648;1.214;2023-04-07T12:17:25;101668.44;;;10.30;71.72
66381;BME280;53177;52.648;1.214;2023-04-07T12:19:51;101663.25;;;10.04;69.24
66381;BME280;53177;52.648;1.214;2023-04-07T12:22:17;101667.28;;;10.67;69.10
66381;BME280;53177;52.648;1.214;2023-04-07T12:24:43;101667.31;;;10.64;67.53
66381;BME280;53177;52.648;1.214;2023-04-07T12:27:08;101677.97;;;10.50;67.52
66381;BME280;53177;52.648;1.214;2023-04-07T12:29:34;101669.25;;;10.38;69.26
66381;BME280;53177;52.648;1.214;2023-04-07T12:32:00;101669.41;;;10.15;69.46
66381;BME280;53177;52.648;1.214;2023-04-07T12:34:26;101664.25;;;9.80;69.64
66381;BME280;53177;52.648;1.214;2023-04-07T12:36:51;101667.78;;;9.77;69.27
66381;BME280;53177;52.648;1.214;2023-04-07T12:39:17;101665.84;;;10.13;69.47
66381;BME280;53177;52.648;1.214;2023-04-07T12:41:43;101658.50;;;10.63;69.18
66381;BME280;53177;52.648;1.214;2023-04-07T12:44:10;101663.22;;;10.11;68.14
66381;BME280;53177;52.648;1.214;2023-04-07T12:46:36;101662.38;;;10.05;69.25
66381;BME280;53177;52.648;1.214;2023-04-07T12:49:01;101664.28;;;9.69;68.35
66381;BME280;53177;52.648;1.214;2023-04-07T12:51:27;101671.31;;;9.73;68.17
66381;BME280;53177;52.648;1.214;2023-04-07T12:53:53;101667.84;;;9.67;67.11
66381;BME280;53177;52.648;1.214;2023-04-07T12:56:19;101675.47;;;10.34;66.61
66381;BME280;53177;52.648;1.214;2023-04-07T12:58:46;101668.50;;;10.11;66.74
66381;BME280;53177;52.648;1.214;2023-04-07T13:01:12;101676.50;;;9.95;69.43
66381;BME280;53177;52.648;1.214;2023-04-07T13:03:38;101671.19;;;9.99;68.67
66381;BME280;53177;52.648;1.214;2023-04-07T13:06:04;101672.22;;;9.74;68.77
66381;BME280;53177;52.648;1.214;2023-04-07T13:08:29;101677.50;;;9.65;71.32
66381;BME280;53177;52.648;1.214;2023-04-07T13:10:55;101675.63;;;10.00;69.15