sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9695;BME280;4690;52.422;13.486;2022-11-20T00:04:04;100899.31;;;0.96;88.23
9695;BME280;4690;52.422;13.486;2022-11-20T00:06:30;100903.56;;;1.07;87.58
9695;BME280;4690;52.422;13.486;2022-11-20T00:12:38;100895.56;;;1.31;87.18
9695;BME280;4690;52.422;13.486;2022-11-20T00:15:07;100900.53;;;1.44;87.37
9695;BME280;4690;52.422;13.486;2022-11-20T00:17:33;100895.75;;;1.30;86.24
9695;BME280;4690;52.422;13.486;2022-11-20T00:19:59;100900.94;;;1.23;86.78
9695;BME280;4690;52.422;13.486;2022-11-20T00:22:25;100898.75;;;1.19;86.70
9695;BME280;4690;52.422;13.486;2022-11-20T00:24:50;100897.75;;;1.28;86.91
9695;BME280;4690;52.422;13.486;2022-11-20T00:27:16;100895.06;;;1.28;86.52
9695;BME280;4690;52.422;13.486;2022-11-20T00:29:42;100901.25;;;1.20;86.52
9695;BME280;4690;52.422;13.486;2022-11-20T00:32:08;100890.97;;;1.24;86.41
9695;BME280;4690;52.422;13.486;2022-11-20T00:34:33;100897.53;;;1.13;86.85
9695;BME280;4690;52.422;13.486;2022-11-20T00:36:59;100900.94;;;1.23;87.18
9695;BME280;4690;52.422;13.486;2022-11-20T00:39:25;100899.47;;;1.37;86.48
9695;BME280;4690;52.422;13.486;2022-11-20T00:41:50;100894.91;;;1.38;86.18
9695;BME280;4690;52.422;13.486;2022-11-20T00:44:16;100899.66;;;1.36;85.90
9695;BME280;4690;52.422;13.486;2022-11-20T00:46:42;100902.50;;;1.34;85.11
9695;BME280;4690;52.422;13.486;2022-11-20T00:49:08;100901.47;;;1.35;85.89
9695;BME280;4690;52.422;13.486;2022-11-20T00:51:33;100903.88;;;1.38;84.84
9695;BME280;4690;52.422;13.486;2022-11-20T00:53:59;100904.22;;;1.43;85.71
9695;BME280;4690;52.422;13.486;2022-11-20T00:56:25;100903.19;;;1.36;84.47
9695;BME280;4690;52.422;13.486;2022-11-20T00:58:51;100904.38;;;1.33;85.82
9695;BME280;4690;52.422;13.486;2022-11-20T01:01:23;100901.47;;;1.35;84.85
9695;BME280;4690;52.422;13.486;2022-11-20T01:03:52;100907.53;;;1.29;84.74
9695;BME280;4690;52.422;13.486;2022-11-20T01:06:24;100904.75;;;1.04;85.51
9695;BME280;4690;52.422;13.486;2022-11-20T01:08:53;100902.34;;;1.01;85.99
9695;BME280;4690;52.422;13.486;2022-11-20T01:11:33;100907.00;;;1.17;85.85
9695;BME280;4690;52.422;13.486;2022-11-20T01:14:02;100904.97;;;1.19;85.31
9695;BME280;4690;52.422;13.486;2022-11-20T01:16:36;100896.38;;;1.24;85.18
9695;BME280;4690;52.422;13.486;2022-11-20T01:19:07;100900.47;;;1.28;85.68
9695;BME280;4690;52.422;13.486;2022-11-20T01:21:38;100898.22;;;1.23;85.32
9695;BME280;4690;52.422;13.486;2022-11-20T01:24:07;100899.38;;;1.12;85.34
9695;BME280;4690;52.422;13.486;2022-11-20T01:26:36;100887.44;;;1.23;85.58
9695;BME280;4690;52.422;13.486;2022-11-20T01:29:04;100899.31;;;1.39;85.07
9695;BME280;4690;52.422;13.486;2022-11-20T01:31:36;100896.03;;;1.19;85.62
9695;BME280;4690;52.422;13.486;2022-11-20T01:34:12;100899.22;;;1.14;85.54
9695;BME280;4690;52.422;13.486;2022-11-20T01:36:40;100899.41;;;1.21;84.75
9695;BME280;4690;52.422;13.486;2022-11-20T01:41:38;100898.34;;;1.05;85.50
9695;BME280;4690;52.422;13.486;2022-11-20T01:44:59;100896.66;;;1.12;85.80
9695;BME280;4690;52.422;13.486;2022-11-20T01:47:41;100891.47;;;1.19;84.98
9695;BME280;4690;52.422;13.486;2022-11-20T01:50:26;100886.75;;;1.13;84.90
9695;BME280;4690;52.422;13.486;2022-11-20T01:53:07;100896.19;;;0.83;85.89
9695;BME280;4690;52.422;13.486;2022-11-20T01:55:41;100891.44;;;0.77;86.66
9695;BME280;4690;52.422;13.486;2022-11-20T01:58:08;100891.22;;;0.70;87.44
9695;BME280;4690;52.422;13.486;2022-11-20T02:00:34;100890.38;;;0.70;87.33
9695;BME280;4690;52.422;13.486;2022-11-20T02:03:08;100887.91;;;0.76;86.33
9695;BME280;4690;52.422;13.486;2022-11-20T02:08:28;100881.22;;;0.88;86.74
9695;BME280;4690;52.422;13.486;2022-11-20T02:10:54;100874.13;;;0.87;85.47
9695;BME280;4690;52.422;13.486;2022-11-20T02:13:20;100869.22;;;0.83;85.71
9695;BME280;4690;52.422;13.486;2022-11-20T02:16:12;100871.34;;;0.71;85.76
9695;BME280;4690;52.422;13.486;2022-11-20T02:18:40;100864.25;;;0.70;86.71
9695;BME280;4690;52.422;13.486;2022-11-20T02:21:33;100861.59;;;0.78;86.11
9695;BME280;4690;52.422;13.486;2022-11-20T02:24:03;100867.13;;;0.69;86.14
9695;BME280;4690;52.422;13.486;2022-11-20T02:26:37;100866.75;;;0.63;86.37
9695;BME280;4690;52.422;13.486;2022-11-20T02:29:03;100863.06;;;0.73;86.21
9695;BME280;4690;52.422;13.486;2022-11-20T02:31:42;100862.13;;;0.82;85.89
9695;BME280;4690;52.422;13.486;2022-11-20T02:34:09;100860.69;;;0.70;86.23
9695;BME280;4690;52.422;13.486;2022-11-20T02:36:36;100862.97;;;0.56;85.82
9695;BME280;4690;52.422;13.486;2022-11-20T02:39:04;100865.94;;;0.71;86.57
9695;BME280;4690;52.422;13.486;2022-11-20T02:41:37;100865.66;;;0.56;86.36
9695;BME280;4690;52.422;13.486;2022-11-20T02:44:05;100863.53;;;0.60;86.50
9695;BME280;4690;52.422;13.486;2022-11-20T02:46:32;100864.75;;;0.65;86.21
9695;BME280;4690;52.422;13.486;2022-11-20T02:48:58;100857.13;;;0.61;86.05
9695;BME280;4690;52.422;13.486;2022-11-20T02:51:24;100849.88;;;0.61;86.45
9695;BME280;4690;52.422;13.486;2022-11-20T02:53:50;100851.53;;;0.54;86.39
9695;BME280;4690;52.422;13.486;2022-11-20T02:56:16;100854.66;;;0.76;85.28
9695;BME280;4690;52.422;13.486;2022-11-20T02:58:42;100844.44;;;0.79;86.15
9695;BME280;4690;52.422;13.486;2022-11-20T03:01:08;100848.94;;;0.79;85.02
9695;BME280;4690;52.422;13.486;2022-11-20T03:03:33;100839.34;;;0.76;84.55
9695;BME280;4690;52.422;13.486;2022-11-20T03:05:59;100843.34;;;0.72;85.53
9695;BME280;4690;52.422;13.486;2022-11-20T03:08:25;100848.66;;;0.90;85.03
9695;BME280;4690;52.422;13.486;2022-11-20T03:10:52;100846.25;;;0.79;84.50
9695;BME280;4690;52.422;13.486;2022-11-20T03:13:17;100854.63;;;0.67;84.42
9695;BME280;4690;52.422;13.486;2022-11-20T03:15:43;100846.50;;;0.59;84.84
9695;BME280;4690;52.422;13.486;2022-11-20T03:18:09;100840.38;;;0.49;84.25
9695;BME280;4690;52.422;13.486;2022-11-20T03:20:35;100841.66;;;0.45;84.72
9695;BME280;4690;52.422;13.486;2022-11-20T03:23:01;100839.44;;;0.66;85.03
9695;BME280;4690;52.422;13.486;2022-11-20T03:25:27;100836.63;;;0.68;84.00
9695;BME280;4690;52.422;13.486;2022-11-20T03:27:54;100830.06;;;0.71;84.42
9695;BME280;4690;52.422;13.486;2022-11-20T03:30:20;100823.31;;;0.75;83.71
9695;BME280;4690;52.422;13.486;2022-11-20T03:32:45;100831.78;;;0.80;83.51
9695;BME280;4690;52.422;13.486;2022-11-20T03:35:11;100824.53;;;0.80;84.05
9695;BME280;4690;52.422;13.486;2022-11-20T03:37:37;100836.00;;;0.82;83.03
9695;BME280;4690;52.422;13.486;2022-11-20T03:40:04;100830.94;;;0.79;83.33
9695;BME280;4690;52.422;13.486;2022-11-20T03:42:30;100833.53;;;0.63;83.62
9695;BME280;4690;52.422;13.486;2022-11-20T03:45:13;100837.44;;;0.69;83.79
9695;BME280;4690;52.422;13.486;2022-11-20T03:47:39;100827.66;;;0.67;83.86
9695;BME280;4690;52.422;13.486;2022-11-20T03:50:05;100831.53;;;0.65;83.84
9695;BME280;4690;52.422;13.486;2022-11-20T03:52:31;100831.09;;;0.78;83.21
9695;BME280;4690;52.422;13.486;2022-11-20T03:54:57;100830.72;;;0.73;84.03
9695;BME280;4690;52.422;13.486;2022-11-20T03:57:23;100840.00;;;0.44;84.48
9695;BME280;4690;52.422;13.486;2022-11-20T03:59:48;100835.94;;;0.40;85.08
9695;BME280;4690;52.422;13.486;2022-11-20T04:02:14;100840.19;;;0.51;84.36
9695;BME280;4690;52.422;13.486;2022-11-20T04:04:40;100828.25;;;0.53;84.51
9695;BME280;4690;52.422;13.486;2022-11-20T04:07:05;100821.03;;;0.62;84.84
9695;BME280;4690;52.422;13.486;2022-11-20T04:09:31;100830.53;;;0.66;84.70
9695;BME280;4690;52.422;13.486;2022-11-20T04:11:57;100822.25;;;0.67;83.63
9695;BME280;4690;52.422;13.486;2022-11-20T04:14:23;100823.50;;;0.81;83.48
9695;BME280;4690;52.422;13.486;2022-11-20T04:16:49;100816.94;;;0.84;83.93
9695;BME280;4690;52.422;13.486;2022-11-20T04:19:16;100816.09;;;0.83;83.82
9695;BME280;4690;52.422;13.486;2022-11-20T04:21:43;100827.56;;;0.77;83.54
9695;BME280;4690;52.422;13.486;2022-11-20T04:24:09;100827.06;;;0.82;84.17
9695;BME280;4690;52.422;13.486;2022-11-20T04:26:39;100836.72;;;0.93;83.88
9695;BME280;4690;52.422;13.486;2022-11-20T04:29:05;100837.25;;;0.96;83.53
9695;BME280;4690;52.422;13.486;2022-11-20T04:31:33;100831.84;;;0.96;83.22
9695;BME280;4690;52.422;13.486;2022-11-20T04:34:04;100833.88;;;0.94;83.28
9695;BME280;4690;52.422;13.486;2022-11-20T04:36:32;100834.69;;;0.95;82.58
9695;BME280;4690;52.422;13.486;2022-11-20T04:39:05;100837.06;;;0.98;83.01
9695;BME280;4690;52.422;13.486;2022-11-20T04:41:35;100826.94;;;0.92;82.94
9695;BME280;4690;52.422;13.486;2022-11-20T04:44:04;100821.41;;;0.93;82.46
9695;BME280;4690;52.422;13.486;2022-11-20T04:46:40;100820.00;;;0.89;83.70
9695;BME280;4690;52.422;13.486;2022-11-20T04:49:07;100818.47;;;0.86;83.63
9695;BME280;4690;52.422;13.486;2022-11-20T04:51:34;100808.06;;;0.92;83.51
9695;BME280;4690;52.422;13.486;2022-11-20T04:53:59;100810.59;;;0.93;83.65
9695;BME280;4690;52.422;13.486;2022-11-20T04:56:25;100810.06;;;0.89;83.00
9695;BME280;4690;52.422;13.486;2022-11-20T04:58:51;100806.53;;;0.89;83.77
9695;BME280;4690;52.422;13.486;2022-11-20T05:01:23;100803.53;;;1.00;83.19
9695;BME280;4690;52.422;13.486;2022-11-20T05:03:49;100805.06;;;1.03;83.13
9695;BME280;4690;52.422;13.486;2022-11-20T05:06:18;100804.91;;;1.04;82.98
9695;BME280;4690;52.422;13.486;2022-11-20T05:08:44;100791.56;;;1.03;83.22
9695;BME280;4690;52.422;13.486;2022-11-20T05:11:14;100799.00;;;1.09;83.81
9695;BME280;4690;52.422;13.486;2022-11-20T05:13:41;100789.19;;;1.00;83.03
9695;BME280;4690;52.422;13.486;2022-11-20T05:16:10;100789.66;;;0.87;84.29
9695;BME280;4690;52.422;13.486;2022-11-20T05:18:37;100792.00;;;0.90;84.59
9695;BME280;4690;52.422;13.486;2022-11-20T05:21:04;100784.75;;;0.82;83.79
9695;BME280;4690;52.422;13.486;2022-11-20T05:23:31;100786.06;;;0.78;84.41
9695;BME280;4690;52.422;13.486;2022-11-20T05:25:59;100790.81;;;0.84;84.06
9695;BME280;4690;52.422;13.486;2022-11-20T05:28:27;100784.22;;;0.79;85.32
9695;BME280;4690;52.422;13.486;2022-11-20T05:30:54;100783.59;;;0.85;84.49
9695;BME280;4690;52.422;13.486;2022-11-20T05:33:20;100778.34;;;0.83;84.75
9695;BME280;4690;52.422;13.486;2022-11-20T05:35:46;100787.63;;;0.89;85.33
9695;BME280;4690;52.422;13.486;2022-11-20T05:38:12;100784.25;;;0.87;84.91
9695;BME280;4690;52.422;13.486;2022-11-20T05:40:37;100782.13;;;0.99;85.04
9695;BME280;4690;52.422;13.486;2022-11-20T05:43:03;100786.31;;;1.01;84.12
9695;BME280;4690;52.422;13.486;2022-11-20T05:45:29;100790.38;;;0.97;84.76
9695;BME280;4690;52.422;13.486;2022-11-20T05:47:59;100780.94;;;0.93;83.98
9695;BME280;4690;52.422;13.486;2022-11-20T05:50:27;100784.81;;;0.64;85.32
9695;BME280;4690;52.422;13.486;2022-11-20T05:52:53;100786.00;;;0.62;85.58
9695;BME280;4690;52.422;13.486;2022-11-20T05:55:19;100777.59;;;0.65;85.34
9695;BME280;4690;52.422;13.486;2022-11-20T05:57:44;100774.63;;;0.76;85.19
9695;BME280;4690;52.422;13.486;2022-11-20T06:00:11;100766.38;;;0.86;85.47
9695;BME280;4690;52.422;13.486;2022-11-20T06:02:37;100773.53;;;1.03;85.46
9695;BME280;4690;52.422;13.486;2022-11-20T06:05:02;100773.66;;;0.94;83.98
9695;BME280;4690;52.422;13.486;2022-11-20T06:07:28;100777.88;;;0.88;84.79
9695;BME280;4690;52.422;13.486;2022-11-20T06:09:54;100778.53;;;0.90;85.20
9695;BME280;4690;52.422;13.486;2022-11-20T06:12:20;100771.78;;;0.86;85.21
9695;BME280;4690;52.422;13.486;2022-11-20T06:14:45;100779.50;;;0.81;84.58
9695;BME280;4690;52.422;13.486;2022-11-20T06:17:11;100774.13;;;0.81;84.57
9695;BME280;4690;52.422;13.486;2022-11-20T06:19:37;100776.78;;;0.73;84.97
9695;BME280;4690;52.422;13.486;2022-11-20T06:22:03;100773.13;;;0.90;85.63
9695;BME280;4690;52.422;13.486;2022-11-20T06:24:28;100775.09;;;0.72;84.89
9695;BME280;4690;52.422;13.486;2022-11-20T06:26:54;100772.03;;;0.66;85.71
9695;BME280;4690;52.422;13.486;2022-11-20T06:29:20;100770.44;;;0.90;85.83
9695;BME280;4690;52.422;13.486;2022-11-20T06:31:45;100771.38;;;0.73;85.48
9695;BME280;4690;52.422;13.486;2022-11-20T06:34:11;100778.84;;;0.87;84.88
9695;BME280;4690;52.422;13.486;2022-11-20T06:36:37;100777.50;;;0.83;84.98
9695;BME280;4690;52.422;13.486;2022-11-20T06:39:03;100780.31;;;0.65;85.05
9695;BME280;4690;52.422;13.486;2022-11-20T06:41:29;100783.00;;;0.65;85.79
9695;BME280;4690;52.422;13.486;2022-11-20T06:43:55;100777.25;;;0.60;85.80
9695;BME280;4690;52.422;13.486;2022-11-20T06:46:20;100779.50;;;0.81;86.24
9695;BME280;4690;52.422;13.486;2022-11-20T06:48:48;100778.00;;;0.86;84.92
9695;BME280;4690;52.422;13.486;2022-11-20T06:51:14;100773.41;;;0.71;84.48
9695;BME280;4690;52.422;13.486;2022-11-20T06:53:40;100778.34;;;0.83;84.56
9695;BME280;4690;52.422;13.486;2022-11-20T06:56:07;100771.31;;;0.56;85.92
9695;BME280;4690;52.422;13.486;2022-11-20T06:58:34;100770.09;;;0.85;85.21
9695;BME280;4690;52.422;13.486;2022-11-20T07:01:04;100762.28;;;0.31;86.18
9695;BME280;4690;52.422;13.486;2022-11-20T07:03:30;100766.97;;;0.29;87.08
9695;BME280;4690;52.422;13.486;2022-11-20T07:05:58;100773.06;;;0.31;87.02
9695;BME280;4690;52.422;13.486;2022-11-20T07:08:25;100766.13;;;0.29;87.12
9695;BME280;4690;52.422;13.486;2022-11-20T07:10:51;100768.78;;;0.20;87.06
9695;BME280;4690;52.422;13.486;2022-11-20T07:13:17;100773.09;;;0.13;87.15
9695;BME280;4690;52.422;13.486;2022-11-20T07:15:43;100767.63;;;0.23;86.64
9695;BME280;4690;52.422;13.486;2022-11-20T07:18:09;100765.97;;;0.04;87.18
9695;BME280;4690;52.422;13.486;2022-11-20T07:20:35;100759.78;;;0.12;87.51
9695;BME280;4690;52.422;13.486;2022-11-20T07:23:01;100763.59;;;0.01;87.17
9695;BME280;4690;52.422;13.486;2022-11-20T07:25:28;100752.06;;;0.17;86.47
9695;BME280;4690;52.422;13.486;2022-11-20T07:28:00;100758.19;;;0.27;86.40
9695;BME280;4690;52.422;13.486;2022-11-20T07:30:30;100761.69;;;-0.07;86.60
9695;BME280;4690;52.422;13.486;2022-11-20T07:32:56;100754.09;;;0.15;87.08
9695;BME280;4690;52.422;13.486;2022-11-20T07:35:24;100760.69;;;0.20;86.22
9695;BME280;4690;52.422;13.486;2022-11-20T07:37:50;100758.72;;;0.05;86.18
9695;BME280;4690;52.422;13.486;2022-11-20T07:40:17;100758.78;;;0.13;85.86
9695;BME280;4690;52.422;13.486;2022-11-20T07:42:51;100762.84;;;-0.09;86.99
9695;BME280;4690;52.422;13.486;2022-11-20T07:45:22;100763.72;;;-0.01;87.03
9695;BME280;4690;52.422;13.486;2022-11-20T07:47:49;100770.50;;;0.30;86.53
9695;BME280;4690;52.422;13.486;2022-11-20T07:50:16;100764.22;;;0.55;85.83
9695;BME280;4690;52.422;13.486;2022-11-20T07:52:42;100754.19;;;0.65;85.07
9695;BME280;4690;52.422;13.486;2022-11-20T07:55:09;100761.91;;;0.60;83.74
9695;BME280;4690;52.422;13.486;2022-11-20T07:57:35;100759.03;;;0.62;84.16
9695;BME280;4690;52.422;13.486;2022-11-20T08:00:03;100754.22;;;0.74;83.78
9695;BME280;4690;52.422;13.486;2022-11-20T08:02:29;100758.72;;;0.31;84.33
9695;BME280;4690;52.422;13.486;2022-11-20T08:04:55;100751.03;;;0.44;84.86
9695;BME280;4690;52.422;13.486;2022-11-20T08:07:21;100754.78;;;0.51;84.25
9695;BME280;4690;52.422;13.486;2022-11-20T08:09:46;100751.81;;;0.62;84.28
9695;BME280;4690;52.422;13.486;2022-11-20T08:12:20;100757.88;;;0.64;83.98
9695;BME280;4690;52.422;13.486;2022-11-20T08:15:06;100750.88;;;0.80;83.49
9695;BME280;4690;52.422;13.486;2022-11-20T08:17:32;100750.31;;;0.68;84.05
9695;BME280;4690;52.422;13.486;2022-11-20T08:19:58;100744.97;;;0.84;84.10
9695;BME280;4690;52.422;13.486;2022-11-20T08:22:24;100741.72;;;0.73;82.89
9695;BME280;4690;52.422;13.486;2022-11-20T08:24:50;100749.16;;;0.71;83.46
9695;BME280;4690;52.422;13.486;2022-11-20T08:27:16;100755.19;;;0.73;84.10
9695;BME280;4690;52.422;13.486;2022-11-20T08:29:42;100759.25;;;0.69;84.23
9695;BME280;4690;52.422;13.486;2022-11-20T08:32:07;100755.91;;;0.75;83.42
9695;BME280;4690;52.422;13.486;2022-11-20T08:34:33;100747.50;;;0.86;83.00
9695;BME280;4690;52.422;13.486;2022-11-20T08:36:59;100753.56;;;0.80;81.88
9695;BME280;4690;52.422;13.486;2022-11-20T08:39:26;100762.81;;;0.77;83.57
9695;BME280;4690;52.422;13.486;2022-11-20T08:41:52;100747.34;;;0.96;82.69
9695;BME280;4690;52.422;13.486;2022-11-20T08:44:18;100747.03;;;0.91;81.86
9695;BME280;4690;52.422;13.486;2022-11-20T08:46:43;100749.25;;;1.03;81.65
9695;BME280;4690;52.422;13.486;2022-11-20T08:49:12;100747.03;;;1.07;81.49
9695;BME280;4690;52.422;13.486;2022-11-20T08:51:39;100746.72;;;1.02;81.14
9695;BME280;4690;52.422;13.486;2022-11-20T08:54:06;100739.47;;;1.02;81.15
9695;BME280;4690;52.422;13.486;2022-11-20T08:56:34;100739.56;;;0.42;82.57
9695;BME280;4690;52.422;13.486;2022-11-20T08:59:00;100737.28;;;0.55;83.12
9695;BME280;4690;52.422;13.486;2022-11-20T09:01:27;100742.38;;;0.66;82.29
9695;BME280;4690;52.422;13.486;2022-11-20T09:03:55;100732.31;;;0.77;82.77
9695;BME280;4690;52.422;13.486;2022-11-20T09:06:22;100743.31;;;0.49;82.89
9695;BME280;4690;52.422;13.486;2022-11-20T09:08:55;100736.16;;;0.66;82.33
9695;BME280;4690;52.422;13.486;2022-11-20T09:11:22;100745.03;;;0.58;82.57
9695;BME280;4690;52.422;13.486;2022-11-20T09:13:48;100742.03;;;0.70;81.96
9695;BME280;4690;52.422;13.486;2022-11-20T09:16:14;100744.16;;;0.92;81.33
9695;BME280;4690;52.422;13.486;2022-11-20T09:18:40;100752.25;;;0.92;80.90
9695;BME280;4690;52.422;13.486;2022-11-20T09:21:12;100754.25;;;0.90;80.33
9695;BME280;4690;52.422;13.486;2022-11-20T09:23:39;100753.13;;;0.58;81.64
9695;BME280;4690;52.422;13.486;2022-11-20T09:26:13;100760.59;;;0.73;81.29
9695;BME280;4690;52.422;13.486;2022-11-20T09:28:40;100749.53;;;0.15;83.19
9695;BME280;4690;52.422;13.486;2022-11-20T09:31:21;100747.56;;;-0.01;83.16
9695;BME280;4690;52.422;13.486;2022-11-20T09:33:47;100746.19;;;0.21;84.47
9695;BME280;4690;52.422;13.486;2022-11-20T09:36:13;100745.03;;;0.24;83.03
9695;BME280;4690;52.422;13.486;2022-11-20T09:38:39;100744.34;;;0.56;82.21
9695;BME280;4690;52.422;13.486;2022-11-20T09:41:10;100737.34;;;0.72;81.60
9695;BME280;4690;52.422;13.486;2022-11-20T09:44:18;100740.09;;;0.46;81.46
9695;BME280;4690;52.422;13.486;2022-11-20T09:50:07;100738.06;;;0.48;82.02
9695;BME280;4690;52.422;13.486;2022-11-20T09:55:14;100742.44;;;0.40;81.87
9695;BME280;4690;52.422;13.486;2022-11-20T09:57:45;100734.78;;;0.28;82.23
9695;BME280;4690;52.422;13.486;2022-11-20T10:00:14;100734.88;;;0.44;82.28
9695;BME280;4690;52.422;13.486;2022-11-20T10:11:01;100721.75;;;0.15;83.10
9695;BME280;4690;52.422;13.486;2022-11-20T10:14:08;100717.53;;;0.47;82.63
9695;BME280;4690;52.422;13.486;2022-11-20T10:16:48;100713.38;;;0.60;81.60
9695;BME280;4690;52.422;13.486;2022-11-20T10:19:42;100723.56;;;0.83;80.48
9695;BME280;4690;52.422;13.486;2022-11-20T10:25:20;100727.63;;;0.95;79.66
9695;BME280;4690;52.422;13.486;2022-11-20T10:30:36;100717.97;;;0.68;81.54
9695;BME280;4690;52.422;13.486;2022-11-20T10:33:24;100720.00;;;0.74;81.34
9695;BME280;4690;52.422;13.486;2022-11-20T10:36:12;100715.44;;;0.75;81.65
9695;BME280;4690;52.422;13.486;2022-11-20T10:38:47;100714.97;;;0.79;81.37
9695;BME280;4690;52.422;13.486;2022-11-20T10:41:28;100702.16;;;0.89;80.95
9695;BME280;4690;52.422;13.486;2022-11-20T10:44:20;100710.44;;;0.96;81.85
9695;BME280;4690;52.422;13.486;2022-11-20T10:47:08;100704.84;;;0.89;81.20
9695;BME280;4690;52.422;13.486;2022-11-20T10:49:37;100701.34;;;0.97;81.37
9695;BME280;4690;52.422;13.486;2022-11-20T10:52:32;100692.00;;;0.75;82.07
9695;BME280;4690;52.422;13.486;2022-11-20T10:58:08;100696.41;;;0.76;82.29
9695;BME280;4690;52.422;13.486;2022-11-20T11:00:35;100690.72;;;1.04;82.52
9695;BME280;4690;52.422;13.486;2022-11-20T11:03:01;100698.84;;;1.20;82.13
9695;BME280;4690;52.422;13.486;2022-11-20T11:08:11;100687.88;;;1.14;81.59
9695;BME280;4690;52.422;13.486;2022-11-20T11:10:54;100697.50;;;1.24;82.03
9695;BME280;4690;52.422;13.486;2022-11-20T11:13:28;100685.84;;;1.48;81.43
9695;BME280;4690;52.422;13.486;2022-11-20T11:15:54;100690.22;;;1.57;81.26
9695;BME280;4690;52.422;13.486;2022-11-20T11:18:33;100681.47;;;1.55;80.86
9695;BME280;4690;52.422;13.486;2022-11-20T11:21:03;100676.41;;;1.11;81.96
9695;BME280;4690;52.422;13.486;2022-11-20T11:23:34;100682.81;;;1.19;82.03
9695;BME280;4690;52.422;13.486;2022-11-20T11:26:05;100675.88;;;1.00;82.34
9695;BME280;4690;52.422;13.486;2022-11-20T11:28:32;100688.19;;;0.94;82.79
9695;BME280;4690;52.422;13.486;2022-11-20T11:30:58;100677.06;;;0.97;82.77
9695;BME280;4690;52.422;13.486;2022-11-20T11:33:30;100670.16;;;1.03;82.68
9695;BME280;4690;52.422;13.486;2022-11-20T11:36:21;100679.28;;;1.26;82.25
9695;BME280;4690;52.422;13.486;2022-11-20T11:38:52;100670.69;;;1.47;82.03
9695;BME280;4690;52.422;13.486;2022-11-20T11:41:25;100661.88;;;1.78;81.13
9695;BME280;4690;52.422;13.486;2022-11-20T11:44:04;100662.72;;;1.78;79.85
9695;BME280;4690;52.422;13.486;2022-11-20T11:46:58;100666.94;;;1.65;79.62
9695;BME280;4690;52.422;13.486;2022-11-20T11:49:24;100658.16;;;1.54;81.44
9695;BME280;4690;52.422;13.486;2022-11-20T11:54:53;100658.09;;;2.04;78.94
9695;BME280;4690;52.422;13.486;2022-11-20T11:57:49;100663.16;;;1.98;78.17
9695;BME280;4690;52.422;13.486;2022-11-20T12:00:21;100655.53;;;2.02;78.43
9695;BME280;4690;52.422;13.486;2022-11-20T12:06:01;100653.53;;;2.04;79.35
9695;BME280;4690;52.422;13.486;2022-11-20T12:09:11;100649.94;;;2.20;78.88
9695;BME280;4690;52.422;13.486;2022-11-20T12:11:55;100641.81;;;2.20;79.21
9695;BME280;4690;52.422;13.486;2022-11-20T12:14:43;100643.44;;;2.37;78.30
9695;BME280;4690;52.422;13.486;2022-11-20T12:17:13;100645.91;;;2.47;77.75
9695;BME280;4690;52.422;13.486;2022-11-20T12:19:40;100649.00;;;2.67;77.78
9695;BME280;4690;52.422;13.486;2022-11-20T12:31:45;100634.84;;;2.65;76.55
9695;BME280;4690;52.422;13.486;2022-11-20T12:40:00;100631.78;;;3.14;78.03
9695;BME280;4690;52.422;13.486;2022-11-20T12:42:39;100630.25;;;2.97;77.54
9695;BME280;4690;52.422;13.486;2022-11-20T12:45:46;100622.69;;;2.61;79.03
9695;BME280;4690;52.422;13.486;2022-11-20T12:51:55;100620.25;;;2.43;80.89
9695;BME280;4690;52.422;13.486;2022-11-20T12:58:48;100614.09;;;2.26;82.32
9695;BME280;4690;52.422;13.486;2022-11-20T13:06:47;100616.38;;;2.06;84.44
9695;BME280;4690;52.422;13.486;2022-11-20T13:09:19;100613.09;;;2.19;85.24
9695;BME280;4690;52.422;13.486;2022-11-20T13:12:36;100613.88;;;2.28;85.38
9695;BME280;4690;52.422;13.486;2022-11-20T13:15:35;100605.44;;;2.31;85.10
9695;BME280;4690;52.422;13.486;2022-11-20T13:18:07;100604.53;;;2.07;85.75
9695;BME280;4690;52.422;13.486;2022-11-20T13:20:36;100604.38;;;2.09;86.91
9695;BME280;4690;52.422;13.486;2022-11-20T13:23:06;100603.34;;;2.10;87.19
9695;BME280;4690;52.422;13.486;2022-11-20T13:25:39;100598.72;;;2.18;87.50
9695;BME280;4690;52.422;13.486;2022-11-20T13:28:29;100594.84;;;1.73;88.58
9695;BME280;4690;52.422;13.486;2022-11-20T13:30:57;100591.38;;;2.04;88.12
9695;BME280;4690;52.422;13.486;2022-11-20T13:33:38;100587.59;;;2.13;87.95
9695;BME280;4690;52.422;13.486;2022-11-20T13:36:20;100589.78;;;2.18;87.87
9695;BME280;4690;52.422;13.486;2022-11-20T13:38:52;100583.78;;;2.31;86.97
9695;BME280;4690;52.422;13.486;2022-11-20T13:41:33;100583.53;;;2.17;87.85
9695;BME280;4690;52.422;13.486;2022-11-20T13:46:46;100580.13;;;2.23;87.02
9695;BME280;4690;52.422;13.486;2022-11-20T14:00:26;100586.69;;;2.29;87.08
9695;BME280;4690;52.422;13.486;2022-11-20T14:03:20;100589.03;;;2.32;87.18
9695;BME280;4690;52.422;13.486;2022-11-20T14:05:55;100587.44;;;2.15;87.22
9695;BME280;4690;52.422;13.486;2022-11-20T14:08:37;100589.94;;;2.16;87.39
9695;BME280;4690;52.422;13.486;2022-11-20T14:11:30;100588.13;;;2.17;87.77
9695;BME280;4690;52.422;13.486;2022-11-20T14:14:18;100585.28;;;2.02;88.03
9695;BME280;4690;52.422;13.486;2022-11-20T14:16:45;100582.38;;;2.12;87.84
9695;BME280;4690;52.422;13.486;2022-11-20T14:22:05;100577.34;;;2.09;88.78
9695;BME280;4690;52.422;13.486;2022-11-20T14:24:31;100574.00;;;2.30;88.34
9695;BME280;4690;52.422;13.486;2022-11-20T14:26:57;100576.50;;;2.39;88.09
9695;BME280;4690;52.422;13.486;2022-11-20T14:29:35;100580.25;;;2.30;87.46
9695;BME280;4690;52.422;13.486;2022-11-20T14:32:03;100573.19;;;2.29;87.89
9695;BME280;4690;52.422;13.486;2022-11-20T14:34:33;100573.09;;;2.14;87.68
9695;BME280;4690;52.422;13.486;2022-11-20T14:37:09;100569.88;;;2.11;88.53
9695;BME280;4690;52.422;13.486;2022-11-20T14:39:42;100580.53;;;2.12;88.68
9695;BME280;4690;52.422;13.486;2022-11-20T14:42:22;100580.41;;;2.06;88.12
9695;BME280;4690;52.422;13.486;2022-11-20T14:44:50;100584.06;;;2.13;88.21
9695;BME280;4690;52.422;13.486;2022-11-20T14:47:25;100574.88;;;2.22;88.18
9695;BME280;4690;52.422;13.486;2022-11-20T14:49:53;100582.16;;;2.21;88.08
9695;BME280;4690;52.422;13.486;2022-11-20T14:52:24;100583.41;;;2.02;88.04
9695;BME280;4690;52.422;13.486;2022-11-20T14:54:56;100581.34;;;2.13;88.53
9695;BME280;4690;52.422;13.486;2022-11-20T14:57:34;100576.22;;;2.26;88.71