sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13067;SDS011;6600;51.362;6.686;2023-02-13T00:01:26;4.57;;;1.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:03:51;4.03;;;2.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:06:17;3.20;;;2.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:08:42;3.30;;;2.20;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:11:07;4.60;;;2.43;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:13:33;2.60;;;1.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:16:00;3.73;;;2.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:18:27;3.20;;;1.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:21:01;4.23;;;2.37;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:23:29;3.30;;;1.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:25:56;3.43;;;1.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:28:22;4.07;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:30:48;5.67;;;3.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:33:13;2.83;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:35:38;5.83;;;2.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:38:04;4.53;;;1.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:40:29;3.00;;;2.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:42:54;4.17;;;2.50;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:45:20;3.73;;;1.73;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:47:45;4.13;;;2.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:50:10;3.43;;;2.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:52:36;5.27;;;2.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:55:01;4.97;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:57:26;3.53;;;1.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T00:59:52;2.97;;;1.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:02:17;4.13;;;2.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:04:42;4.40;;;1.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:07:07;2.60;;;1.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:09:33;2.73;;;1.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:11:58;4.47;;;2.37;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:14:23;4.10;;;2.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:16:49;3.50;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:19:14;3.33;;;2.43;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:21:39;2.37;;;1.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:24:07;3.57;;;2.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:26:32;3.47;;;2.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:28:57;3.90;;;2.27;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:31:23;3.13;;;1.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:33:48;3.50;;;2.20;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:36:14;5.37;;;2.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:38:40;4.20;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:41:06;4.63;;;2.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:43:48;4.77;;;2.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:46:57;3.70;;;2.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:49:17;4.13;;;2.57;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:51:50;3.03;;;1.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:54:20;5.60;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:56:55;3.23;;;2.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T01:59:28;3.33;;;1.97;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:01:58;6.37;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:04:28;4.43;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:06:59;3.70;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:09:29;4.27;;;2.93;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:14:37;4.70;;;2.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:17:05;4.43;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:19:34;4.53;;;2.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:24:57;5.97;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:27:40;6.73;;;3.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:30:25;8.03;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:41:34;4.43;;;2.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:47:01;5.60;;;2.67;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:49:50;6.00;;;3.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:55:08;6.10;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T02:57:45;5.63;;;2.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:00:38;4.17;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:03:25;4.90;;;3.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:06:25;6.83;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:08:56;3.87;;;2.50;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:11:44;6.20;;;2.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:14:36;5.93;;;2.57;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:17:02;3.40;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:19:53;3.17;;;2.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:22:47;3.67;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:25:37;3.97;;;2.57;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:31:14;6.10;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:33:56;4.97;;;3.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:39:17;3.27;;;1.93;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:42:00;3.47;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:44:40;5.20;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:47:10;4.73;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:49:48;3.60;;;2.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:55:21;4.73;;;2.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T03:58:13;5.60;;;2.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:01:01;4.87;;;1.93;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:06:15;2.90;;;2.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:08:45;5.20;;;2.43;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:14:04;4.37;;;2.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:16:33;5.03;;;2.37;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:19:02;3.33;;;1.93;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:21:32;2.60;;;2.37;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:23:59;2.93;;;2.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:26:24;3.83;;;2.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:28:56;3.40;;;2.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:31:22;3.83;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:33:47;3.57;;;2.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:36:12;3.60;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:38:37;4.50;;;2.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:41:03;5.90;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:43:28;8.67;;;3.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:45:54;4.37;;;2.20;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:48:19;5.07;;;2.93;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:50:44;5.77;;;2.50;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:53:10;5.90;;;3.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:55:35;5.33;;;2.27;;
13067;SDS011;6600;51.362;6.686;2023-02-13T04:58:00;2.63;;;2.43;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:00:26;4.43;;;2.57;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:02:58;4.57;;;2.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:05:28;3.90;;;2.57;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:07:53;4.43;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:10:18;3.63;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:12:44;4.37;;;2.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:15:09;4.00;;;2.37;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:17:34;3.40;;;2.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:19:59;4.10;;;2.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:22:25;4.50;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:25:09;3.27;;;2.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:27:34;6.23;;;3.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:29:59;5.97;;;3.17;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:32:25;4.73;;;2.43;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:34:50;5.40;;;3.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:37:15;4.37;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:39:41;6.77;;;2.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:42:06;4.27;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:44:31;5.77;;;2.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:46:57;4.67;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:49:22;3.73;;;2.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:51:48;3.23;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:54:16;2.03;;;1.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:56:41;4.50;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T05:59:07;4.93;;;2.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:01:32;3.47;;;2.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:03:57;3.47;;;2.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:06:23;3.27;;;2.20;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:08:49;6.17;;;2.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:11:14;6.13;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:13:40;6.07;;;2.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:16:09;4.80;;;2.37;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:18:35;3.83;;;3.20;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:21:01;3.33;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:23:27;4.17;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:25:52;4.83;;;2.43;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:28:18;6.40;;;2.93;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:30:43;7.17;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:33:09;4.87;;;2.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:35:34;4.33;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:37:59;3.63;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:40:25;3.73;;;2.57;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:42:50;3.37;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:45:15;3.97;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:47:41;3.03;;;2.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:50:07;6.10;;;3.43;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:52:33;4.63;;;3.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:54:59;5.10;;;3.20;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:57:25;5.83;;;3.17;;
13067;SDS011;6600;51.362;6.686;2023-02-13T06:59:50;7.70;;;3.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:02:16;6.60;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:04:41;8.90;;;3.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:07:06;4.97;;;2.97;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:09:32;4.40;;;3.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:11:57;5.90;;;3.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:14:22;5.37;;;2.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:16:48;7.13;;;2.97;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:19:13;7.17;;;3.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:21:38;6.53;;;2.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:24:04;5.23;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:26:29;5.70;;;3.93;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:28:55;6.63;;;2.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:31:20;5.13;;;2.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:33:48;6.10;;;2.67;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:36:14;5.37;;;3.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:38:39;7.93;;;3.73;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:41:04;8.10;;;3.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:43:30;5.10;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:45:59;9.73;;;4.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:48:26;5.20;;;3.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:50:52;5.27;;;2.50;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:53:18;8.73;;;3.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:55:43;5.47;;;3.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T07:58:09;6.10;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:00:34;7.40;;;3.27;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:03:00;5.43;;;2.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:05:26;8.13;;;3.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:07:51;6.87;;;3.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:10:17;7.97;;;4.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:13:01;3.77;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:15:27;4.77;;;2.67;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:17:52;6.33;;;3.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:20:18;5.00;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:22:43;3.93;;;2.67;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:25:09;5.00;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:27:34;6.40;;;3.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:29:59;4.97;;;3.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:32:25;6.37;;;3.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:34:51;4.83;;;2.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:37:16;6.33;;;3.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:39:42;5.43;;;2.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:42:07;5.00;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:44:33;4.83;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:46:59;4.50;;;3.50;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:49:27;8.17;;;3.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:51:56;6.40;;;2.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:54:21;5.40;;;2.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:56:46;5.67;;;3.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T08:59:12;5.83;;;2.57;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:01:37;5.73;;;3.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:04:02;6.77;;;3.43;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:06:28;5.87;;;3.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:08:53;7.27;;;3.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:11:19;6.37;;;3.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:13:47;7.83;;;3.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:16:13;5.97;;;2.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:18:39;5.13;;;3.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:21:06;5.23;;;3.17;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:23:34;6.27;;;3.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:26:02;4.90;;;2.93;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:28:29;5.40;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:30:55;5.80;;;3.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:33:21;6.23;;;3.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:35:47;3.70;;;2.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:38:12;6.73;;;3.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:40:40;7.37;;;3.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:43:14;5.53;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:45:46;5.60;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:48:17;5.30;;;3.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:50:51;4.83;;;2.37;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:53:19;4.93;;;2.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:56:02;5.00;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T09:58:37;5.57;;;3.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:01:30;5.10;;;2.97;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:06:57;6.83;;;3.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:12:18;3.00;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:17:20;3.07;;;2.17;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:19:59;7.73;;;3.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:22:42;6.13;;;2.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:27:46;5.93;;;3.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:30:23;4.13;;;2.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:35:41;5.03;;;3.17;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:38:30;6.03;;;2.97;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:46:21;4.97;;;2.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T10:54:29;6.77;;;3.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:04:58;4.07;;;2.57;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:07:26;3.17;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:09:57;3.47;;;2.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:12:28;6.37;;;2.93;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:14:56;6.07;;;3.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:17:24;3.60;;;3.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:19:59;5.47;;;3.27;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:25:00;5.37;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:27:27;6.80;;;3.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:29:58;3.40;;;2.27;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:32:27;4.80;;;2.73;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:34:54;3.73;;;2.50;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:37:24;4.73;;;3.27;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:39:55;3.03;;;2.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:42:33;5.10;;;2.67;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:49:58;6.40;;;3.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:52:28;4.40;;;3.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:55:00;3.90;;;2.57;;
13067;SDS011;6600;51.362;6.686;2023-02-13T11:57:54;4.83;;;2.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:02:57;4.20;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:05:24;3.37;;;2.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:07:51;5.03;;;2.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:10:25;3.83;;;2.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:12:53;4.20;;;2.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:15:37;4.87;;;2.27;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:20:34;5.83;;;2.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:23:21;5.47;;;2.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:39:25;3.83;;;2.20;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:47:18;6.07;;;2.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:49:53;3.73;;;2.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:52:46;4.33;;;1.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T12:58:40;4.50;;;2.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:04:10;5.73;;;2.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:07:00;4.03;;;2.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:09:39;3.37;;;2.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:14:53;4.90;;;2.50;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:17:37;2.13;;;1.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:20:26;4.13;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:23:24;3.63;;;2.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:32:07;2.67;;;2.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:34:37;3.17;;;2.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:42:26;4.37;;;2.27;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:47:50;2.53;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:50:25;3.83;;;2.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T13:58:36;3.03;;;1.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:03:39;2.83;;;2.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:06:08;2.93;;;2.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:11:03;4.03;;;2.43;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:13:36;4.17;;;1.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:16:03;3.77;;;1.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:18:30;3.87;;;2.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:20:58;2.37;;;1.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:26:08;2.67;;;1.97;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:29:27;4.03;;;2.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:31:35;1.90;;;1.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:34:05;2.53;;;1.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:36:41;3.03;;;1.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:39:26;3.67;;;2.20;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:41:59;2.43;;;1.67;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:47:29;2.80;;;1.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:49:59;1.77;;;1.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:52:34;3.30;;;1.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:55:28;3.53;;;1.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T14:58:07;4.63;;;1.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:03:05;1.63;;;1.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:05:44;2.90;;;1.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:08:16;3.90;;;2.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:10:46;3.00;;;2.23;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:13:21;1.77;;;1.50;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:15:52;2.17;;;1.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:18:24;2.30;;;1.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:20:52;3.07;;;1.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:23:25;2.77;;;1.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:25:55;2.40;;;1.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:28:28;3.10;;;1.73;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:33:25;2.20;;;2.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:35:54;2.27;;;1.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:38:38;2.03;;;1.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:41:11;1.70;;;1.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:43:38;2.97;;;1.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:46:19;2.47;;;1.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:48:51;2.37;;;1.47;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:51:18;3.73;;;1.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:56:21;2.70;;;1.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T15:58:47;4.83;;;2.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:01:13;2.60;;;1.97;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:03:41;2.23;;;1.73;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:06:10;2.77;;;2.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:08:38;4.30;;;2.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:11:53;2.73;;;1.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:14:14;2.90;;;2.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:16:48;2.80;;;1.40;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:19:20;3.17;;;2.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:21:47;3.00;;;1.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:24:13;5.40;;;2.00;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:26:41;2.57;;;1.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:29:14;3.33;;;1.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:31:43;3.77;;;1.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:34:25;1.83;;;1.73;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:36:53;2.57;;;1.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:39:20;3.40;;;1.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:41:53;2.27;;;1.20;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:44:21;1.97;;;1.53;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:46:54;2.13;;;1.70;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:49:22;2.73;;;2.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:51:54;3.20;;;1.80;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:54:30;2.87;;;1.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T16:57:31;3.00;;;1.97;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:02:45;4.63;;;2.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:05:17;3.23;;;2.10;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:07:52;2.37;;;1.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:10:25;2.43;;;1.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:12:58;3.67;;;2.13;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:15:36;4.20;;;1.77;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:18:06;4.13;;;1.90;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:20:31;2.70;;;2.07;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:22:59;3.97;;;1.83;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:25:28;3.23;;;2.30;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:27:55;2.73;;;2.03;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:30:25;3.43;;;2.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:32:57;3.57;;;2.60;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:35:24;3.33;;;2.27;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:37:49;5.50;;;2.33;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:40:16;4.80;;;2.63;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:42:43;5.50;;;2.87;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:45:12;6.20;;;2.50;;
13067;SDS011;6600;51.362;6.686;2023-02-13T17:47:40;2.57;;;2.30;;