sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2023-01-15T00:01:26;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:03:54;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:06:23;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:08:51;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:11:18;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:13:46;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:16:16;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:18:45;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:21:14;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:23:41;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:26:29;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:29:15;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:31:44;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:34:16;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:36:43;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:39:10;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:41:37;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:44:03;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:46:30;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:48:57;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:51:24;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:53:50;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:56:17;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T00:58:44;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:01:13;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:03:40;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:06:07;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:08:35;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:11:06;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:13:34;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:16:01;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:18:28;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:20:55;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:23:23;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:25:50;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:28:16;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:30:43;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:33:10;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:35:37;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:38:03;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:40:30;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:42:57;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:45:30;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:48:03;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:50:32;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:53:06;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:55:35;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T01:58:05;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:00:34;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:03:05;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:05:49;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:08:17;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:10:48;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:13:42;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:16:16;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:18:59;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:30:05;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:32:44;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:35:21;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:37:52;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:40:22;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:42:50;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:45:24;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:47:55;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:50:30;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:53:02;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:55:37;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T02:58:09;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:00:40;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:08:55;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:11:22;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:14:02;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:16:37;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:19:36;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:22:18;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:25:03;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:27:30;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:30:05;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:32:32;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:34:59;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:37:26;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:39:54;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:48:03;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:53:22;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T03:58:28;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:00:58;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:03:28;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:05:59;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:08:30;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:10:59;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:13:27;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:15:57;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:18:24;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:20:51;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:23:21;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:25:48;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:28:14;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:30:41;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:33:09;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:35:37;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:38:04;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:40:31;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:43:16;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:46:02;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:48:28;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:50:56;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:53:27;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:56:08;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T04:58:34;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:01:01;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:03:29;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:06:02;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:08:30;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:11:03;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:13:31;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:16:14;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:18:42;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:21:14;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:23:42;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:26:09;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:28:36;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:31:14;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:33:41;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:36:14;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:38:41;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:41:11;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:44:00;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:46:27;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:48:57;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:51:24;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:53:51;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:56:18;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T05:58:44;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:01:11;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:03:38;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:06:12;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:08:39;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:11:06;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:13:33;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:16:00;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:18:27;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:20:54;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:23:21;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:25:48;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:28:14;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:30:41;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:33:08;7.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:35:35;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:38:02;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:40:28;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:42:58;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:45:44;7.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:48:29;7.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:50:56;7.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:53:23;7.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:55:50;7.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T06:58:17;7.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:00:47;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:03:23;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:05:50;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:08:17;6.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:10:44;6.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:13:10;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:15:38;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:18:05;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:20:32;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:22:58;6.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:25:25;6.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:27:52;6.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:30:19;6.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:32:46;6.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:35:12;6.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:37:39;6.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:40:06;6.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:42:33;6.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:45:19;6.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:48:07;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:50:52;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:53:19;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:55:46;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T07:58:13;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:00:39;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:03:07;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:05:34;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:08:01;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:10:28;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:12:55;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:15:40;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:18:09;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:20:36;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:23:03;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:25:30;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:28:00;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:30:27;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:32:58;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:35:26;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:37:52;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:40:19;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:42:46;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:45:13;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:47:40;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:50:07;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:52:35;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:55:03;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:57:30;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T08:59:57;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:02:24;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:04:50;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:07:18;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:09:45;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:12:11;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:14:39;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:17:26;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:19:53;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:22:20;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:24:47;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:27:13;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:29:40;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:32:07;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:34:36;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:37:02;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:39:29;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:42:03;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:47:28;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:50:03;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:52:55;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:55:29;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T09:57:59;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:00:34;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:03:23;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:08:46;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:13:59;5.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:16:30;5.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:18:57;5.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:21:49;5.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:24:26;5.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:26:57;5.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:32:32;5.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:37:41;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:40:20;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:43:13;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:45:56;5.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:54:00;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T10:56:41;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:01:39;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:04:10;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:06:40;5.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:09:18;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:14:45;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:17:41;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:20:32;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:25:34;4.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:28:04;4.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:30:34;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:33:19;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:35:55;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:38:28;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:41:00;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:43:29;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:46:29;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:49:17;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:52:09;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:54:38;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:57:07;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T11:59:34;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:02:30;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:05:01;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:07:30;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:10:37;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:14:16;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:25:12;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:33:14;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:35:57;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:41:31;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:44:26;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:47:18;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:49:52;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:52:26;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:55:12;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T12:57:46;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:00:27;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:05:57;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:11:27;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:13:54;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:19:40;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:22:24;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:25:41;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:30:50;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:36:13;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:38:48;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:41:21;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:44:18;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:46:47;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:49:30;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:51:58;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:54:31;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T13:59:49;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:02:24;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:04:51;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:07:21;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:10:08;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:12:58;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:15:44;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:24:12;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:35:36;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:38:16;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:41:02;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:43:34;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:46:33;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:49:00;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:51:30;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:54:06;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:56:36;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T14:59:35;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:02:21;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:04:53;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:07:25;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:18:07;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:23:14;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:25:41;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:28:10;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:30:44;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:33:25;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:35:55;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:38:24;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:40:57;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:43:59;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:46:49;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:49:39;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:52:20;3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:55:02;3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T15:57:33;3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:00:01;3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:02:33;3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:05:20;3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:07:48;3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:10:18;3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:12:55;3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:15:27;3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:17:59;3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:20:27;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:23:01;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:25:34;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:28:03;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:30:31;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:33:04;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:35:33;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:38:03;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:40:38;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:43:18;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:46:17;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:48:45;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:51:43;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T16:56:57;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:01:52;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:04:38;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:07:15;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:09:52;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:14:52;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:19:50;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:22:25;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:24:56;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:27:24;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:29:51;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:32:33;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:35:08;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:37:42;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:40:10;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:42:37;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:45:03;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:47:30;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:49:57;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:52:24;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:54:51;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T17:57:36;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:00:22;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:03:17;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:06:04;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:08:33;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:11:01;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:13:28;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:15:55;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:18:22;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:20:49;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:23:16;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:25:43;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:28:14;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:30:41;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:33:08;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:35:34;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:38:01;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-01-15T18:40:28;2.60;99.90