sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23637;DHT22;11995;50.842;4.456;2023-05-18T00:00:08;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:02:37;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:05:07;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:07:36;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:10:03;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:12:31;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:14:59;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:17:26;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:19:54;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:22:24;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:24:57;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:27:25;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:29:52;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:32:20;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:34:48;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:37:15;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:39:43;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:42:10;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:44:38;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:47:06;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:49:34;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:52:03;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:54:31;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:57:00;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T00:59:29;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:01:58;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:04:27;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:06:57;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:09:33;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:12:12;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:14:51;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:17:45;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:23:11;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:28:29;9.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:30:59;9.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:33:27;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:36:00;9.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:38:28;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:43:39;9.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:46:37;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:51:48;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:54:19;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:56:48;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T01:59:17;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:01:45;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:04:12;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:06:40;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:09:16;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:11:44;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:14:12;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:16:39;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:19:08;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:21:36;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:24:04;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:26:31;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:29:05;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:31:37;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:34:05;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:36:34;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:39:08;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:41:36;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:44:04;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:46:32;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:49:00;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:51:27;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:53:57;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:56:24;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T02:58:54;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:01:23;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:03:53;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:06:23;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:08:53;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:11:21;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:13:49;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:16:17;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:18:44;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:21:12;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:23:39;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:26:07;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:28:37;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:31:05;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:33:39;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:36:06;8.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:38:43;8.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:41:13;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:43:42;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:46:15;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:48:43;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:51:11;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:53:38;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:56:12;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T03:58:43;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:01:11;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:03:41;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:06:09;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:08:43;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:11:11;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:13:39;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:16:07;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:18:42;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:21:06;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:23:41;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:26:08;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:28:36;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:31:05;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:33:35;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:36:04;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:38:32;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:41:08;8.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:43:35;8.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:46:03;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:48:32;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:51:00;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:53:31;8.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:56:04;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T04:58:37;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:01:09;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:03:37;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:06:05;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:08:37;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:11:04;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:13:32;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:16:02;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:18:29;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:20:57;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:23:25;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:25:52;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:28:20;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:30:49;9.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:33:17;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:35:48;9.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:38:15;9.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:40:48;9.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:43:19;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:45:46;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:48:14;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:50:41;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:53:09;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:55:37;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T05:58:07;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:00:38;9.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:03:06;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:05:33;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:08:03;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:10:31;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:12:58;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:15:26;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:17:54;9.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:20:24;9.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:22:55;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:25:23;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:27:50;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:30:20;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:32:53;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:35:21;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:37:51;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:40:19;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:42:46;9.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:45:14;9.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:47:42;9.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:50:14;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:52:44;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:55:12;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T06:57:40;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:00:08;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:02:38;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:05:07;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:07:41;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:10:10;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:12:37;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:15:06;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:17:33;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:20:01;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:22:30;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:24:58;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:27:32;11.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:30:00;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:32:27;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:34:55;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:37:25;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:39:53;11.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:42:26;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:44:54;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:47:21;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:49:49;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:52:17;11.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:54:44;11.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:57:13;11.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T07:59:46;12.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:02:16;12.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:04:48;12.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:07:16;12.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:09:46;12.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:12:17;12.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:14:47;12.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:17:15;12.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:19:43;12.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:22:18;12.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:24:42;12.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:27:10;12.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:29:38;12.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:32:11;12.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:34:39;12.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:37:07;12.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:39:35;12.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:42:23;11.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:47:31;12.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:50:01;13.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:52:36;13.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:55:06;13.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T08:57:35;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:00:06;13.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:02:38;13.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:05:14;13.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:07:43;13.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:10:13;13.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:12:42;13.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:15:14;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:17:43;13.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:20:11;14.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:22:46;14.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:25:15;14.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:27:44;13.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:30:13;13.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:32:41;13.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:35:09;13.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:37:41;13.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:40:09;13.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:42:39;14.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:45:15;14.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:47:51;14.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:50:23;14.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:53:13;14.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:55:45;14.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T09:58:14;14.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:00:44;14.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:03:19;14.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:05:47;15.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:08:16;15.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:10:44;15.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:13:16;15.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:18:19;15.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:20:47;15.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:23:20;15.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:25:49;15.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:28:21;15.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:30:56;15.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:33:26;15.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:35:54;15.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:38:23;15.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:40:53;15.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:43:22;15.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:45:54;15.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:48:23;15.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:50:52;15.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:53:22;15.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:55:51;16.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T10:58:20;15.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:00:54;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:03:23;15.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:08:44;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:11:12;16.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:13:46;15.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:16:14;15.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:18:44;15.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:21:28;15.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:24:25;15.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:26:55;15.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:29:40;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:32:27;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:34:57;15.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:37:46;15.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:40:47;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:43:22;16.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:45:55;16.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:48:28;16.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:50:53;16.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:53:25;16.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:55:53;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T11:58:25;16.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:00:53;16.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:03:25;16.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:05:56;15.30;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:08:22;15.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:10:52;15.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:13:25;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:15:54;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:18:22;16.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:20:50;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:23:18;15.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:25:45;15.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:28:14;15.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:30:42;15.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:33:11;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:35:39;15.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:38:07;16.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:40:36;16.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:43:05;15.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:45:33;15.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:48:05;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:50:33;15.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:53:02;16.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:55:30;16.00;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T12:58:12;16.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:00:45;16.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:03:18;16.10;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:06:03;16.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:08:32;16.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:11:07;16.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:13:31;16.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:15:59;16.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:18:27;16.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:20:56;16.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:23:26;16.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:25:54;16.20;98.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:28:23;16.20;99.40
23637;DHT22;11995;50.842;4.456;2023-05-18T13:30:50;16.30;99.70
23637;DHT22;11995;50.842;4.456;2023-05-18T13:33:18;16.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:35:46;16.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:38:15;16.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:40:42;16.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:43:11;16.40;99.50
23637;DHT22;11995;50.842;4.456;2023-05-18T13:45:39;16.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:48:07;16.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:50:35;16.20;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T13:53:02;16.50;99.80
23637;DHT22;11995;50.842;4.456;2023-05-18T13:55:30;16.70;99.80
23637;DHT22;11995;50.842;4.456;2023-05-18T13:57:58;16.70;99.30
23637;DHT22;11995;50.842;4.456;2023-05-18T14:00:27;16.80;99.70
23637;DHT22;11995;50.842;4.456;2023-05-18T14:02:54;16.80;98.90
23637;DHT22;11995;50.842;4.456;2023-05-18T14:05:22;16.90;98.90
23637;DHT22;11995;50.842;4.456;2023-05-18T14:07:50;16.90;99.00
23637;DHT22;11995;50.842;4.456;2023-05-18T14:10:20;16.80;99.00
23637;DHT22;11995;50.842;4.456;2023-05-18T14:12:47;16.80;98.80
23637;DHT22;11995;50.842;4.456;2023-05-18T14:15:15;16.80;98.80
23637;DHT22;11995;50.842;4.456;2023-05-18T14:17:43;16.80;98.80
23637;DHT22;11995;50.842;4.456;2023-05-18T14:20:11;16.70;98.30
23637;DHT22;11995;50.842;4.456;2023-05-18T14:22:39;16.80;99.10
23637;DHT22;11995;50.842;4.456;2023-05-18T14:25:07;16.70;98.80
23637;DHT22;11995;50.842;4.456;2023-05-18T14:27:35;16.40;99.10
23637;DHT22;11995;50.842;4.456;2023-05-18T14:30:02;16.30;98.90
23637;DHT22;11995;50.842;4.456;2023-05-18T14:32:31;16.50;99.30
23637;DHT22;11995;50.842;4.456;2023-05-18T14:34:59;16.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T14:37:27;17.00;98.90
23637;DHT22;11995;50.842;4.456;2023-05-18T14:39:55;16.60;98.30
23637;DHT22;11995;50.842;4.456;2023-05-18T14:42:22;16.80;98.60
23637;DHT22;11995;50.842;4.456;2023-05-18T14:44:50;16.90;98.50
23637;DHT22;11995;50.842;4.456;2023-05-18T14:47:18;16.90;98.60
23637;DHT22;11995;50.842;4.456;2023-05-18T14:49:45;16.70;98.20
23637;DHT22;11995;50.842;4.456;2023-05-18T14:52:13;16.50;98.70
23637;DHT22;11995;50.842;4.456;2023-05-18T14:54:41;16.40;99.10
23637;DHT22;11995;50.842;4.456;2023-05-18T14:57:08;16.50;99.30
23637;DHT22;11995;50.842;4.456;2023-05-18T14:59:36;16.60;99.30
23637;DHT22;11995;50.842;4.456;2023-05-18T15:02:04;16.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:04:34;16.60;99.20
23637;DHT22;11995;50.842;4.456;2023-05-18T15:07:03;16.70;99.70
23637;DHT22;11995;50.842;4.456;2023-05-18T15:09:31;16.80;99.30
23637;DHT22;11995;50.842;4.456;2023-05-18T15:11:59;16.90;99.80
23637;DHT22;11995;50.842;4.456;2023-05-18T15:14:26;16.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:16:54;16.80;99.80
23637;DHT22;11995;50.842;4.456;2023-05-18T15:19:22;16.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:21:49;16.60;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:24:17;16.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:26:44;16.70;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:29:13;16.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:31:40;16.80;99.40
23637;DHT22;11995;50.842;4.456;2023-05-18T15:34:08;16.90;99.40
23637;DHT22;11995;50.842;4.456;2023-05-18T15:36:35;16.90;99.40
23637;DHT22;11995;50.842;4.456;2023-05-18T15:39:03;16.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:41:34;16.90;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:44:02;16.80;99.80
23637;DHT22;11995;50.842;4.456;2023-05-18T15:46:30;16.80;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:49:00;16.70;99.10
23637;DHT22;11995;50.842;4.456;2023-05-18T15:51:27;16.30;99.80
23637;DHT22;11995;50.842;4.456;2023-05-18T15:53:55;16.40;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:56:23;16.50;99.90
23637;DHT22;11995;50.842;4.456;2023-05-18T15:58:50;16.40;99.30
23637;DHT22;11995;50.842;4.456;2023-05-18T16:01:18;16.30;99.20
23637;DHT22;11995;50.842;4.456;2023-05-18T16:03:45;16.40;99.20
23637;DHT22;11995;50.842;4.456;2023-05-18T16:06:14;16.60;99.30
23637;DHT22;11995;50.842;4.456;2023-05-18T16:08:42;16.60;98.80
23637;DHT22;11995;50.842;4.456;2023-05-18T16:11:11;16.60;98.70