sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
240;DHT22;104;53.590;10.004;2023-04-12T00:07:23;5.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:12:18;5.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:14:45;5.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:19:40;5.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:22:07;5.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:24:37;5.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:27:05;5.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:34:28;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:36:55;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:39:22;5.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:41:50;5.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:44:17;5.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:46:45;5.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:51:40;5.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:56:36;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T00:59:06;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:01:33;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:04:03;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:06:37;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:09:18;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:11:53;5.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:14:42;5.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:17:20;5.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:19:55;5.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:22:37;5.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:27:54;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:30:25;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:32:54;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:35:27;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:37:55;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:40:23;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:43:03;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:47:57;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:53:02;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:55:30;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T01:58:01;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:00:29;5.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:02:57;5.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:07:52;5.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:10:27;5.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:25:13;5.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:30:11;5.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:40:05;5.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:42:35;5.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:49:58;5.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:52:25;5.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:54:53;5.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:57:20;5.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T02:59:49;5.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:07:17;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:12:13;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:14:40;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:19:34;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:24:31;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:27:00;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:31:55;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:34:24;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:41:49;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:44:17;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:46:44;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:51:39;5.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T03:54:08;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:01:32;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:03:59;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:06:26;5.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:08:55;5.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:16:19;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:23:40;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:26:09;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:28:37;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:31:04;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:33:33;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:36:00;5.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:43:27;5.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:50:50;5.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:53:20;6.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:55:47;6.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T04:58:14;6.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:00:42;6.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:03:10;6.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:05:37;6.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:08:06;6.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:15:29;6.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:20:23;6.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:30:13;6.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:35:08;6.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:37:35;6.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:40:02;6.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:44:59;6.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:47:26;6.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:49:53;6.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T05:59:44;6.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T06:02:11;7.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T06:04:38;7.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T06:12:02;7.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T06:16:57;7.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T06:19:24;7.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T06:31:41;7.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T06:34:10;7.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T06:36:37;7.60;96.60
240;DHT22;104;53.590;10.004;2023-04-12T06:39:06;7.50;96.60
240;DHT22;104;53.590;10.004;2023-04-12T06:46:28;7.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T06:48:55;7.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T07:01:15;7.90;96.50
240;DHT22;104;53.590;10.004;2023-04-12T07:03:43;7.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T07:20:55;7.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T07:23:22;7.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T07:25:51;7.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T07:45:30;8.80;96.70
240;DHT22;104;53.590;10.004;2023-04-12T07:52:52;9.10;96.60
240;DHT22;104;53.590;10.004;2023-04-12T07:55:19;9.20;96.40
240;DHT22;104;53.590;10.004;2023-04-12T08:07:37;9.80;94.00
240;DHT22;104;53.590;10.004;2023-04-12T08:10:04;9.70;94.40
240;DHT22;104;53.590;10.004;2023-04-12T08:12:32;9.70;94.40
240;DHT22;104;53.590;10.004;2023-04-12T08:14:59;9.80;95.20
240;DHT22;104;53.590;10.004;2023-04-12T08:17:27;9.80;94.90
240;DHT22;104;53.590;10.004;2023-04-12T08:19:55;9.90;95.20
240;DHT22;104;53.590;10.004;2023-04-12T08:24:49;10.00;94.50
240;DHT22;104;53.590;10.004;2023-04-12T08:27:16;10.00;94.40
240;DHT22;104;53.590;10.004;2023-04-12T08:29:43;10.00;94.50
240;DHT22;104;53.590;10.004;2023-04-12T08:34:39;9.90;96.10
240;DHT22;104;53.590;10.004;2023-04-12T08:42:03;9.90;95.90
240;DHT22;104;53.590;10.004;2023-04-12T08:44:35;10.10;96.10
240;DHT22;104;53.590;10.004;2023-04-12T08:47:02;10.20;95.90
240;DHT22;104;53.590;10.004;2023-04-12T08:49:30;10.30;95.60
240;DHT22;104;53.590;10.004;2023-04-12T08:52:02;10.30;95.30
240;DHT22;104;53.590;10.004;2023-04-12T08:54:30;10.50;95.20
240;DHT22;104;53.590;10.004;2023-04-12T08:56:59;10.60;94.20
240;DHT22;104;53.590;10.004;2023-04-12T08:59:27;10.70;94.80
240;DHT22;104;53.590;10.004;2023-04-12T09:01:55;10.80;93.90
240;DHT22;104;53.590;10.004;2023-04-12T09:04:23;10.80;93.90
240;DHT22;104;53.590;10.004;2023-04-12T09:06:50;10.50;94.70
240;DHT22;104;53.590;10.004;2023-04-12T09:14:21;10.30;96.50
240;DHT22;104;53.590;10.004;2023-04-12T09:16:49;10.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:19:30;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:24:25;10.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:27:01;9.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:31:58;9.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:34:25;9.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:39:33;9.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:42:05;9.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:44:32;9.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:49:38;9.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:52:07;9.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:57:06;10.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T09:59:36;10.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T10:02:09;11.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T10:04:38;11.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T10:09:36;11.50;95.30
240;DHT22;104;53.590;10.004;2023-04-12T10:12:08;11.70;95.50
240;DHT22;104;53.590;10.004;2023-04-12T10:17:03;12.00;93.20
240;DHT22;104;53.590;10.004;2023-04-12T10:19:31;12.10;92.00
240;DHT22;104;53.590;10.004;2023-04-12T10:21:59;12.10;92.20
240;DHT22;104;53.590;10.004;2023-04-12T10:26:56;12.40;91.40
240;DHT22;104;53.590;10.004;2023-04-12T10:29:29;12.60;90.40
240;DHT22;104;53.590;10.004;2023-04-12T10:32:17;12.80;89.80
240;DHT22;104;53.590;10.004;2023-04-12T10:34:45;12.70;88.40
240;DHT22;104;53.590;10.004;2023-04-12T10:39:44;12.20;90.30
240;DHT22;104;53.590;10.004;2023-04-12T10:42:20;12.20;90.30
240;DHT22;104;53.590;10.004;2023-04-12T10:44:49;12.10;91.20
240;DHT22;104;53.590;10.004;2023-04-12T10:50:22;12.10;92.70
240;DHT22;104;53.590;10.004;2023-04-12T10:53:21;12.10;94.00
240;DHT22;104;53.590;10.004;2023-04-12T10:55:50;12.20;94.10
240;DHT22;104;53.590;10.004;2023-04-12T10:58:55;12.30;94.20
240;DHT22;104;53.590;10.004;2023-04-12T11:01:24;12.20;93.90
240;DHT22;104;53.590;10.004;2023-04-12T11:04:05;12.20;94.50
240;DHT22;104;53.590;10.004;2023-04-12T11:07:05;11.80;95.20
240;DHT22;104;53.590;10.004;2023-04-12T11:09:37;11.80;96.00
240;DHT22;104;53.590;10.004;2023-04-12T11:12:12;11.70;95.60
240;DHT22;104;53.590;10.004;2023-04-12T11:14:43;11.80;96.10
240;DHT22;104;53.590;10.004;2023-04-12T11:19:57;12.00;95.00
240;DHT22;104;53.590;10.004;2023-04-12T11:22:26;12.10;95.20
240;DHT22;104;53.590;10.004;2023-04-12T11:24:58;12.10;95.50
240;DHT22;104;53.590;10.004;2023-04-12T11:27:27;12.30;95.10
240;DHT22;104;53.590;10.004;2023-04-12T11:29:55;12.40;94.20
240;DHT22;104;53.590;10.004;2023-04-12T11:32:25;12.50;93.20
240;DHT22;104;53.590;10.004;2023-04-12T11:34:53;12.80;92.00
240;DHT22;104;53.590;10.004;2023-04-12T11:37:21;12.90;91.20
240;DHT22;104;53.590;10.004;2023-04-12T11:42:19;13.20;91.20
240;DHT22;104;53.590;10.004;2023-04-12T11:47:15;13.00;91.50
240;DHT22;104;53.590;10.004;2023-04-12T11:49:46;13.00;92.30
240;DHT22;104;53.590;10.004;2023-04-12T11:52:13;12.80;91.90
240;DHT22;104;53.590;10.004;2023-04-12T11:54:42;12.70;92.60
240;DHT22;104;53.590;10.004;2023-04-12T11:57:11;12.70;92.70
240;DHT22;104;53.590;10.004;2023-04-12T11:59:39;12.70;92.90
240;DHT22;104;53.590;10.004;2023-04-12T12:02:08;12.80;93.50
240;DHT22;104;53.590;10.004;2023-04-12T12:04:35;13.00;93.90
240;DHT22;104;53.590;10.004;2023-04-12T12:07:05;13.10;92.20
240;DHT22;104;53.590;10.004;2023-04-12T12:09:34;13.40;92.30
240;DHT22;104;53.590;10.004;2023-04-12T12:12:01;13.80;91.80
240;DHT22;104;53.590;10.004;2023-04-12T12:14:33;13.80;91.70
240;DHT22;104;53.590;10.004;2023-04-12T12:17:01;14.10;90.50
240;DHT22;104;53.590;10.004;2023-04-12T12:19:29;14.10;88.30
240;DHT22;104;53.590;10.004;2023-04-12T12:22:14;14.00;88.30
240;DHT22;104;53.590;10.004;2023-04-12T12:27:13;13.90;89.20
240;DHT22;104;53.590;10.004;2023-04-12T12:29:43;13.90;89.10
240;DHT22;104;53.590;10.004;2023-04-12T12:32:11;13.90;88.70
240;DHT22;104;53.590;10.004;2023-04-12T12:34:40;13.90;90.20
240;DHT22;104;53.590;10.004;2023-04-12T12:39:37;13.70;89.70
240;DHT22;104;53.590;10.004;2023-04-12T12:42:07;13.40;90.60
240;DHT22;104;53.590;10.004;2023-04-12T12:44:59;13.30;91.90
240;DHT22;104;53.590;10.004;2023-04-12T12:52:24;12.80;92.80
240;DHT22;104;53.590;10.004;2023-04-12T12:54:52;12.60;93.60
240;DHT22;104;53.590;10.004;2023-04-12T12:57:19;12.40;94.60
240;DHT22;104;53.590;10.004;2023-04-12T13:02:13;11.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T13:04:42;11.70;96.70
240;DHT22;104;53.590;10.004;2023-04-12T13:07:09;12.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T13:09:36;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T13:12:05;12.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T13:14:32;13.10;94.60
240;DHT22;104;53.590;10.004;2023-04-12T13:16:59;13.50;94.10
240;DHT22;104;53.590;10.004;2023-04-12T13:19:26;13.50;93.50
240;DHT22;104;53.590;10.004;2023-04-12T13:21:53;13.70;91.60
240;DHT22;104;53.590;10.004;2023-04-12T13:24:20;13.80;91.60
240;DHT22;104;53.590;10.004;2023-04-12T13:26:47;14.00;90.50
240;DHT22;104;53.590;10.004;2023-04-12T13:34:10;14.50;89.90
240;DHT22;104;53.590;10.004;2023-04-12T13:39:04;14.80;89.60
240;DHT22;104;53.590;10.004;2023-04-12T13:41:31;14.50;88.30
240;DHT22;104;53.590;10.004;2023-04-12T13:43:58;14.50;89.20
240;DHT22;104;53.590;10.004;2023-04-12T13:46:27;14.50;89.70
240;DHT22;104;53.590;10.004;2023-04-12T13:48:54;14.50;89.90
240;DHT22;104;53.590;10.004;2023-04-12T13:51:21;14.60;89.80
240;DHT22;104;53.590;10.004;2023-04-12T13:53:48;14.70;89.00
240;DHT22;104;53.590;10.004;2023-04-12T13:58:42;14.70;89.40
240;DHT22;104;53.590;10.004;2023-04-12T14:01:09;14.50;88.50
240;DHT22;104;53.590;10.004;2023-04-12T14:06:07;14.20;90.60
240;DHT22;104;53.590;10.004;2023-04-12T14:08:34;14.30;91.10
240;DHT22;104;53.590;10.004;2023-04-12T14:11:02;14.30;91.10
240;DHT22;104;53.590;10.004;2023-04-12T14:13:29;14.30;90.80
240;DHT22;104;53.590;10.004;2023-04-12T14:15:56;14.00;91.80
240;DHT22;104;53.590;10.004;2023-04-12T14:20:51;13.70;93.00
240;DHT22;104;53.590;10.004;2023-04-12T14:23:19;13.70;93.50
240;DHT22;104;53.590;10.004;2023-04-12T14:25:48;13.60;94.30
240;DHT22;104;53.590;10.004;2023-04-12T14:28:15;13.60;94.30
240;DHT22;104;53.590;10.004;2023-04-12T14:30:42;13.70;94.20
240;DHT22;104;53.590;10.004;2023-04-12T14:33:09;13.70;94.00
240;DHT22;104;53.590;10.004;2023-04-12T14:35:36;13.70;94.00
240;DHT22;104;53.590;10.004;2023-04-12T14:38:05;13.70;94.30
240;DHT22;104;53.590;10.004;2023-04-12T14:40:33;13.60;94.20
240;DHT22;104;53.590;10.004;2023-04-12T14:43:00;13.50;94.50
240;DHT22;104;53.590;10.004;2023-04-12T14:45:27;13.20;95.20
240;DHT22;104;53.590;10.004;2023-04-12T14:47:55;13.20;95.30
240;DHT22;104;53.590;10.004;2023-04-12T14:50:22;13.10;96.10
240;DHT22;104;53.590;10.004;2023-04-12T14:55:18;13.20;96.40
240;DHT22;104;53.590;10.004;2023-04-12T14:57:45;13.10;96.30
240;DHT22;104;53.590;10.004;2023-04-12T15:00:13;12.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:02:41;12.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:05:09;13.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:07:36;13.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:10:04;13.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:12:32;13.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:15:00;12.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:17:29;12.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:19:56;12.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:22:24;12.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:29:47;12.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:32:14;12.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:34:42;12.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:37:09;12.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:42:04;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:44:31;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:47:02;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:51:57;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:56:52;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T15:59:19;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:04:15;12.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:06:43;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:09:11;12.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:11:39;12.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:14:08;12.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:19:04;12.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:21:34;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:24:01;12.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:26:29;12.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:28:56;12.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:31:25;11.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:33:53;11.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:36:20;11.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:38:50;11.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:41:19;12.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:43:46;11.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:46:17;11.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:48:44;11.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:51:11;11.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:56:08;11.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T16:58:35;11.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:01:02;11.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:03:29;11.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:05:56;11.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:10:50;11.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:13:20;11.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:15:47;11.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:18:14;11.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:20:41;11.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:23:08;11.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:25:35;11.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:28:03;11.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:30:33;11.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:33:00;11.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:35:28;11.00;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:37:55;10.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:40:22;10.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:42:49;10.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:45:16;10.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:47:45;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:50:13;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:52:41;10.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:55:09;10.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T17:57:37;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:00:05;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:02:34;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:05:03;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:07:30;10.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:09:57;10.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:12:26;9.90;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:14:53;10.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:17:21;10.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:19:48;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:22:16;10.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:24:43;10.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:27:10;10.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:32:04;10.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:34:31;10.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:36:58;10.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:41:57;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:44:26;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:46:53;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:49:20;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:51:49;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:54:17;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T18:56:47;10.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T19:01:42;10.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T19:04:09;10.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T19:06:36;10.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T19:09:04;10.70;96.80
240;DHT22;104;53.590;10.004;2023-04-12T19:14:02;10.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T19:16:30;10.80;96.80
240;DHT22;104;53.590;10.004;2023-04-12T20:05:57;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T20:11:18;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T20:58:19;10.60;96.80
240;DHT22;104;53.590;10.004;2023-04-12T21:35:18;10.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T21:37:45;10.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T21:42:42;10.40;96.80
240;DHT22;104;53.590;10.004;2023-04-12T21:57:33;10.30;96.80
240;DHT22;104;53.590;10.004;2023-04-12T22:29:46;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T22:39:37;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T22:42:04;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T22:49:42;10.20;96.80
240;DHT22;104;53.590;10.004;2023-04-12T22:52:09;10.30;96.60
240;DHT22;104;53.590;10.004;2023-04-12T22:54:38;10.30;96.40
240;DHT22;104;53.590;10.004;2023-04-12T23:02:00;10.10;96.80
240;DHT22;104;53.590;10.004;2023-04-12T23:53:52;9.50;96.80
240;DHT22;104;53.590;10.004;2023-04-12T23:56:18;9.50;96.80
