sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2023-07-20T03:44:55;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T03:47:40;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T03:50:24;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T03:53:09;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T03:55:53;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T03:58:38;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:01:22;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:04:07;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:06:52;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:09:36;13.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:12:19;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:15:04;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:17:49;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:20:33;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:23:17;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:26:01;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:28:45;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:31:31;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:34:17;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:37:01;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:39:46;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:42:32;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:45:16;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:48:06;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:50:50;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:53:35;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:56:19;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T04:59:03;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:01:48;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:04:32;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:07:16;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:10:01;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:12:45;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:15:29;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:18:13;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:21:03;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:23:49;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:26:34;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:29:19;13.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:32:03;13.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:34:52;13.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:37:36;13.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:40:20;13.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:43:05;14.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:45:52;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:48:37;14.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:51:21;14.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:54:06;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:56:50;14.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T05:59:34;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:02:19;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:05:04;15.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:07:48;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:10:33;15.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:13:17;15.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:16:02;16.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:18:47;17.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:21:31;17.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:24:17;17.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:27:01;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:29:45;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:32:29;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:35:14;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:37:58;18.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:40:46;18.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:43:30;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:46:15;18.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:48:59;18.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:51:43;18.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:54:27;18.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:57:12;18.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T06:59:56;19.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:02:40;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:05:24;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:08:09;19.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:10:53;19.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:13:37;20.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:16:21;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:19:06;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:21:52;21.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:24:37;21.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:27:21;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:30:06;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:32:50;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:35:36;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:38:19;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:41:04;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:43:49;23.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:46:33;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:49:17;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:52:03;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:54:48;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T07:57:32;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:00:17;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:03:02;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:05:47;25.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:08:32;26.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:11:16;28.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:14:02;29.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:16:47;29.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:19:31;29.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:22:16;29.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:25:00;29.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:27:44;29.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:30:43;30.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:33:27;30.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:36:13;30.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:38:58;30.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:41:42;29.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:44:26;28.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:47:12;28.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:49:58;28.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:52:43;27.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:55:28;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T08:58:13;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:00:59;26.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:03:45;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:06:30;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:09:14;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:11:58;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:14:43;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:17:28;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:20:15;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:23:04;26.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:25:48;25.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:28:49;25.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:31:34;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:34:19;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:37:03;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:39:48;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:42:36;25.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:45:20;26.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:48:05;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:50:50;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:53:36;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:56:21;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T09:59:07;26.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:01:53;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:04:43;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:07:27;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:10:15;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:13:01;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:15:50;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:18:43;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:21:29;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:24:15;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:27:01;27.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:29:46;26.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:32:30;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:35:16;26.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:38:01;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:40:55;26.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:43:42;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:49:23;25.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:52:10;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:54:54;27.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T10:57:40;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:00:24;27.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:03:09;28.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:05:56;28.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:08:41;28.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:11:30;28.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:17:13;28.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:20:00;28.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:22:47;28.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:25:39;28.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:28:24;27.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:31:08;27.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:33:52;27.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:36:36;27.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:39:22;28.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:42:08;28.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:44:52;28.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:47:41;28.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:50:28;28.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:53:14;27.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:55:59;27.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T11:58:44;27.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:01:29;27.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:04:16;28.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:07:01;27.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:10:06;27.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:12:50;28.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:15:34;28.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:18:22;28.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:21:07;28.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:23:53;28.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:26:37;28.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:29:22;27.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:32:06;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:34:51;27.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:37:35;27.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:40:20;27.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:43:05;27.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:45:50;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:48:36;27.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:51:21;27.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:54:05;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:56:49;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T12:59:34;27.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:02:18;27.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:05:02;27.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:07:47;27.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:10:32;28.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:13:16;28.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:16:00;28.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:18:44;28.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:21:29;28.20;99.80
10512;DHT22;5304;48.604;2.096;2023-07-20T13:24:13;27.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:26:57;27.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:29:42;27.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:32:27;27.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:35:12;27.80;99.20
10512;DHT22;5304;48.604;2.096;2023-07-20T13:37:57;27.70;98.60
10512;DHT22;5304;48.604;2.096;2023-07-20T13:40:41;27.80;99.60
10512;DHT22;5304;48.604;2.096;2023-07-20T13:43:26;27.60;99.70
10512;DHT22;5304;48.604;2.096;2023-07-20T13:46:10;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:48:54;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:51:39;27.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:54:24;27.60;99.80
10512;DHT22;5304;48.604;2.096;2023-07-20T13:57:09;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T13:59:55;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T14:02:39;27.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T14:05:23;27.90;99.50
10512;DHT22;5304;48.604;2.096;2023-07-20T14:08:08;27.70;98.90
10512;DHT22;5304;48.604;2.096;2023-07-20T14:10:52;27.60;99.70
10512;DHT22;5304;48.604;2.096;2023-07-20T14:13:36;27.50;99.40
10512;DHT22;5304;48.604;2.096;2023-07-20T14:16:22;27.30;99.50
10512;DHT22;5304;48.604;2.096;2023-07-20T14:19:06;27.10;99.10
10512;DHT22;5304;48.604;2.096;2023-07-20T14:21:51;27.20;99.30
10512;DHT22;5304;48.604;2.096;2023-07-20T14:24:35;27.10;99.10
10512;DHT22;5304;48.604;2.096;2023-07-20T14:27:19;27.10;99.50
10512;DHT22;5304;48.604;2.096;2023-07-20T14:30:04;27.20;99.80
10512;DHT22;5304;48.604;2.096;2023-07-20T14:32:49;27.20;99.20
10512;DHT22;5304;48.604;2.096;2023-07-20T14:35:34;27.20;99.60
10512;DHT22;5304;48.604;2.096;2023-07-20T14:38:18;27.20;99.60
10512;DHT22;5304;48.604;2.096;2023-07-20T14:41:04;27.20;99.40
10512;DHT22;5304;48.604;2.096;2023-07-20T14:43:49;27.30;99.40
10512;DHT22;5304;48.604;2.096;2023-07-20T14:46:34;27.50;99.40
10512;DHT22;5304;48.604;2.096;2023-07-20T14:49:18;27.40;99.10
10512;DHT22;5304;48.604;2.096;2023-07-20T14:52:03;27.40;98.50
10512;DHT22;5304;48.604;2.096;2023-07-20T14:54:47;27.40;99.40
10512;DHT22;5304;48.604;2.096;2023-07-20T14:57:32;27.60;99.20
10512;DHT22;5304;48.604;2.096;2023-07-20T15:00:16;27.70;99.30
10512;DHT22;5304;48.604;2.096;2023-07-20T15:03:00;27.70;98.80
10512;DHT22;5304;48.604;2.096;2023-07-20T15:05:44;27.50;99.00
10512;DHT22;5304;48.604;2.096;2023-07-20T15:08:30;27.40;98.90
10512;DHT22;5304;48.604;2.096;2023-07-20T15:11:14;27.40;99.30
10512;DHT22;5304;48.604;2.096;2023-07-20T15:14:00;27.30;99.30
10512;DHT22;5304;48.604;2.096;2023-07-20T15:16:44;27.20;99.00
10512;DHT22;5304;48.604;2.096;2023-07-20T15:19:28;27.00;99.40
10512;DHT22;5304;48.604;2.096;2023-07-20T15:22:13;27.00;99.50
10512;DHT22;5304;48.604;2.096;2023-07-20T15:24:58;26.90;99.60
10512;DHT22;5304;48.604;2.096;2023-07-20T15:27:42;26.80;99.00
10512;DHT22;5304;48.604;2.096;2023-07-20T15:30:28;26.70;99.10
10512;DHT22;5304;48.604;2.096;2023-07-20T15:33:13;26.60;99.60
10512;DHT22;5304;48.604;2.096;2023-07-20T15:35:58;26.50;99.60
10512;DHT22;5304;48.604;2.096;2023-07-20T15:38:42;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T15:41:28;26.50;99.70
10512;DHT22;5304;48.604;2.096;2023-07-20T15:44:13;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T15:46:58;26.50;99.80
10512;DHT22;5304;48.604;2.096;2023-07-20T15:49:43;26.50;99.60
10512;DHT22;5304;48.604;2.096;2023-07-20T15:52:27;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T15:55:11;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T15:57:56;26.50;99.70
10512;DHT22;5304;48.604;2.096;2023-07-20T16:00:41;26.30;99.80
10512;DHT22;5304;48.604;2.096;2023-07-20T16:03:25;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:06:09;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:08:54;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:11:38;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:14:23;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:17:08;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:19:52;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:22:36;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:25:21;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:28:05;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:30:49;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:33:34;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:36:18;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:39:02;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:41:48;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:44:32;26.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:47:17;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:50:01;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:52:46;25.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:55:31;25.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T16:58:15;25.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:01:00;25.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:03:54;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:06:38;25.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:09:23;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:12:08;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:14:53;25.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:17:38;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:20:23;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:23:07;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:25:52;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:28:36;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:31:21;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:34:09;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:36:54;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:39:40;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:42:24;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:45:08;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:47:53;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:50:37;25.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:53:23;25.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:56:10;25.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T17:58:54;25.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:01:38;25.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:04:23;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:07:07;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:09:52;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:12:36;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:15:21;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:18:05;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:20:49;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:23:33;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:26:18;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:29:02;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:31:47;24.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:34:31;24.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:37:17;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:40:04;24.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:42:49;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:45:34;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:48:18;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:51:03;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:53:48;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:56:32;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T18:59:16;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:02:01;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:04:45;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:07:30;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:10:14;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:12:59;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:15:49;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:18:35;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:21:23;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:24:08;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:26:52;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:29:37;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:32:21;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:35:05;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:37:50;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:40:35;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:43:20;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:46:07;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:48:52;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:51:37;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:54:22;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:57:07;23.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T19:59:51;22.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:02:35;22.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:05:19;22.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:08:05;22.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:10:49;22.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:13:34;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:16:18;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:19:05;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:21:50;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:24:35;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:27:21;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:30:09;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:32:53;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:35:37;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:38:26;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:41:10;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-20T20:43:55;22.30;99.90
