sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2023-08-01T00:00:06;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:02:34;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:05:01;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:07:29;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:09:56;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:12:24;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:14:51;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:17:18;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:19:45;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:22:14;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:24:50;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:27:17;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:29:44;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:32:11;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:34:38;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:37:05;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:39:32;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:42:02;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:44:29;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:46:56;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:49:23;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:51:49;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:54:16;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:56:43;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T00:59:13;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:01:40;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:04:10;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:06:43;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:09:15;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:11:42;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:14:09;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:16:38;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:19:07;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:21:37;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:24:08;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:26:37;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:29:05;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:31:34;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:34:02;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:36:29;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:38:58;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:41:25;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:43:52;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:46:19;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:48:46;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:51:13;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:53:40;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:56:09;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T01:58:35;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:01:02;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:03:29;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:05:58;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:08:25;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:10:52;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:13:22;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:15:49;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:18:16;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:20:42;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:23:09;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:25:38;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:28:05;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:30:34;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:33:00;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:35:27;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:37:55;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:40:22;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:42:49;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:45:16;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:47:44;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:50:11;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:52:38;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:55:06;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T02:57:33;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:00:00;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:02:30;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:04:58;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:07:25;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:09:52;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:12:20;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:14:47;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:17:14;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:19:41;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:22:09;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:24:36;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:27:04;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:29:31;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:31:58;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:34:25;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:36:52;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:39:20;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:41:47;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:44:14;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:46:48;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:49:15;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:51:42;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:54:09;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:56:37;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T03:59:08;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:01:35;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:04:02;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:06:29;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:08:56;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:11:29;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:13:57;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:16:24;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:18:51;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:21:18;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:23:45;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:26:12;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:28:39;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:31:07;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:33:36;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:36:03;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:38:30;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:40:57;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:43:24;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:45:51;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:48:19;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:50:46;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:53:13;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:55:40;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T04:58:07;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:00:34;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:03:01;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:05:29;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:07:56;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:10:23;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:12:50;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:15:17;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:17:44;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:20:11;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:22:39;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:25:06;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:27:33;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:30:00;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:32:27;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:34:54;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:37:21;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:39:49;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:42:16;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:44:42;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:47:09;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:49:36;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:52:03;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:54:30;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:56:58;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T05:59:25;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:01:52;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:04:19;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:06:46;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:09:13;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:11:39;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:14:09;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:16:36;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:19:03;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:21:30;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:23:56;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:26:24;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:28:51;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:31:20;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:33:47;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:36:14;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:38:42;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:41:09;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:43:36;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:46:04;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:48:32;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:51:00;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:53:27;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:55:54;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T06:58:21;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:00:48;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:03:14;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:05:43;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:08:09;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:10:36;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:13:04;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:15:31;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:17:58;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:20:24;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:22:53;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:25:20;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:27:47;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:30:14;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:32:41;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:35:09;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:37:36;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:40:06;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:42:33;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:45:00;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:47:26;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:49:53;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:52:20;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:54:47;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:57:15;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T07:59:42;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:02:09;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:04:36;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:07:03;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:09:30;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:11:57;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:14:25;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:16:52;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:19:19;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:21:46;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:24:12;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:26:39;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:29:06;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:31:34;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:34:01;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:36:28;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:38:55;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:41:26;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:43:56;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:46:28;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:48:57;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:51:25;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:53:53;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:56:20;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T08:58:48;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:01:16;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:03:43;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:06:14;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:08:50;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:11:18;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:13:45;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:16:12;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:18:47;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:21:17;16.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:23:44;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:26:14;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:28:41;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:31:10;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:33:38;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:36:07;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:38:36;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:41:04;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:43:34;17.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:46:02;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:48:30;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:51:07;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:53:36;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:56:13;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T09:58:42;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:01:09;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:03:36;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:06:03;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:08:31;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:11:02;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:13:30;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:15:58;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:18:26;17.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:20:54;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:23:22;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:25:49;17.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:28:18;17.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:30:44;17.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:33:11;17.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:35:40;17.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:38:08;17.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:40:36;17.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:43:03;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:45:32;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:48:08;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:50:35;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:53:03;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:55:45;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T10:58:13;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:00:41;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:03:08;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:05:35;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:08:03;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:10:32;18.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:12:59;18.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:15:26;18.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:17:55;18.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:20:24;18.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:22:53;18.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:25:32;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:28:02;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:30:30;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:32:59;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:35:28;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:37:58;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:40:25;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:42:59;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:45:26;19.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:47:53;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:50:25;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:52:53;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:55:25;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T11:57:56;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:00:24;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:03:02;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:05:31;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:08:08;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:10:40;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:13:19;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:15:46;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:18:20;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:20:48;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:23:15;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:25:42;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:28:09;19.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:30:39;19.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:33:07;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:35:34;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:38:02;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:40:29;20.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:42:56;21.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:45:23;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:47:50;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:50:17;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:52:44;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:55:12;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T12:57:39;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:00:07;22.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:02:35;22.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:05:03;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:07:30;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:10:01;22.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:12:29;22.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:14:56;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:17:23;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:19:50;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:22:17;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:24:45;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:27:12;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:29:41;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:32:08;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:34:38;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:37:05;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:39:32;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:42:03;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:44:30;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:47:00;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:49:29;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:51:56;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:54:29;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:56:56;21.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T13:59:23;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:01:50;21.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:04:18;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:06:45;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:09:12;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:11:40;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:14:06;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:16:33;19.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:19:00;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:21:30;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:24:04;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:26:30;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:28:57;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:31:30;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:33:57;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:36:31;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:38:58;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:41:25;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:43:54;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:46:24;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:48:51;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:51:18;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:53:46;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:56:13;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T14:58:42;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:01:15;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:03:54;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:06:21;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:08:51;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:11:18;19.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:13:45;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:16:17;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:18:44;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:21:14;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:23:41;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:26:09;20.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:28:36;20.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:31:04;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:33:32;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:36:01;21.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:38:31;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:40:59;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:43:39;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:46:08;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-01T15:48:36;21.20;99.90